Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-07 01:38:42.495612
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.5208
218.2508,1854.5833
218.442,1891.15
218.6332,1932.1333
218.8244,1969.3333
219.0156,2008.8708
219.2067,2051.6333
219.3979,2094.6167
219.589,2139.7042
219.7801,2185.6125
219.9712,2233.0208
220.1623,2282.4542
220.3533,2334.2
220.5444,2387.0292
220.7354,2439.5833
220.9264,2494.7292
221.1174,2554.1125
221.3083,2612.5583
221.4993,2669.5292
221.6902,2729.2042
221.8812,2793.7208
222.0721,2858.9125
222.263,2927.1958
222.4538,2995.2958
222.6447,3066.625
222.8355,3137.85
223.0264,3208.3375
223.2172,3282.0375
223.408,3359.175
223.5987,3435.1708
223.7895,3515.3708
223.9802,3595.7875
224.1709,3678.875
224.3616,3763.0167
224.5524,3849.2375
224.743,3942.4083
224.9337,4024.9333
225.1243,4123.4708
225.315,4216.3708
225.5056,4307.1417
225.6962,4405.9417
225.8867,4504.0958
226.0773,4603.9042
226.2678,4703.9958
226.4584,4808.5208
226.6489,4910.9625
226.8394,5010.3583
227.0298,5119.8833
227.2203,5232.5125
227.4108,5351.8958
227.6012,5466.9625
227.7916,5579.3458
227.982,5693.5042
228.1723,5806.2458
228.3627,5929.5125
228.5531,6044.8208
228.7434,6163.45
228.9337,6287.0708
229.124,6416.3167
229.3143,6542.5875
229.5045,6679.0667
229.6948,6817.0167
229.885,6957.7917
230.0752,7100.2042
230.2654,7241.3125
230.4556,7380.8625
230.6457,7518.1458
230.8358,7657.8333
231.026,7795.6
231.2161,7936.0292
231.4062,8080.2167
231.5963,8218.0
231.7863,8363.7208
231.9764,8516.4792
232.1664,8672.2
232.3564,8832.4125
232.5464,8986.7292
232.7364,9147.9583
232.9263,9296.8375
233.1163,9457.9292
233.3062,9625.0833
233.4961,9798.6042
233.686,9958.9333
233.8758,10108.8333
234.0657,10259.3292
234.2555,10428.0625
234.4454,10588.7708
234.6352,10751.0167
234.825,10911.1417
235.0147,11061.8208
235.2045,11224.1917
235.3942,11383.9083
235.5839,11545.925
235.7737,11698.2375
235.9633,11854.2958
236.153,12026.3542
236.3427,12196.0042
236.5323,12356.6875
236.7219,12510.6417
236.9115,12643.4417
237.1011,12795.3708
237.2907,12955.9167
237.4803,13118.625
237.6698,13268.6583
237.8593,13427.6417
238.0488,13583.5208
238.2383,13738.1208
238.4278,13891.8
238.6172,14058.15
238.8066,14209.1792
238.9961,14372.05
239.1855,14535.9583
239.3748,14687.625
239.5642,14830.35
239.7536,14985.0792
239.9429,15132.6458
240.1322,15267.5583
240.3215,15411.8208
240.5108,15553.6417
240.7001,15706.7375
240.8893,15849.9542
241.0786,15983.5167
241.2677,16115.2375
241.457,16267.9708
241.6461,16371.5125
241.8353,16488.875
242.0244,16607.4333
242.2136,16718.0958
242.4027,16836.8792
242.5918,16947.3458
242.7809,17066.2167
242.9699,17145.7417
243.159,17199.3708
243.348,17324.9333
243.537,17474.8417
243.726,17603.7542
243.915,17720.1542
244.1039,17825.7042
244.2929,17926.5208
244.4818,17952.4542
244.6707,18023.4708
244.8596,18155.9458
245.0485,18299.2417
245.2373,18441.4417
245.4262,18566.325
245.615,18677.5875
245.8038,18771.3042
245.9926,18872.0333
246.1814,18988.7875
246.3701,19042.9542
246.5589,19022.0417
246.7476,19080.2125
246.9363,19229.2917
247.1249,19356.7167
247.3136,19468.2125
247.5023,19582.6
247.6909,19701.7458
247.8795,19802.7625
248.0681,19917.7375
248.2567,20012.0125
248.4453,20104.1208
248.6338,20202.7125
248.8224,20274.5167
249.0109,20260.7292
249.1994,20260.0375
249.3878,20377.2833
249.5763,20500.2167
249.7648,20606.9958
249.9532,20707.1833
250.1416,20814.2667
250.33,20935.375
250.5183,21046.95
250.7067,21136.5458
250.8951,21216.6
251.0834,21285.9583
251.2717,21356.7
251.46,21430.525
251.6483,21506.55
251.8365,21561.5125
252.0247,21572.625
252.213,21590.7958
252.4012,21658.6167
252.5894,21790.7875
252.7775,21870.8583
252.9657,21936.7042
253.1538,22030.6833
253.3419,22112.775
253.53,22164.7167
253.7181,22234.5375
253.9062,22305.5333
254.0942,22370.1917
254.2823,22410.6375
254.4703,22450.2042
254.6583,22500.25
254.8463,22555.5583
255.0342,22584.375
255.2222,22624.4542
255.4101,22648.8833
255.598,22628.5625
255.7859,22660.0417
255.9738,22747.8958
256.1616,22831.0542
256.3495,22922.0708
256.5373,22993.3125
256.7251,23100.0542
256.9129,23158.35
257.1006,23220.9833
257.2884,23291.1417
257.4761,23373.075
257.6638,23423.6458
257.8515,23455.1708
258.0392,23490.55
258.2269,23516.0333
258.4146,23550.7
258.6022,23600.2042
258.7898,23610.0917
258.9774,23621.1042
259.165,23657.9042
259.3525,23714.3625
259.5401,23730.6292
259.7276,23761.5708
259.9151,23805.6917
260.1026,23841.7625
260.2901,23885.2583
260.4776,23934.2583
260.665,24020.5
260.8524,24089.9
261.0398,24164.9167
261.2272,24189.3417
261.4146,24190.2667
261.6019,24225.3333
261.7893,24273.7917
261.9766,24304.875
262.1639,24344.1458
262.3512,24338.9167
262.5384,24337.7625
262.7257,24346.8167
262.9129,24360.0833
263.1001,24365.8167
263.2873,24401.5208
263.4745,24424.8625
263.6617,24389.7958
263.8488,24419.825
264.0359,24431.4583
264.2231,24441.9542
264.4101,24452.825
264.5972,24471.0375
264.7842,24486.9333
264.9713,24489.6875
265.1583,24486.5292
265.3453,24498.6708
265.5323,24525.1833
265.7193,24547.1792
265.9062,24580.9792
266.0931,24584.9708
266.2801,24586.9792
266.4669,24614.5708
266.6538,24630.3833
266.8407,24647.675
267.0276,24628.2625
267.2143,24614.8292
267.4012,24627.4417
267.588,24583.8042
267.7747,24581.1875
267.9615,24578.3333
268.1482,24567.1625
268.3349,24576.8875
268.5217,24569.2292
268.7083,24538.1875
268.895,24520.6458
269.0817,24530.2375
269.2682,24518.7583
269.4549,24483.8708
269.6415,24425.3458
269.8281,24406.7208
270.0146,24423.3292
270.2012,24426.2667
270.3877,24431.7083
270.5742,24420.275
270.7607,24410.7167
270.9472,24396.2458
271.1336,24375.7833
271.32,24353.3708
271.5065,24325.1958
271.6929,24311.9417
271.8792,24322.575
272.0656,24305.1958
272.252,24307.7958
272.4383,24301.5208
272.6246,24276.9375
272.8109,24256.1042
272.9972,24282.1042
273.1835,24289.3833
273.3697,24293.4083
273.5559,24290.8708
273.7421,24284.7708
273.9283,24263.3833
274.1145,24242.9542
274.3007,24234.3708
274.4868,24241.3958
274.6729,24263.5417
274.859,24259.5708
275.0451,24247.2375
275.2311,24172.8917
275.4172,24174.225
275.6032,24187.925
275.7892,24201.2167
275.9752,24188.8542
276.1612,24197.9333
276.3472,24160.925
276.5331,24140.2208
276.719,24132.5375
276.9049,24122.7208
277.0908,24093.7375
277.2767,24074.0208
277.4625,24069.0042
277.6484,24043.8083
277.8342,24009.9667
278.02,23996.8083
278.2057,24003.3792
278.3915,24021.3917
278.5772,24009.7667
278.763,23972.9875
278.9487,23987.2292
279.1343,23997.1042
279.32,23975.5042
279.5057,23931.5333
279.6913,23858.7
279.877,23833.2333
280.0625,23820.375
280.2481,23773.5167
280.4337,23734.05
280.6192,23749.95
280.8048,23764.0625
280.9903,23729.0083
281.1758,23684.1042
281.3612,23637.6417
281.5467,23612.2125
281.7321,23628.3333
281.9175,23624.3542
282.1029,23606.1458
282.2884,23594.3708
282.4737,23548.7208
282.6591,23511.3625
282.8444,23497.1417
283.0297,23477.4792
283.215,23470.0792
283.4002,23450.2958
283.5855,23403.7917
283.7707,23329.4417
283.956,23291.7333
284.1412,23264.3958
284.3264,23263.2542
284.5115,23280.3458
284.6967,23278.7375
284.8818,23238.7917
285.0669,23185.4125
285.252,23166.6708
285.4371,23155.6458
285.6222,23116.4167
285.8072,23076.6792
285.9922,23041.6042
286.1772,23038.7292
286.3622,23041.2458
286.5472,23001.1333
286.7321,22947.675
286.9171,22961.1542
287.102,22953.4292
287.2869,22957.1583
287.4717,22974.1042
287.6566,22959.7167
287.8415,22942.5375
288.0263,22911.4083
288.2111,22853.3292
288.3959,22793.1583
288.5806,22780.0708
288.7654,22772.2167
288.9501,22812.4208
289.1348,22805.9
289.3195,22791.9125
289.5042,22784.85
289.6889,22787.8958
289.8735,22723.5708
290.0581,22696.9208
290.2428,22640.6042
290.4273,22630.0917
290.6119,22639.0125
290.7965,22613.6833
290.981,22599.2
291.1655,22579.2083
291.35,22505.1667
291.5345,22455.0042
291.719,22445.7542
291.9034,22439.6333
292.0878,22463.025
292.2722,22441.325
292.4566,22406.5958
292.641,22399.4
292.8253,22380.1083
293.0096,22348.5917
293.194,22340.9583
293.3783,22328.5708
293.5626,22318.2583
293.7468,22304.0167
293.9311,22299.9375
294.1153,22245.35
294.2995,22157.575
294.4837,22099.6917
294.6678,22050.8833
294.852,22019.1167
295.0361,22019.5458
295.2202,22008.9167
295.4043,22007.575
295.5884,21981.5458
295.7725,21962.8167
295.9565,21929.7083
296.1405,21867.2292
296.3246,21834.5333
296.5085,21854.9333
296.6925,21872.0333
296.8764,21850.2625
297.0603,21817.3292
297.2443,21780.7708
297.4282,21737.1667
297.612,21684.4583
297.7959,21633.7667
297.9797,21604.8958
298.1635,21554.3708
298.3474,21578.1583
298.5311,21583.775
298.7149,21526.5208
298.8987,21461.7167
299.0823,21427.2833
299.2661,21370.3833
299.4498,21300.1917
299.6334,21280.3583
299.8171,21271.8292
300.0007,21242.225
300.1843,21223.0458
300.368,21190.2708
300.5515,21158.9917
300.7351,21134.9917
300.9186,21112.7167
301.1021,21067.5
301.2857,21044.7583
301.4691,21020.3917
301.6526,21020.6042
301.8361,20966.65
302.0195,20926.4583
302.2029,20897.7208
302.3863,20877.8042
302.5697,20833.9458
302.753,20821.9
302.9364,20817.8042
303.1197,20824.7167
303.303,20793.7083
303.4863,20746.1125
303.6696,20665.6125
303.8528,20607.4333
304.036,20573.6625
304.2192,20564.875
304.4024,20542.9792
304.5856,20494.8958
304.7688,20469.5
304.9519,20456.7292
305.135,20424.1167
305.3181,20384.2875
305.5012,20356.5167
305.6842,20342.7542
305.8673,20313.9917
306.0504,20270.6167
306.2333,20203.1667
306.4163,20176.0833
306.5993,20140.9417
306.7822,20123.7208
306.9652,20102.8833
307.1481,20057.1292
307.331,20017.875
307.5139,19975.3083
307.6967,19932.4667
307.8796,19890.8917
308.0624,19856.225
308.2452,19813.825
308.428,19769.7083
308.6107,19752.5958
308.7935,19717.0083
308.9762,19685.5375
309.1589,19657.2917
309.3416,19626.8917
309.5243,19577.5625
309.7069,19546.6208
309.8896,19507.1292
310.0721,19475.7333
310.2548,19450.3792
310.4373,19419.65
310.6199,19406.3292
310.8024,19368.1917
310.985,19344.8333
311.1674,19291.7167
311.3499,19235.1458
311.5324,19218.4
311.7148,19216.2667
311.8973,19170.9833
312.0797,19135.1083
312.2621,19115.3958
312.4445,19093.7083
312.6268,19047.8875
312.8091,19022.9292
312.9915,18964.1
313.1738,18930.3542
313.356,18876.0833
313.5383,18827.1458
313.7206,18809.7958
313.9027,18766.9375
314.085,18737.9542
314.2672,18710.825
314.4493,18696.8417
314.6314,18685.3625
314.8136,18668.6542
314.9957,18622.0375
315.1778,18571.4583
315.3598,18543.275
315.5419,18526.8708
315.724,18506.3375
315.9059,18481.5625
316.088,18448.3042
316.2699,18445.4042
316.4519,18419.1292
316.6338,18368.2
316.8157,18297.1667
316.9977,18259.7833
317.1795,18256.1583
317.3614,18248.4667
317.5432,18228.7083
317.7251,18184.6958
317.9069,18124.4542
318.0887,18104.9292
318.2704,18079.3333
318.4522,18054.6542
318.6339,18034.5542
318.8156,18039.9625
318.9973,18008.875
319.179,18006.6292
319.3607,18001.0458
319.5423,17994.9208
319.7239,17965.0708
319.9055,17932.65
320.0871,17904.8833
320.2687,17877.9917
320.4502,17847.5583
320.6317,17804.4917
320.8132,17803.9958
320.9947,17785.1292
321.1761,17774.8292
321.3576,17762.3708
321.5391,17748.2583
321.7205,17732.1792
321.9019,17694.4292
322.0832,17643.15
322.2646,17600.3625
322.4459,17575.1958
322.6272,17538.5708
322.8085,17512.1917
322.9898,17494.775
323.1711,17455.8792
323.3523,17418.675
323.5335,17399.2042
323.7147,17432.2083
323.8959,17456.6333
324.0771,17445.3958
324.2582,17413.0042
324.4393,17396.5625
324.6204,17384.4125
324.8015,17368.3083
324.9826,17371.7917
325.1637,17393.35
325.3447,17378.3583
325.5257,17355.8708
325.7067,17331.8583
325.8877,17278.5625
326.0686,17235.3042
326.2496,17196.125
326.4305,17153.375
326.6114,17142.2625
326.7922,17132.4958
326.9731,17128.6542
327.1539,17123.9708
327.3347,17118.5667
327.5155,17110.9917
327.6963,17131.7792
327.8771,17124.9125
328.0578,17073.1417
328.2385,17004.3458
328.4193,16977.8
328.5999,16947.9333
328.7806,16920.2833
328.9613,16923.1417
329.1419,16909.0167
329.3225,16896.3333
329.5031,16854.575
329.6837,16813.475
329.8642,16786.0458
330.0447,16762.55
330.2252,16737.9792
330.4057,16700.075
330.5862,16675.5917
330.7667,16665.3125
330.9471,16680.1875
331.1275,16681.65
331.3079,16611.7083
331.4883,16575.1375
331.6687,16578.8333
331.849,16551.8083
332.0293,16513.6042
332.2096,16494.1042
332.3899,16488.175
332.5702,16483.725
332.7504,16485.575
332.9306,16479.6667
333.1108,16443.6625
333.291,16397.8
333.4712,16389.6125
333.6514,16391.675
333.8315,16366.6542
334.0116,16347.3042
334.1917,16342.9125
334.3717,16336.5208
334.5518,16341.275
334.7318,16310.1417
334.9119,16293.5292
335.0918,16281.9875
335.2718,16274.2208
335.4518,16264.7667
335.6317,16239.4167
335.8116,16231.3625
335.9915,16227.8792
336.1714,16180.7542
336.3513,16150.3333
336.5311,16150.0458
336.7109,16158.075
336.8907,16133.4417
337.0705,16082.2042
337.2502,16023.3542
337.43,15998.7625
337.6097,15959.5333
337.7894,15937.7917
337.9691,15936.7417
338.1488,15943.3375
338.3284,15938.0792
338.508,15946.4833
338.6877,15939.5875
338.8672,15921.3167
339.0468,15885.0208
339.2263,15859.05
339.4059,15850.1542
339.5854,15883.3417
339.7649,15873.8458
339.9443,15839.8958
340.1238,15836.5208
340.3032,15833.1167
340.4826,15819.875
340.662,15784.4958
340.8414,15735.8292
341.0207,15741.7875
341.2001,15750.1833
341.3794,15744.3792
341.5587,15768.9625
341.738,15771.3917
341.9172,15721.8333
342.0965,15696.5333
342.2757,15646.1542
342.4549,15580.3917
342.6341,15580.6958
342.8132,15577.5333
342.9923,15589.8208
343.1715,15627.9542
343.3506,15658.4167
343.5296,15610.8458
343.7087,15548.6208
343.8878,15515.95
344.0668,15503.2375
344.2458,15495.4167
344.4248,15456.5792
344.6037,15443.8792
344.7827,15442.25
344.9616,15411.8083
345.1405,15403.1583
345.3194,15416.3833
345.4982,15386.5417
345.6771,15357.0542
345.8559,15346.2792
346.0347,15348.5875
346.2135,15320.8292
346.3923,15317.3833
346.571,15310.5833
346.7498,15285.9833
346.9285,15283.9083
347.1071,15260.1375
347.2859,15216.5
347.4645,15232.8292
347.6431,15249.25
347.8217,15266.3875
348.0003,15272.775
348.1789,15273.5167
348.3574,15195.5208
348.5359,15137.5375
348.7145,15099.95
348.893,15099.625
349.0714,15100.2542
349.2499,15064.3667
349.4283,15017.0625
349.6068,14977.975
349.7852,14960.5625
349.9635,14963.5875
350.1419,14957.4042
350.3202,14933.9917
350.4985,14891.7333
350.6768,14864.0375
350.8551,14850.1083
351.0334,14833.675
351.2116,14802.2958
351.3898,14810.575
351.568,14800.8208
351.7462,14798.9583
351.9243,14782.5458
352.1025,14748.1167
352.2806,14732.2333
352.4587,14720.6167
352.6368,14701.0542
352.8148,14674.1208
352.9929,14639.2375
353.1709,14639.175
353.3489,14626.0042
353.5268,14599.8167
353.7048,14576.1583
353.8828,14556.9167
354.0607,14528.325
354.2386,14529.9542
354.4165,14509.9958
354.5943,14483.4083
354.7722,14476.875
354.95,14492.5417
355.1278,14491.5792
355.3056,14456.8042
355.4833,14405.6083
355.6611,14350.6417
355.8388,14309.4875
356.0165,14286.275
356.1942,14294.3125
356.3719,14333.8875
356.5495,14325.6875
356.7271,14300.4917
356.9047,14294.9542
357.0823,14303.0125
357.2599,14297.15
357.4374,14272.225
357.6149,14237.775
357.7924,14187.9667
357.9699,14163.5542
358.1474,14157.9958
358.3248,14125.2792
358.5023,14096.6875
358.6797,14059.6583
358.8571,14032.8667
359.0344,14020.6958
359.2118,13981.6583
359.3891,13959.5542
359.5664,13941.1792
359.7437,13931.4708
359.9209,13886.475
360.0982,13843.975
360.2754,13821.5667
360.4526,13837.4208
360.6298,13845.7583
360.807,13836.8875
360.9841,13822.75
361.1613,13780.375
361.3383,13784.1375
361.5154,13788.2
361.6925,13764.825
361.8695,13745.125
362.0466,13710.6667
362.2236,13708.7583
362.4005,13675.0167
362.5775,13672.5833
362.7545,13618.9625
362.9314,13572.0167
363.1083,13578.1167
363.2852,13593.8167
363.462,13598.4958
363.6389,13571.0792
363.8157,13555.3792
363.9925,13523.5917
364.1693,13493.7542
364.346,13470.8667
364.5228,13453.4292
364.6996,13469.5292
364.8762,13468.0333
365.0529,13473.075
365.2296,13472.6583
365.4062,13463.225
365.5829,13458.0
365.7595,13413.4542
365.9361,13400.9583
366.1126,13414.775
366.2892,13409.1542
366.4657,13538.8458
366.6422,13714.3208
366.8186,13711.5083
366.9951,13741.45
367.1716,13753.3417
367.348,13659.2125
367.5244,13683.5917
367.7008,13736.5958
367.8772,13778.25
368.0535,13635.5667
368.2298,13497.3625
368.4061,13613.1833
368.5824,13607.1917
368.7586,13587.5
368.9349,13686.8333
369.1111,13654.4167
369.2873,13509.925
369.4635,13450.0792
369.6396,13523.2875
369.8158,13458.4
369.9919,13372.9958
370.168,13347.5667
370.3441,13393.5167
370.5202,13351.775
370.6962,13260.425
370.8722,13201.5
371.0482,13194.9333
371.2242,13221.2708
371.4002,13283.7625
371.5761,13362.1833
371.752,13297.7875
371.9279,13264.7958
372.1038,13301.0
372.2796,13302.5917
372.4555,13244.975
372.6313,13293.5375
372.8071,13275.3208
372.9829,13210.5417
373.1586,13182.725
373.3344,13232.4458
373.5101,13230.0625
373.6858,13216.3708
373.8615,13191.1042
374.0371,13171.1542
374.2127,13231.8417
374.3884,13316.925
374.564,13276.6375
374.7395,13227.7583
374.9151,13239.9708
375.0906,13349.7333
375.2661,13532.4375
375.4416,13511.9542
375.6171,13476.4292
375.7925,13576.5083
375.968,13661.75
376.1434,13623.3208
376.3188,13464.0375
376.4941,13395.9292
376.6695,13423.5083
376.8448,13498.5792
377.0201,13565.725
377.1954,13534.325
377.3707,13521.9875
377.5459,13598.6
377.7212,13644.7458
377.8964,13894.775
378.0715,14201.525
378.2467,14071.85
378.4218,13937.6875
378.597,14011.3083
378.7721,13763.6083
378.9472,13804.5583
379.1222,13865.775
379.2973,14012.0583
379.4723,14417.0542
379.6473,14671.5875
379.8223,14570.825
379.9972,14138.9917
380.1722,13930.9125
380.3471,13841.6583
380.522,13896.8292
380.6969,13828.7042
380.8717,13951.1
381.0466,14122.5417
381.2214,13913.6208
381.3962,13832.9333
381.571,13740.6958
381.7457,13651.9083
381.9204,13690.4875
382.0952,13782.4375
382.2699,13736.7542
382.4445,14047.4083
382.6192,14224.2
382.7938,14398.2833
382.9685,14718.85
383.1431,14674.1
383.3176,14214.7167
383.4922,13898.5458
383.6667,13861.8583
383.8412,13901.9583
384.0157,13814.4542
384.1902,13785.2792
384.3646,13924.6125
384.5391,14000.7208
384.7134,13948.125
384.8878,14032.1083
385.0622,14273.4542
385.2365,14443.8208
385.4109,14106.5125
385.5852,13833.7083
385.7594,13846.8958
385.9337,13937.1542
386.1079,14067.2417
386.2822,14226.3125
386.4564,14440.3958
386.6306,14300.9583
386.8047,14111.2167
386.9789,14334.9792
387.153,14409.925
387.3271,14686.1458
387.5012,14930.1958
387.6752,14897.9708
387.8492,15302.4125
388.0233,15443.1958
388.1972,15050.7542
388.3712,14986.625
388.5452,15005.575
388.7191,15053.9417
388.893,15308.7875
389.0669,15669.1708
389.2408,15209.4583
389.4146,14512.35
389.5884,14079.7292
389.7623,13830.5417
389.9361,13795.7042
390.1098,13856.7625
390.2835,14018.1042
390.4573,14063.3833
390.631,13997.2542
390.8047,14082.7333
390.9784,14354.0792
391.152,14315.4042
391.3256,14223.2125
391.4992,14395.1125
391.6728,14369.3875
391.8464,14249.1833
392.0199,14520.7583
392.1934,14797.9458
392.3669,14712.3958
392.5403,15055.3125
392.7138,15107.6542
392.8873,15403.1833
393.0607,15692.1792
393.2341,16114.875
393.4074,16242.7833
393.5808,15943.8792
393.7542,15247.6708
393.9274,15126.5125
394.1007,15082.8375
394.274,14999.1208
394.4472,15182.3125
394.6205,15014.9542
394.7937,15382.6375
394.9668,15833.1333
395.14,15844.7083
395.3131,15349.6667
395.4863,14848.7125
395.6594,14639.9458
395.8325,14702.9125
396.0055,14536.5167
396.1786,14617.6042
396.3516,14653.1333
396.5246,14742.6292
396.6975,14603.7167
396.8705,14488.8042
397.0434,14898.7542
397.2163,15023.675
397.3892,14581.4917
397.5621,14682.3
397.735,14979.7333
397.9077,15301.3958
398.0806,15742.2708
398.2534,15399.0917
398.4261,15334.5542
398.5989,15457.4583
398.7716,16133.0083
398.9443,16373.3042
399.117,15990.7792
399.2896,15534.5167
399.4623,15321.7375
399.6349,15203.1292
399.8075,15111.5542
399.9801,14790.1292
400.1526,14697.6042
400.3252,14602.025
400.4977,14106.7417
400.6702,13983.75
400.8427,13936.775
401.0151,14027.3833
401.1875,14200.0875
401.36,14107.5875
401.5323,14185.8125
401.7047,14064.4208
401.877,13859.8917
402.0494,13801.1458
402.2216,13813.1333
402.394,14123.1542
402.5662,14169.35
402.7385,14044.8958
402.9107,14011.5542
403.0829,13961.3708
403.2551,14053.6083
403.4272,13976.1125
403.5994,13890.9667
403.7715,13943.1417
403.9436,14221.2292
404.1156,14195.9625
