Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-07 21:29:26.905055
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1880.8167
218.2508,1919.575
218.442,1953.2458
218.6332,1997.625
218.8244,2036.1167
219.0156,2078.7625
219.2067,2121.2792
219.3979,2167.55
219.589,2213.2792
219.7801,2261.3625
219.9712,2310.875
220.1623,2361.8625
220.3533,2414.8208
220.5444,2471.8417
220.7354,2528.6083
220.9264,2584.2083
221.1174,2645.3167
221.3083,2706.1083
221.4993,2766.6958
221.6902,2827.6292
221.8812,2894.8917
222.0721,2962.6042
222.263,3032.1458
222.4538,3102.8208
222.6447,3177.2042
222.8355,3251.2292
223.0264,3326.4792
223.2172,3400.8458
223.408,3480.0208
223.5987,3560.0125
223.7895,3640.0083
223.9802,3727.3042
224.1709,3812.6917
224.3616,3900.1958
224.5524,3990.3333
224.743,4081.9625
224.9337,4171.8333
225.1243,4273.0875
225.315,4368.6583
225.5056,4462.8833
225.6962,4565.0417
225.8867,4664.9208
226.0773,4770.6208
226.2678,4872.8208
226.4584,4982.9458
226.6489,5090.8292
226.8394,5194.7792
227.0298,5305.9667
227.2203,5425.7375
227.4108,5549.3083
227.6012,5666.0792
227.7916,5781.8792
227.982,5901.9542
228.1723,6020.1042
228.3627,6143.5083
228.5531,6265.8208
228.7434,6389.4625
228.9337,6516.0708
229.124,6650.4083
229.3143,6781.7833
229.5045,6921.9458
229.6948,7064.6375
229.885,7210.2667
230.0752,7357.0917
230.2654,7502.6958
230.4556,7651.4458
230.6457,7788.5458
230.8358,7933.7542
231.026,8075.0583
231.2161,8222.2542
231.4062,8368.8
231.5963,8512.2292
231.7863,8662.5958
231.9764,8822.4458
232.1664,8983.4917
232.3564,9147.1542
232.5464,9309.6167
232.7364,9471.5875
232.9263,9625.2583
233.1163,9794.4625
233.3062,9966.9458
233.4961,10145.3333
233.686,10310.9542
233.8758,10462.9208
234.0657,10621.9708
234.2555,10792.75
234.4454,10959.1208
234.6352,11130.6625
234.825,11292.4042
235.0147,11452.3083
235.2045,11618.3708
235.3942,11779.4208
235.5839,11945.575
235.7737,12105.4958
235.9633,12269.7375
236.153,12443.3042
236.3427,12620.2083
236.5323,12782.375
236.7219,12941.3583
236.9115,13086.4875
237.1011,13235.8833
237.2907,13408.1292
237.4803,13572.6125
237.6698,13728.0125
237.8593,13890.5708
238.0488,14048.5625
238.2383,14210.0708
238.4278,14363.6958
238.6172,14539.8
238.8066,14698.2125
238.9961,14860.8833
239.1855,15028.8917
239.3748,15186.5
239.5642,15334.2042
239.7536,15491.65
239.9429,15643.4292
240.1322,15777.25
240.3215,15924.9833
240.5108,16075.0167
240.7001,16229.65
240.8893,16370.2167
241.0786,16515.7583
241.2677,16652.1667
241.457,16802.1417
241.6461,16917.2542
241.8353,17035.5583
242.0244,17158.475
242.2136,17274.2542
242.4027,17390.3167
242.5918,17506.05
242.7809,17623.525
242.9699,17708.975
243.159,17759.2708
243.348,17893.4708
243.537,18042.0458
243.726,18170.6
243.915,18292.0375
244.1039,18399.7583
244.2929,18504.9167
244.4818,18539.9667
244.6707,18610.025
244.8596,18740.3
245.0485,18886.45
245.2373,19027.55
245.4262,19152.8167
245.615,19273.7
245.8038,19364.7375
245.9926,19467.7375
246.1814,19592.6583
246.3701,19646.0125
246.5589,19624.6125
246.7476,19682.3542
246.9363,19829.4542
247.1249,19957.8708
247.3136,20083.2
247.5023,20198.0167
247.6909,20321.4125
247.8795,20420.125
248.0681,20545.1125
248.2567,20637.375
248.4453,20729.5333
248.6338,20827.9
248.8224,20899.5375
249.0109,20890.6458
249.1994,20886.3792
249.3878,21007.4458
249.5763,21125.8667
249.7648,21238.3125
249.9532,21340.0667
250.1416,21451.3458
250.33,21578.3208
250.5183,21684.3958
250.7067,21778.8042
250.8951,21861.7792
251.0834,21941.475
251.2717,22005.4458
251.46,22078.3417
251.6483,22155.3333
251.8365,22218.9708
252.0247,22223.2292
252.213,22245.0208
252.4012,22317.2083
252.5894,22448.875
252.7775,22532.1
252.9657,22604.6
253.1538,22699.375
253.3419,22785.3708
253.53,22833.8417
253.7181,22901.7542
253.9062,22978.7958
254.0942,23043.8125
254.2823,23085.25
254.4703,23121.0292
254.6583,23174.6333
254.8463,23231.6333
255.0342,23266.8333
255.2222,23293.6417
255.4101,23321.9083
255.598,23303.3167
255.7859,23331.925
255.9738,23427.0667
256.1616,23521.3125
256.3495,23606.4542
256.5373,23680.3542
256.7251,23788.6667
256.9129,23854.9417
257.1006,23916.6917
257.2884,23983.8667
257.4761,24071.5458
257.6638,24121.7708
257.8515,24156.5792
258.0392,24191.8833
258.2269,24222.0167
258.4146,24249.6167
258.6022,24296.8542
258.7898,24304.7875
258.9774,24324.2333
259.165,24368.2292
259.3525,24418.7833
259.5401,24434.0667
259.7276,24472.6958
259.9151,24520.1042
260.1026,24552.5958
260.2901,24601.1417
260.4776,24643.9375
260.665,24737.1958
260.8524,24796.5917
261.0398,24873.9333
261.2272,24904.7
261.4146,24909.2667
261.6019,24951.0917
261.7893,24996.9
261.9766,25027.7167
262.1639,25067.7375
262.3512,25058.8417
262.5384,25062.4667
262.7257,25069.025
262.9129,25089.2458
263.1001,25096.8833
263.2873,25133.6042
263.4745,25156.1
263.6617,25124.8708
263.8488,25151.3083
264.0359,25164.1458
264.2231,25169.0417
264.4101,25184.8375
264.5972,25204.2875
264.7842,25222.8333
264.9713,25226.9792
265.1583,25224.4917
265.3453,25240.9417
265.5323,25268.6125
265.7193,25290.7667
265.9062,25325.2917
266.0931,25338.2542
266.2801,25333.5833
266.4669,25354.9167
266.6538,25377.275
266.8407,25399.0958
267.0276,25380.9208
267.2143,25368.4042
267.4012,25379.7208
267.588,25338.9
267.7747,25329.725
267.9615,25330.0292
268.1482,25316.5458
268.3349,25327.925
268.5217,25323.4375
268.7083,25294.3875
268.895,25272.9792
269.0817,25287.7833
269.2682,25277.3583
269.4549,25237.3958
269.6415,25175.1875
269.8281,25158.3625
270.0146,25172.2375
270.2012,25179.0708
270.3877,25190.6875
270.5742,25174.7458
270.7607,25165.7958
270.9472,25154.775
271.1336,25132.0708
271.32,25109.0833
271.5065,25080.2583
271.6929,25063.8792
271.8792,25076.275
272.0656,25063.2125
272.252,25059.8375
272.4383,25052.4042
272.6246,25026.875
272.8109,25010.9458
272.9972,25033.2292
273.1835,25049.175
273.3697,25050.9333
273.5559,25046.9333
273.7421,25045.7542
273.9283,25029.8917
274.1145,25007.7792
274.3007,24998.7042
274.4868,25004.6875
274.6729,25035.0458
274.859,25028.3583
275.0451,25014.4208
275.2311,24943.0292
275.4172,24941.4583
275.6032,24959.975
275.7892,24972.8875
275.9752,24958.8292
276.1612,24970.4833
276.3472,24933.1417
276.5331,24908.8583
276.719,24902.4583
276.9049,24891.7708
277.0908,24862.0375
277.2767,24848.8375
277.4625,24845.2333
277.6484,24822.3958
277.8342,24791.8417
278.02,24774.9583
278.2057,24783.6875
278.3915,24808.5
278.5772,24797.4792
278.763,24757.1125
278.9487,24768.4792
279.1343,24785.2958
279.32,24757.9917
279.5057,24718.2708
279.6913,24638.4458
279.877,24621.9958
280.0625,24599.8708
280.2481,24556.8458
280.4337,24516.9875
280.6192,24535.1375
280.8048,24548.4125
280.9903,24507.825
281.1758,24466.825
281.3612,24414.7083
281.5467,24393.6833
281.7321,24409.0917
281.9175,24407.7542
282.1029,24395.0458
282.2884,24380.7583
282.4737,24332.0958
282.6591,24292.7458
282.8444,24276.625
283.0297,24266.2125
283.215,24245.85
283.4002,24235.4708
283.5855,24185.1333
283.7707,24103.5167
283.956,24067.2833
284.1412,24038.3333
284.3264,24038.975
284.5115,24062.8667
284.6967,24058.3792
284.8818,24019.4208
285.0669,23960.9667
285.252,23946.5208
285.4371,23935.2125
285.6222,23890.2417
285.8072,23845.775
285.9922,23812.925
286.1772,23812.1875
286.3622,23807.2958
286.5472,23767.1667
286.7321,23723.6958
286.9171,23732.0458
287.102,23723.4708
287.2869,23731.2042
287.4717,23749.8917
287.6566,23732.1167
287.8415,23711.2875
288.0263,23686.2
288.2111,23616.8042
288.3959,23559.5875
288.5806,23545.8083
288.7654,23540.2708
288.9501,23578.2
289.1348,23577.0875
289.3195,23559.45
289.5042,23551.925
289.6889,23561.1625
289.8735,23491.7167
290.0581,23460.0625
290.2428,23405.95
290.4273,23393.3333
290.6119,23402.4708
290.7965,23383.3167
290.981,23362.3917
291.1655,23341.5542
291.35,23265.4625
291.5345,23209.6792
291.719,23205.4167
291.9034,23198.4542
292.0878,23223.2125
292.2722,23200.2292
292.4566,23168.0208
292.641,23159.7917
292.8253,23141.5458
293.0096,23104.4333
293.194,23097.4458
293.3783,23079.4417
293.5626,23076.125
293.7468,23061.5667
293.9311,23054.5292
294.1153,23000.95
294.2995,22908.4458
294.4837,22850.4125
294.6678,22797.9208
294.852,22764.3
295.0361,22761.8042
295.2202,22752.4417
295.4043,22756.5625
295.5884,22731.4167
295.7725,22705.7708
295.9565,22671.9833
296.1405,22609.3625
296.3246,22575.4667
296.5085,22589.5875
296.6925,22609.325
296.8764,22587.225
297.0603,22553.9917
297.2443,22517.9333
297.4282,22467.0583
297.612,22417.0833
297.7959,22367.4875
297.9797,22333.1833
298.1635,22283.3417
298.3474,22298.4792
298.5311,22306.9083
298.7149,22252.9667
298.8987,22184.5208
299.0823,22147.8333
299.2661,22089.9208
299.4498,22010.6042
299.6334,21994.5958
299.8171,21985.375
300.0007,21954.4917
300.1843,21934.9458
300.368,21906.2292
300.5515,21871.4375
300.7351,21840.475
300.9186,21818.5458
301.1021,21773.7917
301.2857,21755.7958
301.4691,21728.0042
301.6526,21722.1
301.8361,21670.5042
302.0195,21630.0583
302.2029,21601.6458
302.3863,21581.3292
302.5697,21538.4625
302.753,21523.1625
302.9364,21519.6917
303.1197,21525.6417
303.303,21496.1708
303.4863,21445.6958
303.6696,21362.1458
303.8528,21305.0417
304.036,21267.1042
304.2192,21258.0375
304.4024,21234.8708
304.5856,21183.7125
304.7688,21156.7958
304.9519,21144.0958
305.135,21107.5542
305.3181,21071.0542
305.5012,21038.7708
305.6842,21029.6
305.8673,21002.5125
306.0504,20950.9917
306.2333,20883.4833
306.4163,20858.5375
306.5993,20819.5
306.7822,20801.1875
306.9652,20776.7875
307.1481,20728.0458
307.331,20693.0375
307.5139,20650.7208
307.6967,20601.1125
307.8796,20557.9542
308.0624,20528.1
308.2452,20480.5875
308.428,20437.4333
308.6107,20415.6875
308.7935,20378.15
308.9762,20344.75
309.1589,20317.85
309.3416,20282.8125
309.5243,20240.4958
309.7069,20209.7625
309.8896,20163.2875
310.0721,20133.2042
310.2548,20105.3958
310.4373,20070.4833
310.6199,20060.6042
310.8024,20016.9958
310.985,19994.3875
311.1674,19940.8708
311.3499,19884.0167
311.5324,19862.225
311.7148,19863.6
311.8973,19812.9
312.0797,19782.2708
312.2621,19763.2542
312.4445,19734.5833
312.6268,19690.0708
312.8091,19661.0
312.9915,19604.0167
313.1738,19563.1125
313.356,19507.0
313.5383,19459.0208
313.7206,19438.2667
313.9027,19392.3667
314.085,19363.3125
314.2672,19341.6542
314.4493,19320.9542
314.6314,19306.2833
314.8136,19295.0125
314.9957,19246.8792
315.1778,19193.0583
315.3598,19165.3583
315.5419,19151.7667
315.724,19126.7625
315.9059,19095.1917
316.088,19063.5625
316.2699,19065.1417
316.4519,19041.5792
316.6338,18981.7958
316.8157,18908.1167
316.9977,18875.0042
317.1795,18868.7042
317.3614,18862.075
317.5432,18842.9167
317.7251,18797.2667
317.9069,18737.2625
318.0887,18711.8583
318.2704,18690.1542
318.4522,18660.7375
318.6339,18641.8667
318.8156,18651.1833
318.9973,18622.1083
319.179,18617.8292
319.3607,18615.725
319.5423,18602.85
319.7239,18572.8875
319.9055,18542.9917
320.0871,18514.9667
320.2687,18485.4708
320.4502,18448.4875
320.6317,18404.4583
320.8132,18407.9542
320.9947,18388.0625
321.1761,18376.3917
321.3576,18362.8083
321.5391,18347.425
321.7205,18334.8292
321.9019,18292.9292
322.0832,18240.05
322.2646,18195.3792
322.4459,18161.325
322.6272,18129.8417
322.8085,18102.2583
322.9898,18083.6292
323.1711,18044.7833
323.3523,18003.2333
323.5335,17981.1125
323.7147,18020.5917
323.8959,18051.6208
324.0771,18037.5417
324.2582,18008.8708
324.4393,17984.1042
324.6204,17970.9208
324.8015,17953.5042
324.9826,17955.2083
325.1637,17982.8458
325.3447,17969.6542
325.5257,17944.8
325.7067,17921.9708
325.8877,17858.2917
326.0686,17816.5542
326.2496,17774.3792
326.4305,17730.575
326.6114,17716.3292
326.7922,17715.7667
326.9731,17709.0292
327.1539,17699.8458
327.3347,17696.6292
327.5155,17692.8958
327.6963,17712.025
327.8771,17704.5792
328.0578,17654.5583
328.2385,17576.4625
328.4193,17550.7583
328.5999,17518.7792
328.7806,17491.9833
328.9613,17501.4292
329.1419,17481.3292
329.3225,17469.4375
329.5031,17421.7417
329.6837,17380.5125
329.8642,17356.15
330.0447,17332.0917
330.2252,17305.2958
330.4057,17264.4708
330.5862,17243.7625
330.7667,17227.0833
330.9471,17243.7
331.1275,17247.5292
331.3079,17171.6083
331.4883,17135.1333
331.6687,17139.25
331.849,17111.9042
332.0293,17073.9958
332.2096,17046.3458
332.3899,17042.8292
332.5702,17041.2167
332.7504,17047.2
332.9306,17035.3667
333.1108,16996.0833
333.291,16950.7833
333.4712,16946.0542
333.6514,16942.5667
333.8315,16922.6708
334.0116,16901.5333
334.1917,16899.1292
334.3717,16892.6167
334.5518,16891.7583
334.7318,16862.3083
334.9119,16845.3583
335.0918,16837.5292
335.2718,16828.4167
335.4518,16818.275
335.6317,16797.1792
335.8116,16782.975
335.9915,16777.9417
336.1714,16737.7958
336.3513,16704.9792
336.5311,16706.3792
336.7109,16713.4292
336.8907,16682.4583
337.0705,16627.7708
337.2502,16567.1458
337.43,16541.4833
337.6097,16495.7292
337.7894,16471.8167
337.9691,16477.8667
338.1488,16482.8792
338.3284,16483.5833
338.508,16493.0708
338.6877,16483.6292
338.8672,16468.5917
339.0468,16428.5375
339.2263,16400.6333
339.4059,16393.9625
339.5854,16426.8917
339.7649,16414.9083
339.9443,16385.2792
340.1238,16379.175
340.3032,16376.7083
340.4826,16363.6417
340.662,16321.7292
340.8414,16269.7458
341.0207,16276.9458
341.2001,16289.4458
341.3794,16287.5667
341.5587,16312.175
341.738,16314.8208
341.9172,16265.0917
342.0965,16231.7625
342.2757,16182.4708
342.4549,16110.2333
342.6341,16113.325
342.8132,16105.5458
342.9923,16123.9292
343.1715,16161.7667
343.3506,16194.3333
343.5296,16147.35
343.7087,16082.2125
343.8878,16049.7042
344.0668,16039.1875
344.2458,16022.25
344.4248,15990.0292
344.6037,15976.6417
344.7827,15977.4708
344.9616,15942.4958
345.1405,15936.1792
345.3194,15944.4417
345.4982,15908.9667
345.6771,15880.2167
345.8559,15871.5833
346.0347,15867.5417
346.2135,15847.4292
346.3923,15837.7292
346.571,15835.3917
346.7498,15809.3208
346.9285,15802.9292
347.1071,15787.9167
347.2859,15739.2875
347.4645,15758.575
347.6431,15776.4167
347.8217,15792.6583
348.0003,15797.9208
348.1789,15803.7292
348.3574,15719.6042
348.5359,15659.9083
348.7145,15621.3708
348.893,15620.5958
349.0714,15619.0375
349.2499,15583.2833
349.4283,15534.5458
349.6068,15494.4708
349.7852,15481.675
349.9635,15483.0167
350.1419,15473.8
350.3202,15453.6875
350.4985,15404.65
350.6768,15379.3083
350.8551,15356.0875
351.0334,15343.1958
351.2116,15313.3792
351.3898,15317.5375
351.568,15315.6375
351.7462,15311.6083
351.9243,15292.575
352.1025,15260.7708
352.2806,15244.5083
352.4587,15233.7208
352.6368,15215.8167
352.8148,15185.1
352.9929,15151.775
353.1709,15146.1792
353.3489,15137.7583
353.5268,15110.6333
353.7048,15084.1625
353.8828,15067.5792
354.0607,15038.0292
354.2386,15036.6833
354.4165,15015.275
354.5943,14991.4458
354.7722,14987.9417
354.95,15002.8125
355.1278,15004.4125
355.3056,14970.4792
355.4833,14908.0875
355.6611,14850.8792
355.8388,14806.5167
356.0165,14779.5667
356.1942,14789.2625
356.3719,14829.2
356.5495,14824.8292
356.7271,14799.75
356.9047,14792.4583
357.0823,14800.7417
357.2599,14794.1417
357.4374,14771.6042
357.6149,14728.5958
357.7924,14680.0125
357.9699,14655.8292
358.1474,14652.4375
358.3248,14618.0792
358.5023,14587.3792
358.6797,14549.4042
358.8571,14521.3833
359.0344,14510.8417
359.2118,14472.9208
359.3891,14446.1458
359.5664,14431.6417
359.7437,14418.05
359.9209,14371.65
360.0982,14328.6708
360.2754,14303.475
360.4526,14320.7292
360.6298,14328.7708
360.807,14318.1375
360.9841,14305.1375
361.1613,14264.5125
361.3383,14263.8792
361.5154,14270.9958
361.6925,14247.4667
361.8695,14226.7875
362.0466,14190.7292
362.2236,14184.3583
362.4005,14152.2917
362.5775,14149.7875
362.7545,14091.7333
362.9314,14042.7458
363.1083,14041.8208
363.2852,14067.6167
363.462,14069.6583
363.6389,14043.4458
363.8157,14029.8958
363.9925,13990.6375
364.1693,13964.5667
364.346,13942.2792
364.5228,13918.2
364.6996,13936.7458
364.8762,13936.1542
365.0529,13942.1708
365.2296,13941.8583
365.4062,13929.075
365.5829,13922.5375
365.7595,13884.6917
365.9361,13870.8792
366.1126,13888.0458
366.2892,13879.3125
366.4657,14007.6
366.6422,14200.3
366.8186,14197.1792
366.9951,14222.3417
367.1716,14237.9958
367.348,14143.2833
367.5244,14153.3333
367.7008,14217.2583
367.8772,14264.2292
368.0535,14120.9042
368.2298,13965.1667
368.4061,14082.5333
368.5824,14087.8375
368.7586,14056.7125
368.9349,14157.5333
369.1111,14141.0375
369.2873,13985.7917
369.4635,13917.25
369.6396,13990.3208
369.8158,13935.8458
369.9919,13842.5417
370.168,13809.45
370.3441,13857.9708
370.5202,13826.8958
370.6962,13720.65
370.8722,13660.3625
371.0482,13649.2958
371.2242,13681.0458
371.4002,13742.5083
371.5761,13827.3417
371.752,13762.6708
371.9279,13725.2
372.1038,13759.8083
372.2796,13764.5458
372.4555,13705.3125
372.6313,13752.5292
372.8071,13738.525
372.9829,13671.2292
373.1586,13636.725
373.3344,13689.4458
373.5101,13691.55
373.6858,13677.8083
373.8615,13651.2417
374.0371,13628.4667
374.2127,13689.2917
374.3884,13780.7917
374.564,13745.5917
374.7395,13688.7083
374.9151,13695.825
375.0906,13810.5417
375.2661,13999.2375
375.4416,13988.6708
375.6171,13940.2042
375.7925,14040.775
375.968,14136.975
376.1434,14105.1917
376.3188,13932.7667
376.4941,13858.8917
376.6695,13885.4208
376.8448,13966.2042
377.0201,14037.7583
377.1954,14007.6167
377.3707,13985.0875
377.5459,14067.7458
377.7212,14116.6417
377.8964,14363.75
378.0715,14691.1125
378.2467,14578.4083
378.4218,14410.375
378.597,14496.2625
378.7721,14246.0167
378.9472,14272.1167
379.1222,14339.6042
379.2973,14493.3958
379.4723,14901.4792
379.6473,15177.2917
379.8223,15092.575
379.9972,14634.1708
380.1722,14402.0167
380.3471,14317.4333
380.522,14369.8875
380.6969,14308.5417
380.8717,14415.8375
381.0466,14613.4083
381.2214,14401.2667
381.3962,14302.2125
381.571,14210.9833
381.7457,14124.0375
381.9204,14151.9083
382.0952,14257.4875
382.2699,14207.2417
382.4445,14514.2125
382.6192,14723.9708
382.7938,14896.6792
382.9685,15221.625
383.1431,15200.9042
383.3176,14721.2958
383.4922,14368.1417
383.6667,14331.75
383.8412,14381.4875
384.0157,14294.1208
384.1902,14251.6875
384.3646,14398.6917
384.5391,14488.6583
384.7134,14433.5792
384.8878,14504.1833
385.0622,14751.3958
385.2365,14946.2042
385.4109,14606.3917
385.5852,14300.925
385.7594,14308.5542
385.9337,14411.5917
386.1079,14550.15
386.2822,14710.2417
386.4564,14932.075
386.6306,14813.125
386.8047,14590.1542
386.9789,14809.7375
387.153,14916.4417
387.3271,15186.1833
387.5012,15461.8917
387.6752,15418.575
387.8492,15824.4125
388.0233,16000.6667
388.1972,15592.3125
388.3712,15491.3125
388.5452,15530.0458
388.7191,15580.0208
388.893,15832.7042
389.0669,16224.0875
389.2408,15780.3458
389.4146,15028.6583
389.5884,14552.2083
389.7623,14301.8917
389.9361,14260.875
390.1098,14330.1875
390.2835,14500.3333
390.4573,14556.8833
390.631,14486.425
390.8047,14564.3542
390.9784,14847.6125
391.152,14830.9625
391.3256,14715.4917
391.4992,14885.9083
391.6728,14887.4833
391.8464,14751.95
392.0199,15006.6333
392.1934,15320.2625
392.3669,15234.3708
392.5403,15564.9833
392.7138,15638.2417
392.8873,15933.8208
393.0607,16230.85
393.2341,16681.6667
393.4074,16821.25
393.5808,16536.4958
393.7542,15792.6333
393.9274,15641.2792
394.1007,15623.9833
394.274,15529.2875
394.4472,15721.3833
394.6205,15545.6708
394.7937,15907.3875
394.9668,16386.125
395.14,16438.0833
395.3131,15915.0792
395.4863,15379.9625
395.6594,15135.9792
395.8325,15225.6292
396.0055,15060.8792
396.1786,15133.8
396.3516,15173.5208
396.5246,15275.4417
396.6975,15132.2625
396.8705,14995.7167
397.0434,15396.7792
397.2163,15582.9917
397.3892,15108.0542
397.5621,15178.9
397.735,15506.5083
397.9077,15839.0792
398.0806,16300.7333
398.2534,15977.7667
398.4261,15860.1125
398.5989,15999.3583
398.7716,16692.0
398.9443,16993.7958
399.117,16586.475
399.2896,16093.3583
399.4623,15859.2875
399.6349,15740.425
399.8075,15663.8792
399.9801,15325.4583
400.1526,15213.6958
400.3252,15132.5625
400.4977,14615.0083
400.6702,14472.0417
400.8427,14431.775
401.0151,14526.3125
401.1875,14712.3208
401.36,14621.7167
401.5323,14696.8792
401.7047,14583.3042
401.877,14356.1958
402.0494,14295.4042
402.2216,14304.6792
402.394,14628.6792
402.5662,14701.5708
402.7385,14558.3708
402.9107,14525.0875
403.0829,14468.4333
403.2551,14557.8458
403.4272,14488.2417
403.5994,14388.1708
403.7715,14442.15
403.9436,14734.1292
404.1156,14725.0417
