Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-07 00:04:05.099019
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1830.8958
218.2508,1865.5833
218.442,1902.3542
218.6332,1942.5833
218.8244,1981.0
219.0156,2020.6167
219.2067,2063.3292
219.3979,2108.3792
219.589,2154.2667
219.7801,2201.3458
219.9712,2248.4417
220.1623,2297.8833
220.3533,2350.9333
220.5444,2402.4875
220.7354,2456.175
220.9264,2511.0042
221.1174,2570.4583
221.3083,2632.5208
221.4993,2688.7167
221.6902,2747.0083
221.8812,2813.8375
222.0721,2880.2792
222.263,2948.1625
222.4538,3018.775
222.6447,3090.4125
222.8355,3162.4708
223.0264,3234.5708
223.2172,3309.1958
223.408,3386.8333
223.5987,3464.8792
223.7895,3543.8167
223.9802,3624.725
224.1709,3708.9625
224.3616,3795.7042
224.5524,3880.6375
224.743,3972.925
224.9337,4059.0583
225.1243,4158.0833
225.315,4251.975
225.5056,4342.2
225.6962,4443.15
225.8867,4541.5292
226.0773,4642.3125
226.2678,4742.4417
226.4584,4847.1958
226.6489,4956.175
226.8394,5053.5625
227.0298,5162.2167
227.2203,5279.3292
227.4108,5400.0792
227.6012,5515.9708
227.7916,5627.8042
227.982,5745.1917
228.1723,5860.0167
228.3627,5980.0875
228.5531,6097.8458
228.7434,6218.2417
228.9337,6344.5875
229.124,6473.2917
229.3143,6603.2833
229.5045,6743.3458
229.6948,6880.775
229.885,7023.5708
230.0752,7166.0292
230.2654,7308.5083
230.4556,7450.9417
230.6457,7586.8292
230.8358,7726.7542
231.026,7869.2083
231.2161,8007.4417
231.4062,8153.6125
231.5963,8296.2958
231.7863,8440.6
231.9764,8597.8
232.1664,8757.4625
232.3564,8916.8083
232.5464,9071.2833
232.7364,9231.9667
232.9263,9383.9917
233.1163,9551.3292
233.3062,9715.5208
233.4961,9893.3042
233.686,10056.6417
233.8758,10208.6708
234.0657,10357.2042
234.2555,10524.3417
234.4454,10693.1375
234.6352,10857.1375
234.825,11018.0708
235.0147,11173.0667
235.2045,11333.2292
235.3942,11494.4708
235.5839,11655.8125
235.7737,11815.0292
235.9633,11972.9458
236.153,12149.4708
236.3427,12316.3042
236.5323,12482.5958
236.7219,12636.8833
236.9115,12776.6875
237.1011,12924.9375
237.2907,13091.5708
237.4803,13252.4625
237.6698,13404.4958
237.8593,13562.8125
238.0488,13719.9167
238.2383,13881.6333
238.4278,14036.4042
238.6172,14204.2333
238.8066,14363.3833
238.9961,14521.7542
239.1855,14686.8625
239.3748,14838.4875
239.5642,14989.0833
239.7536,15145.1375
239.9429,15294.5583
240.1322,15427.1083
240.3215,15575.4708
240.5108,15717.1417
240.7001,15869.7125
240.8893,16013.3625
241.0786,16151.8458
241.2677,16286.9042
241.457,16439.6
241.6461,16553.0667
241.8353,16670.125
242.0244,16786.6167
242.2136,16899.1042
242.4027,17016.5917
242.5918,17132.475
242.7809,17249.7458
242.9699,17336.525
243.159,17384.2292
243.348,17518.1792
243.537,17668.9792
243.726,17796.8792
243.915,17918.3042
244.1039,18022.4292
244.2929,18124.0792
244.4818,18153.6542
244.6707,18227.6542
244.8596,18363.6542
245.0485,18503.75
245.2373,18646.2333
245.4262,18775.1917
245.615,18893.6833
245.8038,18980.0583
245.9926,19084.075
246.1814,19209.325
246.3701,19260.6
246.5589,19239.975
246.7476,19300.8542
246.9363,19447.9958
247.1249,19577.4167
247.3136,19697.25
247.5023,19812.6667
247.6909,19927.1083
247.8795,20033.8542
248.0681,20150.8167
248.2567,20246.9375
248.4453,20342.575
248.6338,20436.7875
248.8224,20511.175
249.0109,20502.5208
249.1994,20500.0917
249.3878,20620.4917
249.5763,20742.4
249.7648,20850.4083
249.9532,20948.0875
250.1416,21058.7292
250.33,21185.6083
250.5183,21294.9167
250.7067,21383.0208
250.8951,21464.9917
251.0834,21536.8958
251.2717,21608.4542
251.46,21682.5
251.6483,21758.8208
251.8365,21822.7583
252.0247,21826.4917
252.213,21852.7125
252.4012,21921.35
252.5894,22054.8625
252.7775,22130.6958
252.9657,22200.8875
253.1538,22295.7208
253.3419,22376.1542
253.53,22424.9958
253.7181,22501.3583
253.9062,22578.3125
254.0942,22638.9542
254.2823,22680.9583
254.4703,22715.9333
254.6583,22762.6583
254.8463,22825.8542
255.0342,22855.7958
255.2222,22892.2458
255.4101,22917.8417
255.598,22902.8917
255.7859,22928.7417
255.9738,23021.6083
256.1616,23105.4417
256.3495,23193.8208
256.5373,23262.5708
256.7251,23373.0792
256.9129,23435.0333
257.1006,23501.15
257.2884,23563.4292
257.4761,23651.4667
257.6638,23693.9542
257.8515,23727.9958
258.0392,23765.1792
258.2269,23796.2958
258.4146,23829.625
258.6022,23871.7417
258.7898,23887.0958
258.9774,23897.0333
259.165,23942.5667
259.3525,23991.4375
259.5401,24009.9208
259.7276,24037.6458
259.9151,24085.95
260.1026,24117.3292
260.2901,24166.0042
260.4776,24212.1042
260.665,24304.3125
260.8524,24369.9208
261.0398,24441.8792
261.2272,24463.5917
261.4146,24470.7375
261.6019,24502.1292
261.7893,24549.0958
261.9766,24584.4583
262.1639,24628.0125
262.3512,24615.8625
262.5384,24621.5542
262.7257,24626.6208
262.9129,24641.8083
263.1001,24645.0333
263.2873,24678.9458
263.4745,24701.8917
263.6617,24668.6625
263.8488,24691.4167
264.0359,24702.7833
264.2231,24714.1542
264.4101,24725.8167
264.5972,24739.0
264.7842,24755.1958
264.9713,24757.8
265.1583,24751.6958
265.3453,24766.1125
265.5323,24787.6708
265.7193,24812.8375
265.9062,24848.7917
266.0931,24858.3292
266.2801,24855.3917
266.4669,24879.1958
266.6538,24897.4583
266.8407,24916.2625
267.0276,24893.625
267.2143,24880.9167
267.4012,24892.6333
267.588,24852.8417
267.7747,24847.8375
267.9615,24837.1417
268.1482,24820.8667
268.3349,24827.7667
268.5217,24824.6583
268.7083,24786.9833
268.895,24769.8417
269.0817,24783.4667
269.2682,24772.1875
269.4549,24732.5208
269.6415,24681.925
269.8281,24667.8292
270.0146,24678.8917
270.2012,24684.2333
270.3877,24689.7875
270.5742,24674.9917
270.7607,24662.8417
270.9472,24644.7792
271.1336,24625.0167
271.32,24593.9583
271.5065,24574.9417
271.6929,24562.1792
271.8792,24568.8458
272.0656,24555.3417
272.252,24551.725
272.4383,24544.6167
272.6246,24521.5167
272.8109,24497.5208
272.9972,24526.0583
273.1835,24537.8042
273.3697,24541.3083
273.5559,24536.8917
273.7421,24528.2917
273.9283,24508.9667
274.1145,24490.2292
274.3007,24476.0875
274.4868,24481.5292
274.6729,24500.2792
274.859,24496.4875
275.0451,24481.8167
275.2311,24408.975
275.4172,24408.7417
275.6032,24420.8375
275.7892,24433.8083
275.9752,24422.6208
276.1612,24429.5958
276.3472,24391.1875
276.5331,24369.725
276.719,24359.8708
276.9049,24353.4042
277.0908,24321.775
277.2767,24308.825
277.4625,24301.7167
277.6484,24275.4417
277.8342,24233.7583
278.02,24219.4875
278.2057,24227.0083
278.3915,24239.6125
278.5772,24230.2
278.763,24188.4958
278.9487,24204.475
279.1343,24213.9208
279.32,24185.4333
279.5057,24145.3
279.6913,24072.3083
279.877,24049.725
280.0625,24030.7167
280.2481,23989.25
280.4337,23951.225
280.6192,23963.15
280.8048,23974.6208
280.9903,23941.6708
281.1758,23898.8625
281.3612,23851.2583
281.5467,23825.1167
281.7321,23841.2125
281.9175,23837.375
282.1029,23816.7792
282.2884,23809.9667
282.4737,23760.3167
282.6591,23721.9125
282.8444,23706.5792
283.0297,23691.3583
283.215,23675.7875
283.4002,23657.9417
283.5855,23609.3875
283.7707,23536.0875
283.956,23495.9583
284.1412,23468.675
284.3264,23471.3792
284.5115,23482.6875
284.6967,23486.2208
284.8818,23442.3542
285.0669,23388.975
285.252,23368.0917
285.4371,23356.6667
285.6222,23316.5208
285.8072,23276.4042
285.9922,23243.7583
286.1772,23239.7
286.3622,23241.1167
286.5472,23196.8042
286.7321,23146.275
286.9171,23157.3667
287.102,23145.6083
287.2869,23155.525
287.4717,23173.5542
287.6566,23153.625
287.8415,23133.2125
288.0263,23107.0125
288.2111,23048.2958
288.3959,22991.025
288.5806,22973.4042
288.7654,22968.2125
288.9501,23000.9083
289.1348,22996.5792
289.3195,22981.3333
289.5042,22972.8375
289.6889,22981.8917
289.8735,22919.4
290.0581,22887.925
290.2428,22831.825
290.4273,22821.0583
290.6119,22826.5375
290.7965,22806.7333
290.981,22785.9083
291.1655,22761.4167
291.35,22690.9667
291.5345,22639.1792
291.719,22630.4
291.9034,22623.2625
292.0878,22643.1625
292.2722,22622.55
292.4566,22585.1125
292.641,22580.0417
292.8253,22563.0917
293.0096,22528.1083
293.194,22521.2167
293.3783,22506.5333
293.5626,22506.6125
293.7468,22488.9792
293.9311,22474.2333
294.1153,22422.5542
294.2995,22333.5292
294.4837,22272.3792
294.6678,22225.5625
294.852,22191.725
295.0361,22188.1
295.2202,22181.0875
295.4043,22184.3583
295.5884,22157.5583
295.7725,22137.1125
295.9565,22103.5542
296.1405,22041.1708
296.3246,22000.6167
296.5085,22022.4583
296.6925,22040.95
296.8764,22018.3667
297.0603,21987.475
297.2443,21951.5792
297.4282,21902.6667
297.612,21855.375
297.7959,21811.75
297.9797,21777.4417
298.1635,21723.8708
298.3474,21748.6167
298.5311,21754.9042
298.7149,21698.1583
298.8987,21633.0333
299.0823,21593.1042
299.2661,21541.4958
299.4498,21463.3958
299.6334,21451.6875
299.8171,21438.4167
300.0007,21407.2625
300.1843,21384.4125
300.368,21353.8333
300.5515,21319.9542
300.7351,21296.1292
300.9186,21273.7125
301.1021,21231.8125
301.2857,21208.4375
301.4691,21192.7875
301.6526,21182.4708
301.8361,21136.1583
302.0195,21087.1542
302.2029,21061.0417
302.3863,21039.4583
302.5697,20993.15
302.753,20985.2667
302.9364,20984.4167
303.1197,20986.4042
303.303,20959.7833
303.4863,20908.1333
303.6696,20824.4167
303.8528,20772.5833
304.036,20733.2833
304.2192,20727.4
304.4024,20699.6667
304.5856,20650.4917
304.7688,20628.8375
304.9519,20614.325
305.135,20578.6208
305.3181,20544.1708
305.5012,20515.0
305.6842,20500.8292
305.8673,20470.8958
306.0504,20429.0208
306.2333,20359.9042
306.4163,20334.7125
306.5993,20294.5792
306.7822,20276.6042
306.9652,20253.6833
307.1481,20206.925
307.331,20170.2792
307.5139,20131.2167
307.6967,20081.775
307.8796,20041.1417
308.0624,20009.6125
308.2452,19964.5708
308.428,19925.3167
308.6107,19902.5042
308.7935,19866.2375
308.9762,19833.9958
309.1589,19804.1208
309.3416,19772.95
309.5243,19731.7833
309.7069,19701.8333
309.8896,19658.3708
310.0721,19625.9917
310.2548,19598.7125
310.4373,19572.7708
310.6199,19561.6667
310.8024,19515.7167
310.985,19491.2042
311.1674,19437.4083
311.3499,19383.5917
311.5324,19363.3792
311.7148,19365.4542
311.8973,19320.8667
312.0797,19285.3667
312.2621,19267.3
312.4445,19238.5833
312.6268,19197.3833
312.8091,19169.3042
312.9915,19109.9583
313.1738,19077.2458
313.356,19020.7542
313.5383,18972.5042
313.7206,18953.725
313.9027,18910.5083
314.085,18882.1333
314.2672,18856.3333
314.4493,18844.5625
314.6314,18830.3542
314.8136,18813.075
314.9957,18769.2625
315.1778,18713.9333
315.3598,18685.7583
315.5419,18670.7292
315.724,18650.3583
315.9059,18619.3083
316.088,18584.5583
316.2699,18592.525
316.4519,18563.8208
316.6338,18511.3708
316.8157,18437.2625
316.9977,18403.9083
317.1795,18402.0208
317.3614,18389.75
317.5432,18371.7875
317.7251,18325.7292
317.9069,18269.0875
318.0887,18247.5542
318.2704,18219.2208
318.4522,18193.4583
318.6339,18173.0167
318.8156,18185.9583
318.9973,18158.8
319.179,18148.225
319.3607,18148.7875
319.5423,18137.2708
319.7239,18110.5083
319.9055,18072.2458
320.0871,18052.1125
320.2687,18015.9208
320.4502,17986.3833
320.6317,17943.5708
320.8132,17947.7083
320.9947,17927.1167
321.1761,17914.375
321.3576,17902.2542
321.5391,17887.6375
321.7205,17874.625
321.9019,17831.5417
322.0832,17782.7542
322.2646,17742.8833
322.4459,17714.4083
322.6272,17678.6292
322.8085,17654.2042
322.9898,17630.3833
323.1711,17592.1417
323.3523,17556.8583
323.5335,17537.4333
323.7147,17576.2042
323.8959,17598.7333
324.0771,17585.5375
324.2582,17556.9417
324.4393,17535.9792
324.6204,17526.9833
324.8015,17510.7167
324.9826,17514.1708
325.1637,17537.8875
325.3447,17519.7125
325.5257,17501.6708
325.7067,17473.7417
325.8877,17417.3833
326.0686,17373.3375
326.2496,17338.6625
326.4305,17290.5458
326.6114,17278.2708
326.7922,17271.9792
326.9731,17269.175
327.1539,17259.2375
327.3347,17253.9583
327.5155,17252.8792
327.6963,17269.8917
327.8771,17264.5125
328.0578,17211.9708
328.2385,17139.7208
328.4193,17115.2583
328.5999,17085.8542
328.7806,17058.4083
328.9613,17063.35
329.1419,17044.1583
329.3225,17037.2458
329.5031,16988.55
329.6837,16950.5417
329.8642,16925.3375
330.0447,16902.575
330.2252,16877.475
330.4057,16838.0167
330.5862,16815.9667
330.7667,16803.4292
330.9471,16819.5083
331.1275,16822.0292
331.3079,16750.3583
331.4883,16710.7083
331.6687,16716.05
331.849,16691.1708
332.0293,16651.8208
332.2096,16624.5083
332.3899,16621.3542
332.5702,16618.7625
332.7504,16622.4125
332.9306,16618.0125
333.1108,16576.3708
333.291,16532.6667
333.4712,16527.9042
333.6514,16530.6083
333.8315,16503.8792
334.0116,16488.9625
334.1917,16481.4333
334.3717,16477.475
334.5518,16474.4083
334.7318,16448.5042
334.9119,16429.3542
335.0918,16419.7417
335.2718,16406.0583
335.4518,16400.4625
335.6317,16376.8917
335.8116,16369.5833
335.9915,16364.0333
336.1714,16318.025
336.3513,16291.1167
336.5311,16289.8458
336.7109,16297.5083
336.8907,16266.0667
337.0705,16213.0833
337.2502,16154.4542
337.43,16134.5958
337.6097,16091.0208
337.7894,16066.8917
337.9691,16070.4458
338.1488,16076.5208
338.3284,16076.75
338.508,16084.9125
338.6877,16078.7458
338.8672,16059.9792
339.0468,16023.6417
339.2263,15997.4292
339.4059,15987.3708
339.5854,16015.7375
339.7649,16006.8625
339.9443,15973.3458
340.1238,15975.975
340.3032,15971.8917
340.4826,15956.8458
340.662,15920.9292
340.8414,15871.9833
341.0207,15876.275
341.2001,15886.0583
341.3794,15885.025
341.5587,15908.2792
341.738,15907.75
341.9172,15858.4083
342.0965,15828.8417
342.2757,15781.2292
342.4549,15712.1042
342.6341,15710.5125
342.8132,15704.1417
342.9923,15720.7333
343.1715,15761.7583
343.3506,15790.9708
343.5296,15748.7167
343.7087,15679.4333
343.8878,15649.8292
344.0668,15642.2875
344.2458,15629.2708
344.4248,15593.4333
344.6037,15577.6125
344.7827,15579.1625
344.9616,15548.8583
345.1405,15538.6
345.3194,15549.5042
345.4982,15516.05
345.6771,15486.4458
345.8559,15480.325
346.0347,15478.6708
346.2135,15452.3292
346.3923,15448.7083
346.571,15446.6542
346.7498,15415.25
346.9285,15415.0125
347.1071,15396.7333
347.2859,15350.5125
347.4645,15368.9333
347.6431,15386.3792
347.8217,15401.1708
348.0003,15404.1042
348.1789,15410.1208
348.3574,15325.7667
348.5359,15271.5583
348.7145,15232.0083
348.893,15227.8917
349.0714,15229.5
349.2499,15199.9875
349.4283,15150.0542
349.6068,15108.0208
349.7852,15093.5542
349.9635,15094.5
350.1419,15089.4542
350.3202,15066.6375
350.4985,15023.8333
350.6768,14995.0
350.8551,14974.5375
351.0334,14962.0917
351.2116,14935.8583
351.3898,14940.8125
351.568,14932.975
351.7462,14932.0125
351.9243,14913.5958
352.1025,14879.5875
352.2806,14865.7042
352.4587,14856.0875
352.6368,14836.7208
352.8148,14809.6208
352.9929,14777.0
353.1709,14767.1917
353.3489,14758.6375
353.5268,14730.9083
353.7048,14702.0042
353.8828,14686.0542
354.0607,14655.125
354.2386,14655.2125
354.4165,14633.9625
354.5943,14612.0833
354.7722,14609.175
354.95,14626.8458
355.1278,14621.5167
355.3056,14589.6
355.4833,14533.7458
355.6611,14479.8542
355.8388,14436.6667
356.0165,14415.0208
356.1942,14426.9292
356.3719,14460.5667
356.5495,14454.9083
356.7271,14426.6625
356.9047,14426.6292
357.0823,14429.6375
357.2599,14424.8125
357.4374,14401.3458
357.6149,14363.0583
357.7924,14313.575
357.9699,14293.5208
358.1474,14288.2333
358.3248,14252.775
358.5023,14229.6042
358.6797,14188.6292
358.8571,14159.8125
359.0344,14151.3083
359.2118,14111.2125
359.3891,14085.6042
359.5664,14073.175
359.7437,14055.3458
359.9209,14011.225
360.0982,13970.025
360.2754,13948.1542
360.4526,13959.7167
360.6298,13970.5333
360.807,13965.1208
360.9841,13950.0667
361.1613,13911.8
361.3383,13909.3833
361.5154,13917.5208
361.6925,13890.0625
361.8695,13872.0625
362.0466,13839.975
362.2236,13834.7375
362.4005,13796.95
362.5775,13795.9
362.7545,13742.2333
362.9314,13698.3
363.1083,13697.4917
363.2852,13719.1417
363.462,13719.8
363.6389,13697.5958
363.8157,13681.5083
363.9925,13646.3792
364.1693,13619.875
364.346,13594.8083
364.5228,13576.2708
364.6996,13590.2625
364.8762,13588.2
365.0529,13598.3333
365.2296,13590.6667
365.4062,13580.675
365.5829,13576.2375
365.7595,13536.8542
365.9361,13524.4333
366.1126,13538.0083
366.2892,13535.0833
366.4657,13660.4667
366.6422,13842.4167
366.8186,13842.0
366.9951,13870.3542
367.1716,13880.9542
367.348,13784.1708
367.5244,13804.6667
367.7008,13858.3292
367.8772,13908.0625
368.0535,13759.5042
368.2298,13616.8042
368.4061,13734.9292
368.5824,13733.5208
368.7586,13712.7667
368.9349,13808.7125
369.1111,13781.1292
369.2873,13637.3208
369.4635,13575.75
369.6396,13647.9375
369.8158,13586.65
369.9919,13499.175
370.168,13470.1167
370.3441,13513.9125
370.5202,13469.3292
370.6962,13376.1792
370.8722,13321.2875
371.0482,13315.1625
371.2242,13340.0
371.4002,13406.6042
371.5761,13485.7583
371.752,13422.1083
371.9279,13385.2083
372.1038,13423.25
372.2796,13422.4583
372.4555,13367.375
372.6313,13418.0042
372.8071,13399.8875
372.9829,13332.8708
373.1586,13300.8292
373.3344,13350.5125
373.5101,13350.7708
373.6858,13338.4042
373.8615,13308.8583
374.0371,13293.5458
374.2127,13355.1625
374.3884,13441.2083
374.564,13398.0167
374.7395,13345.1708
374.9151,13359.0292
375.0906,13471.4333
375.2661,13655.2125
375.4416,13632.6042
375.6171,13599.0
375.7925,13699.45
375.968,13785.7875
376.1434,13745.6875
376.3188,13586.0167
376.4941,13517.85
376.6695,13544.0875
376.8448,13626.0042
377.0201,13689.7125
377.1954,13662.8333
377.3707,13647.7083
377.5459,13726.8292
377.7212,13769.8208
377.8964,14017.7125
378.0715,14332.3333
378.2467,14206.1042
378.4218,14062.2083
378.597,14144.6292
378.7721,13889.3167
378.9472,13927.4458
379.1222,13993.2667
379.2973,14144.3375
379.4723,14546.0833
379.6473,14804.4875
379.8223,14710.0375
379.9972,14270.1583
380.1722,14057.825
380.3471,13971.9625
380.522,14023.4542
380.6969,13958.5292
380.8717,14075.5583
381.0466,14250.4375
381.2214,14040.2917
381.3962,13954.9417
381.571,13865.3042
381.7457,13776.8583
381.9204,13813.4792
382.0952,13906.3833
382.2699,13861.3167
382.4445,14168.1292
382.6192,14355.1125
382.7938,14529.525
382.9685,14854.1542
383.1431,14812.0583
383.3176,14346.6
383.4922,14020.6625
383.6667,13987.6542
383.8412,14028.8417
384.0157,13939.4
384.1902,13908.8375
384.3646,14049.8417
384.5391,14129.05
384.7134,14072.5875
384.8878,14157.3542
385.0622,14397.6125
385.2365,14572.9667
385.4109,14232.6708
385.5852,13953.5417
385.7594,13967.0125
385.9337,14064.8083
386.1079,14195.5042
386.2822,14355.7958
386.4564,14572.6167
386.6306,14441.1458
386.8047,14240.1667
386.9789,14463.15
387.153,14542.4208
387.3271,14819.4833
387.5012,15069.0625
387.6752,15033.625
387.8492,15440.1417
388.0233,15586.9792
388.1972,15185.5958
388.3712,15113.5875
388.5452,15137.7667
388.7191,15193.7708
388.893,15446.0583
389.0669,15812.9458
389.2408,15354.5917
389.4146,14647.3042
389.5884,14207.8625
389.7623,13953.6792
389.9361,13916.7625
390.1098,13982.475
390.2835,14142.6083
390.4573,14189.6833
390.631,14120.8583
390.8047,14208.5625
390.9784,14482.6875
391.152,14446.5792
391.3256,14349.5625
391.4992,14517.3458
391.6728,14500.225
391.8464,14380.4417
392.0199,14648.2583
392.1934,14931.4125
392.3669,14844.9
392.5403,15186.825
392.7138,15239.7875
392.8873,15536.4208
393.0607,15828.2292
393.2341,16261.8667
393.4074,16385.8458
393.5808,16095.8625
393.7542,15388.475
393.9274,15259.1042
394.1007,15217.9292
394.274,15134.5792
394.4472,15323.0333
394.6205,15150.6417
394.7937,15516.0833
394.9668,15969.3125
395.14,15989.5875
395.3131,15486.1083
395.4863,14978.1875
395.6594,14758.5333
395.8325,14825.4042
396.0055,14655.975
396.1786,14738.2417
396.3516,14776.2542
396.5246,14865.7042
396.6975,14730.2292
396.8705,14607.6458
397.0434,15019.525
397.2163,15152.475
397.3892,14708.5042
397.5621,14800.3125
397.735,15105.7167
397.9077,15428.1958
398.0806,15872.6542
398.2534,15531.6292
398.4261,15458.8958
398.5989,15581.775
398.7716,16265.1667
398.9443,16515.1708
399.117,16126.4042
399.2896,15663.8708
399.4623,15446.2292
399.6349,15328.3667
399.8075,15236.8917
399.9801,14913.525
400.1526,14818.0958
400.3252,14723.425
400.4977,14221.1
400.6702,14093.925
400.8427,14045.2625
401.0151,14139.9167
401.1875,14306.9958
401.36,14214.0667
401.5323,14295.9917
401.7047,14175.2792
401.877,13968.4917
402.0494,13908.2625
402.2216,13919.1708
402.394,14229.7458
402.5662,14284.4417
402.7385,14155.6125
402.9107,14124.8625
403.0829,14072.1333
403.2551,14162.1417
403.4272,14086.9167
403.5994,14000.05
403.7715,14052.3458
403.9436,14334.8375
404.1156,14311.8125
