Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-02 11:02:27.080309
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1530.3458
218.2508,1558.1333
218.442,1587.4833
218.6332,1619.85
218.8244,1649.8208
219.0156,1682.1625
219.2067,1716.0667
219.3979,1751.6042
219.589,1787.4958
219.7801,1825.6625
219.9712,1862.8167
220.1623,1902.6917
220.3533,1944.3917
220.5444,1985.625
220.7354,2029.075
220.9264,2073.1
221.1174,2119.4583
221.3083,2167.3083
221.4993,2213.9333
221.6902,2260.4875
221.8812,2314.0
222.0721,2366.7583
222.263,2420.9667
222.4538,2475.3958
222.6447,2532.0458
222.8355,2591.2083
223.0264,2648.5083
223.2172,2704.6792
223.408,2770.6208
223.5987,2832.25
223.7895,2893.4542
223.9802,2960.6167
224.1709,3026.725
224.3616,3096.4583
224.5524,3163.8333
224.743,3236.0792
224.9337,3304.8167
225.1243,3385.625
225.315,3458.9333
225.5056,3529.7208
225.6962,3609.9958
225.8867,3688.125
226.0773,3766.7958
226.2678,3846.9375
226.4584,3932.7333
226.6489,4017.7208
226.8394,4096.8958
227.0298,4185.7542
227.2203,4275.3375
227.4108,4371.5625
227.6012,4467.1542
227.7916,4555.4583
227.982,4648.4
228.1723,4741.5417
228.3627,4838.7083
228.5531,4931.5125
228.7434,5025.0542
228.9337,5125.25
229.124,5228.4667
229.3143,5331.2833
229.5045,5443.7583
229.6948,5551.1958
229.885,5662.5875
230.0752,5776.8
230.2654,5890.9292
230.4556,6004.7125
230.6457,6114.9458
230.8358,6224.0958
231.026,6337.6458
231.2161,6450.525
231.4062,6564.0708
231.5963,6676.2667
231.7863,6792.2833
231.9764,6918.2125
232.1664,7040.5958
232.3564,7172.3292
232.5464,7292.9042
232.7364,7423.875
232.9263,7539.5125
233.1163,7675.9458
233.3062,7805.15
233.4961,7945.8208
233.686,8076.0583
233.8758,8193.85
234.0657,8313.6375
234.2555,8448.8208
234.4454,8583.7208
234.6352,8711.3125
234.825,8838.9625
235.0147,8964.3208
235.2045,9090.1542
235.3942,9215.7125
235.5839,9345.1208
235.7737,9472.55
235.9633,9596.4417
236.153,9734.3125
236.3427,9869.35
236.5323,9999.3
236.7219,10121.65
236.9115,10230.475
237.1011,10351.95
237.2907,10481.9125
237.4803,10611.275
237.6698,10732.1167
237.8593,10857.6875
238.0488,10983.5167
238.2383,11109.1667
238.4278,11231.7667
238.6172,11365.7625
238.8066,11492.2167
238.9961,11618.45
239.1855,11749.8375
239.3748,11869.2375
239.5642,11984.8583
239.7536,12108.875
239.9429,12228.7083
240.1322,12334.9667
240.3215,12452.6125
240.5108,12568.8042
240.7001,12688.4542
240.8893,12802.5458
241.0786,12911.5375
241.2677,13020.0542
241.457,13141.5875
241.6461,13225.5458
241.8353,13323.0042
242.0244,13417.6208
242.2136,13506.5625
242.4027,13601.6083
242.5918,13693.3458
242.7809,13784.3583
242.9699,13848.1417
243.159,13892.3667
243.348,14000.6042
243.537,14123.0833
243.726,14223.775
243.915,14317.4667
244.1039,14398.1417
244.2929,14472.8917
244.4818,14495.0375
244.6707,14560.5875
244.8596,14672.1208
245.0485,14787.4125
245.2373,14892.7333
245.4262,14996.1583
245.615,15085.1375
245.8038,15162.025
245.9926,15242.225
246.1814,15337.8583
246.3701,15370.8292
246.5589,15365.325
246.7476,15418.7333
246.9363,15531.8042
247.1249,15632.4833
247.3136,15725.6125
247.5023,15819.5958
247.6909,15914.8833
247.8795,15993.3458
248.0681,16089.175
248.2567,16166.0833
248.4453,16239.8125
248.6338,16319.9458
248.8224,16372.6375
249.0109,16357.9292
249.1994,16365.8667
249.3878,16463.5917
249.5763,16560.1417
249.7648,16649.2792
249.9532,16728.6292
250.1416,16815.8625
250.33,16909.4875
250.5183,16999.7583
250.7067,17069.9875
250.8951,17134.15
251.0834,17195.1542
251.2717,17251.5167
251.46,17307.4125
251.6483,17365.0458
251.8365,17414.3042
252.0247,17415.0125
252.213,17437.1667
252.4012,17496.8833
252.5894,17600.8042
252.7775,17666.4542
252.9657,17723.8333
253.1538,17797.4667
253.3419,17860.8875
253.53,17898.9417
253.7181,17951.2792
253.9062,18014.3292
254.0942,18069.2875
254.2823,18099.7792
254.4703,18132.7792
254.6583,18173.0833
254.8463,18222.95
255.0342,18245.1542
255.2222,18276.4708
255.4101,18292.6458
255.598,18279.1042
255.7859,18305.8042
255.9738,18379.1125
256.1616,18447.5083
256.3495,18522.0958
256.5373,18577.1583
256.7251,18665.8375
256.9129,18713.4125
257.1006,18766.4208
257.2884,18819.7917
257.4761,18887.05
257.6638,18924.5
257.8515,18950.3458
258.0392,18981.3375
258.2269,19004.3
258.4146,19033.1125
258.6022,19067.4792
258.7898,19074.3792
258.9774,19090.3333
259.165,19125.1
259.3525,19167.2917
259.5401,19179.6833
259.7276,19206.4792
259.9151,19246.4125
260.1026,19269.225
260.2901,19305.5333
260.4776,19349.1583
260.665,19417.275
260.8524,19470.7417
261.0398,19526.9625
261.2272,19549.8792
261.4146,19558.9
261.6019,19585.3833
261.7893,19623.4167
261.9766,19644.8458
262.1639,19682.7708
262.3512,19674.2417
262.5384,19677.3042
262.7257,19685.3625
262.9129,19695.8333
263.1001,19706.9083
263.2873,19736.525
263.4745,19754.8375
263.6617,19726.775
263.8488,19745.5542
264.0359,19762.0542
264.2231,19765.8917
264.4101,19779.8083
264.5972,19790.6875
264.7842,19806.6458
264.9713,19814.7458
265.1583,19807.1625
265.3453,19823.3458
265.5323,19837.9542
265.7193,19860.0333
265.9062,19885.7208
266.0931,19891.9958
266.2801,19894.3417
266.4669,19908.9583
266.6538,19926.3917
266.8407,19943.8
267.0276,19927.5917
267.2143,19915.1333
267.4012,19927.8042
267.588,19890.6708
267.7747,19889.3125
267.9615,19887.0
268.1482,19877.7792
268.3349,19882.6875
268.5217,19877.5667
268.7083,19849.5083
268.895,19841.0667
269.0817,19845.1792
269.2682,19847.4167
269.4549,19814.2833
269.6415,19769.6292
269.8281,19758.9667
270.0146,19768.875
270.2012,19774.3208
270.3877,19781.9917
270.5742,19771.95
270.7607,19763.175
270.9472,19757.3542
271.1336,19738.9042
271.32,19716.9083
271.5065,19699.3708
271.6929,19693.1292
271.8792,19701.3542
272.0656,19683.7708
272.252,19684.7708
272.4383,19683.1083
272.6246,19670.8708
272.8109,19655.6208
272.9972,19673.175
273.1835,19677.375
273.3697,19689.9833
273.5559,19685.625
273.7421,19682.2292
273.9283,19667.0667
274.1145,19649.9542
274.3007,19645.75
274.4868,19654.8292
274.6729,19670.6
274.859,19667.4083
275.0451,19658.8417
275.2311,19602.1833
275.4172,19610.5125
275.6032,19617.4458
275.7892,19628.9208
275.9752,19620.7083
276.1612,19630.8792
276.3472,19603.6375
276.5331,19586.6208
276.719,19581.85
276.9049,19571.0792
277.0908,19551.5458
277.2767,19542.475
277.4625,19534.4708
277.6484,19520.3917
277.8342,19492.0583
278.02,19479.5875
278.2057,19486.7417
278.3915,19505.45
278.5772,19499.3667
278.763,19469.7083
278.9487,19480.925
279.1343,19487.5583
279.32,19469.1833
279.5057,19440.6542
279.6913,19385.0208
279.877,19368.9917
280.0625,19354.1125
280.2481,19322.7583
280.4337,19295.1417
280.6192,19308.5583
280.8048,19315.25
280.9903,19290.2333
281.1758,19256.575
281.3612,19225.3292
281.5467,19211.4708
281.7321,19224.5708
281.9175,19216.6958
282.1029,19205.9542
282.2884,19199.125
282.4737,19165.2667
282.6591,19131.3667
282.8444,19123.0875
283.0297,19114.1667
283.215,19103.8375
283.4002,19088.3458
283.5855,19049.6125
283.7707,18997.9208
283.956,18970.0833
284.1412,18950.3792
284.3264,18955.3458
284.5115,18963.8417
284.6967,18968.7458
284.8818,18940.5583
285.0669,18897.5708
285.252,18884.975
285.4371,18878.6833
285.6222,18847.9917
285.8072,18816.8875
285.9922,18797.9792
286.1772,18798.6208
286.3622,18804.4375
286.5472,18771.0083
286.7321,18730.0208
286.9171,18741.7417
287.102,18730.9625
287.2869,18743.0958
287.4717,18760.7292
287.6566,18746.0125
287.8415,18734.5708
288.0263,18716.6292
288.2111,18670.3208
288.3959,18623.2833
288.5806,18616.4667
288.7654,18612.5625
288.9501,18637.3292
289.1348,18635.55
289.3195,18627.7875
289.5042,18627.3958
289.6889,18635.8625
289.8735,18588.5208
290.0581,18568.7708
290.2428,18528.75
290.4273,18519.4667
290.6119,18525.4875
290.7965,18504.7542
290.981,18500.6708
291.1655,18486.35
291.35,18430.1958
291.5345,18390.6625
291.719,18391.0875
291.9034,18388.1833
292.0878,18402.9333
292.2722,18387.5875
292.4566,18360.8833
292.641,18357.1583
292.8253,18344.8875
293.0096,18320.9042
293.194,18319.2083
293.3783,18310.2542
293.5626,18308.2875
293.7468,18300.9583
293.9311,18296.1083
294.1153,18255.0833
294.2995,18189.5458
294.4837,18141.1958
294.6678,18107.8
294.852,18081.6708
295.0361,18085.7083
295.2202,18076.6708
295.4043,18082.2083
295.5884,18065.925
295.7725,18050.5083
295.9565,18028.25
296.1405,17977.0167
296.3246,17955.4792
296.5085,17973.1875
296.6925,17985.4333
296.8764,17974.0375
297.0603,17952.5708
297.2443,17924.6167
297.4282,17893.8042
297.612,17854.4958
297.7959,17819.0833
297.9797,17796.4833
298.1635,17759.8833
298.3474,17781.6417
298.5311,17791.9333
298.7149,17751.0875
298.8987,17703.3292
299.0823,17679.0542
299.2661,17636.0792
299.4498,17577.3833
299.6334,17564.6375
299.8171,17556.175
300.0007,17534.9542
300.1843,17521.3667
300.368,17498.325
300.5515,17475.4333
300.7351,17452.8542
300.9186,17434.0333
301.1021,17404.1833
301.2857,17386.7375
301.4691,17371.9333
301.6526,17368.9708
301.8361,17331.6667
302.0195,17297.8458
302.2029,17276.3542
302.3863,17262.3417
302.5697,17232.6917
302.753,17228.9167
302.9364,17229.3583
303.1197,17236.0625
303.303,17220.8375
303.4863,17179.0375
303.6696,17116.0792
303.8528,17072.8833
304.036,17041.3708
304.2192,17043.8083
304.4024,17020.0333
304.5856,16982.9417
304.7688,16969.3667
304.9519,16958.0667
305.135,16935.15
305.3181,16911.1542
305.5012,16887.9708
305.6842,16880.2125
305.8673,16856.275
306.0504,16819.4625
306.2333,16765.9208
306.4163,16750.15
306.5993,16721.6833
306.7822,16706.1583
306.9652,16693.7375
307.1481,16662.8458
307.331,16633.9458
307.5139,16604.4625
307.6967,16566.9
307.8796,16539.1042
308.0624,16515.7667
308.2452,16478.675
308.428,16445.0208
308.6107,16436.1583
308.7935,16408.4042
308.9762,16380.625
309.1589,16364.45
309.3416,16336.0958
309.5243,16305.4875
309.7069,16284.5208
309.8896,16255.225
310.0721,16231.3208
310.2548,16207.1583
310.4373,16192.7458
310.6199,16191.3542
310.8024,16164.1042
310.985,16148.6083
311.1674,16109.7292
311.3499,16066.7083
311.5324,16052.2125
311.7148,16054.6917
311.8973,16012.0625
312.0797,15984.7083
312.2621,15973.8917
312.4445,15960.8208
312.6268,15926.1625
312.8091,15907.7542
312.9915,15866.3667
313.1738,15839.075
313.356,15798.4042
313.5383,15757.3333
313.7206,15740.225
313.9027,15715.9167
314.085,15696.8292
314.2672,15679.9667
314.4493,15658.2208
314.6314,15645.2167
314.8136,15636.8583
314.9957,15605.7667
315.1778,15568.9875
315.3598,15548.0208
315.5419,15536.2042
315.724,15512.8333
315.9059,15486.0083
316.088,15458.0333
316.2699,15461.3417
316.4519,15450.5958
316.6338,15413.025
316.8157,15363.7125
316.9977,15341.4
317.1795,15348.6167
317.3614,15345.5542
317.5432,15329.2042
317.7251,15293.4583
317.9069,15242.9375
318.0887,15210.9333
318.2704,15187.9708
318.4522,15169.3417
318.6339,15171.3958
318.8156,15186.4667
318.9973,15172.9083
319.179,15169.2
319.3607,15144.6875
319.5423,15138.5417
319.7239,15121.2583
319.9055,15102.1333
320.0871,15084.4
320.2687,15062.55
320.4502,15051.9417
320.6317,15022.725
320.8132,15022.9833
320.9947,15000.6792
321.1761,14982.175
321.3576,14964.5792
321.5391,14953.3042
321.7205,14949.275
321.9019,14928.4625
322.0832,14896.175
322.2646,14858.8583
322.4459,14835.2958
322.6272,14811.1833
322.8085,14781.4833
322.9898,14758.0583
323.1711,14738.9042
323.3523,14720.7583
323.5335,14706.2542
323.7147,14733.6292
323.8959,14765.2167
324.0771,14764.3875
324.2582,14750.5375
324.4393,14732.6042
324.6204,14731.4417
324.8015,14712.3667
324.9826,14706.8458
325.1637,14726.8
325.3447,14717.575
325.5257,14710.8333
325.7067,14706.6208
325.8877,14672.6125
326.0686,14646.8
326.2496,14614.1292
326.4305,14577.9542
326.6114,14559.05
326.7922,14562.8708
326.9731,14565.6167
327.1539,14549.775
327.3347,14548.1917
327.5155,14551.2333
327.6963,14569.1
327.8771,14556.8625
328.0578,14507.4167
328.2385,14451.6333
328.4193,14431.8583
328.5999,14409.6833
328.7806,14374.8208
328.9613,14393.6875
329.1419,14396.8
329.3225,14404.7792
329.5031,14383.8167
329.6837,14347.1083
329.8642,14322.8667
330.0447,14311.3208
330.2252,14292.0042
330.4057,14244.4917
330.5862,14216.2167
330.7667,14196.1042
330.9471,14220.1917
331.1275,14225.8875
331.3079,14164.025
331.4883,14127.175
331.6687,14127.3292
331.849,14112.0458
332.0293,14085.7958
332.2096,14057.3542
332.3899,14044.2125
332.5702,14052.475
332.7504,14068.8833
332.9306,14054.3042
333.1108,14022.025
333.291,13993.1333
333.4712,13984.6958
333.6514,13965.9792
333.8315,13941.625
334.0116,13933.8
334.1917,13933.2125
334.3717,13941.6
334.5518,13949.5
334.7318,13930.0125
334.9119,13902.05
335.0918,13883.6208
335.2718,13891.725
335.4518,13893.725
335.6317,13880.7875
335.8116,13873.1333
335.9915,13835.2625
336.1714,13760.4333
336.3513,13747.1333
336.5311,13776.8042
336.7109,13794.5042
336.8907,13752.1375
337.0705,13694.6958
337.2502,13642.6917
337.43,13629.325
337.6097,13619.1917
337.7894,13625.2458
337.9691,13613.2458
338.1488,13595.1417
338.3284,13604.5833
338.508,13621.3042
338.6877,13630.2917
338.8672,13617.5208
339.0468,13589.4417
339.2263,13557.2958
339.4059,13532.8458
339.5854,13572.2833
339.7649,13575.4792
339.9443,13564.3542
340.1238,13570.9917
340.3032,13560.9292
340.4826,13543.7042
340.662,13506.5292
340.8414,13455.2208
341.0207,13457.9125
341.2001,13475.6
341.3794,13464.7833
341.5587,13465.0083
341.738,13473.4917
341.9172,13452.6792
342.0965,13451.2625
342.2757,13400.9708
342.4549,13329.1458
342.6341,13339.6333
342.8132,13331.5083
342.9923,13362.8625
343.1715,13409.0833
343.3506,13421.6375
343.5296,13370.7458
343.7087,13324.5792
343.8878,13280.2792
344.0668,13249.325
344.2458,13209.3125
344.4248,13180.3208
344.6037,13178.4667
344.7827,13193.1083
344.9616,13188.0333
345.1405,13199.7875
345.3194,13207.1083
345.4982,13177.9792
345.6771,13163.7917
345.8559,13142.0667
346.0347,13125.9583
346.2135,13096.3167
346.3923,13107.0917
346.571,13115.1292
346.7498,13085.725
346.9285,13100.6708
347.1071,13092.1917
347.2859,13044.5875
347.4645,13042.0792
347.6431,13037.6875
347.8217,13052.7083
348.0003,13080.8583
348.1789,13082.5583
348.3574,13010.6042
348.5359,12966.1458
348.7145,12940.2708
348.893,12947.6292
349.0714,12927.2042
349.2499,12890.875
349.4283,12854.8083
349.6068,12827.8708
349.7852,12809.6208
349.9635,12822.8167
350.1419,12846.2833
350.3202,12839.1
350.4985,12809.85
350.6768,12774.9167
350.8551,12761.1167
351.0334,12746.9375
351.2116,12707.6458
351.3898,12704.7792
351.568,12684.7667
351.7462,12703.8208
351.9243,12710.125
352.1025,12678.3833
352.2806,12647.2125
352.4587,12620.7792
352.6368,12589.0458
352.8148,12570.6333
352.9929,12571.6417
353.1709,12580.2208
353.3489,12571.1583
353.5268,12556.2667
353.7048,12537.2542
353.8828,12525.0708
354.0607,12513.4292
354.2386,12503.2875
354.4165,12487.3042
354.5943,12481.075
354.7722,12471.1583
354.95,12485.8125
355.1278,12487.5792
355.3056,12449.35
355.4833,12389.1
355.6611,12345.1667
355.8388,12316.0167
356.0165,12289.4292
356.1942,12307.6625
356.3719,12350.2167
356.5495,12319.6875
356.7271,12263.1542
356.9047,12263.4208
357.0823,12244.2583
357.2599,12247.8417
357.4374,12249.7667
357.6149,12224.3792
357.7924,12190.6292
357.9699,12161.9417
358.1474,12129.9875
358.3248,12078.975
358.5023,12063.325
358.6797,12021.7292
358.8571,12007.45
359.0344,12022.1417
359.2118,12018.9625
359.3891,12015.6625
359.5664,12010.3792
359.7437,12015.5542
359.9209,11985.4583
360.0982,11954.1625
360.2754,11927.475
360.4526,11914.4125
360.6298,11908.1958
360.807,11897.2458
360.9841,11867.8792
361.1613,11835.5542
361.3383,11861.025
361.5154,11868.4875
361.6925,11859.5958
361.8695,11822.7333
362.0466,11769.2958
362.2236,11779.2833
362.4005,11781.2667
362.5775,11794.3792
362.7545,11771.8792
362.9314,11740.0958
363.1083,11718.7583
363.2852,11696.2208
363.462,11706.9083
363.6389,11692.6625
363.8157,11697.9833
363.9925,11682.15
364.1693,11672.875
364.346,11640.1083
364.5228,11611.3458
364.6996,11616.6958
364.8762,11601.7792
365.0529,11611.1708
365.2296,11627.2583
365.4062,11645.7167
365.5829,11650.6625
365.7595,11620.8042
365.9361,11625.4
366.1126,11638.8125
366.2892,11640.3208
366.4657,11753.6333
366.6422,11913.0708
366.8186,11895.2375
366.9951,11922.5
367.1716,11922.8167
367.348,11854.8875
367.5244,11891.2208
367.7008,11919.1875
367.8772,11926.2875
368.0535,11779.6
368.2298,11692.4042
368.4061,11828.1625
368.5824,11803.4125
368.7586,11790.0667
368.9349,11865.2458
369.1111,11835.5667
369.2873,11732.4708
369.4635,11682.9625
369.6396,11733.6208
369.8158,11666.1625
369.9919,11624.2
370.168,11630.9958
370.3441,11664.9875
370.5202,11581.9917
370.6962,11468.1333
370.8722,11420.4875
371.0482,11418.5875
371.2242,11467.6958
371.4002,11561.7625
371.5761,11653.2
371.752,11580.9208
371.9279,11535.7042
372.1038,11512.9208
372.2796,11476.8125
372.4555,11454.5625
372.6313,11539.2625
372.8071,11518.9208
372.9829,11463.2625
373.1586,11446.5
373.3344,11468.2958
373.5101,11409.8667
373.6858,11379.0042
373.8615,11364.8833
374.0371,11393.7417
374.2127,11491.8208
374.3884,11555.9708
374.564,11481.4917
374.7395,11420.8375
374.9151,11416.6083
375.0906,11500.3458
375.2661,11701.8458
375.4416,11712.4083
375.6171,11731.5
375.7925,11815.6417
375.968,11825.9042
376.1434,11792.8625
376.3188,11677.9167
376.4941,11628.1833
376.6695,11667.9625
376.8448,11709.1958
377.0201,11775.3292
377.1954,11751.75
377.3707,11779.1
377.5459,11857.075
377.7212,11907.1833
377.8964,12154.0375
378.0715,12424.8083
378.2467,12294.7125
378.4218,12213.4167
378.597,12246.2583
378.7721,11984.7208
378.9472,12017.5958
379.1222,12057.6625
379.2973,12204.0917
379.4723,12537.375
379.6473,12714.4917
379.8223,12627.6792
379.9972,12272.5958
380.1722,12133.0
380.3471,12086.6667
380.522,12142.8667
380.6969,12068.4958
380.8717,12170.8792
381.0466,12303.5542
381.2214,12137.3542
381.3962,12082.5625
381.571,11964.0083
381.7457,11869.4583
381.9204,11921.675
382.0952,11966.8833
382.2699,11923.9
382.4445,12237.0583
382.6192,12327.3333
382.7938,12488.9375
382.9685,12778.5875
383.1431,12707.0917
383.3176,12307.8125
383.4922,12043.2083
383.6667,12015.6375
383.8412,12045.1333
384.0157,11942.9625
384.1902,11942.9333
384.3646,12115.4917
384.5391,12187.65
384.7134,12171.625
384.8878,12284.7667
385.0622,12507.225
385.2365,12614.1458
385.4109,12301.8167
385.5852,12091.8958
385.7594,12096.525
385.9337,12166.4208
386.1079,12261.4417
386.2822,12448.7125
386.4564,12712.2042
386.6306,12539.9208
386.8047,12403.7917
386.9789,12616.4917
387.153,12622.3375
387.3271,12897.8583
387.5012,13076.7417
387.6752,13116.2708
387.8492,13471.7167
388.0233,13541.75
388.1972,13183.8792
388.3712,13148.8417
388.5452,13157.6833
388.7191,13187.8708
388.893,13425.5792
389.0669,13737.9792
389.2408,13299.65
389.4146,12732.0708
389.5884,12399.9
389.7623,12165.3917
389.9361,12159.125
390.1098,12188.8875
390.2835,12328.1083
390.4573,12342.0333
390.631,12276.3917
390.8047,12372.2083
390.9784,12634.525
391.152,12593.7
391.3256,12557.3667
391.4992,12710.7083
391.6728,12642.1375
391.8464,12573.2125
392.0199,12819.0083
392.1934,12962.675
392.3669,12867.3292
392.5403,13193.4083
392.7138,13205.875
392.8873,13445.0792
393.0607,13631.1125
393.2341,13906.8083
393.4074,13975.7125
393.5808,13667.0792
393.7542,13152.4083
393.9274,13157.6167
394.1007,13114.9542
394.274,13107.5708
394.4472,13286.5
394.6205,13179.5667
394.7937,13585.8625
394.9668,13972.4
395.14,13950.6375
395.3131,13535.8542
395.4863,13092.3667
395.6594,12940.6542
395.8325,12940.6917
396.0055,12813.2083
396.1786,12875.0042
396.3516,12848.7333
396.5246,12868.2042
396.6975,12705.25
396.8705,12545.1375
397.0434,12898.7458
397.2163,12930.5167
397.3892,12652.8875
397.5621,12822.8625
397.735,13098.9708
397.9077,13411.625
398.0806,13815.8292
398.2534,13525.2292
398.4261,13575.8292
398.5989,13632.7292
398.7716,14204.5083
398.9443,14340.4708
399.117,14096.1208
399.2896,13804.1792
399.4623,13653.3375
399.6349,13509.0833
399.8075,13404.5875
399.9801,13140.5208
400.1526,13097.0042
400.3252,12974.9875
400.4977,12581.7667
400.6702,12455.4792
400.8427,12400.0667
401.0151,12490.1875
401.1875,12613.7583
401.36,12550.95
401.5323,12638.1583
401.7047,12516.75
401.877,12361.55
402.0494,12342.0875
402.2216,12378.4667
402.394,12643.0667
402.5662,12649.3417
402.7385,12569.7833
402.9107,12576.5542
403.0829,12520.4875
403.2551,12524.2208
403.4272,12417.4167
403.5994,12373.1917
403.7715,12456.1667
403.9436,12733.5792
404.1156,12704.9208
