Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-09-02 16:43:28.983804
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1581.775
218.2508,1612.725
218.442,1639.7333
218.6332,1676.6167
218.8244,1707.5875
219.0156,1741.7542
219.2067,1775.6417
219.3979,1813.1792
219.589,1850.7167
219.7801,1890.5333
219.9712,1928.525
220.1623,1969.2125
220.3533,2013.1125
220.5444,2057.0667
220.7354,2102.0833
220.9264,2147.1417
221.1174,2197.2667
221.3083,2247.4125
221.4993,2295.6083
221.6902,2343.2083
221.8812,2398.0792
222.0721,2451.2958
222.263,2509.1667
222.4538,2566.0542
222.6447,2626.1583
222.8355,2685.6542
223.0264,2746.1833
223.2172,2803.5292
223.408,2869.2208
223.5987,2934.4917
223.7895,2999.1167
223.9802,3067.5833
224.1709,3135.9958
224.3616,3207.175
224.5524,3279.3292
224.743,3353.8167
224.9337,3425.4583
225.1243,3509.3125
225.315,3583.8167
225.5056,3660.7208
225.6962,3742.6917
225.8867,3826.4208
226.0773,3907.6167
226.2678,3992.4458
226.4584,4077.8333
226.6489,4166.0
226.8394,4247.6417
227.0298,4337.9458
227.2203,4431.4292
227.4108,4531.625
227.6012,4627.4875
227.7916,4720.1917
227.982,4817.6583
228.1723,4911.875
228.3627,5013.4
228.5531,5110.5167
228.7434,5205.8333
228.9337,5309.1125
229.124,5417.4833
229.3143,5523.5792
229.5045,5637.7208
229.6948,5751.0958
229.885,5867.2542
230.0752,5984.8583
230.2654,6106.5333
230.4556,6220.0167
230.6457,6335.0292
230.8358,6449.6
231.026,6565.2458
231.2161,6679.125
231.4062,6799.2417
231.5963,6915.1875
231.7863,7037.775
231.9764,7163.8083
232.1664,7292.9833
232.3564,7425.7875
232.5464,7554.9833
232.7364,7684.6875
232.9263,7807.65
233.1163,7946.0875
233.3062,8081.3708
233.4961,8227.3625
233.686,8358.425
233.8758,8481.4
234.0657,8606.6292
234.2555,8746.75
234.4454,8881.2042
234.6352,9015.75
234.825,9152.1583
235.0147,9278.2625
235.2045,9410.4292
235.3942,9540.8833
235.5839,9673.4292
235.7737,9802.2917
235.9633,9930.8333
236.153,10075.7208
236.3427,10212.2583
236.5323,10347.7125
236.7219,10479.5417
236.9115,10593.1833
237.1011,10714.1042
237.2907,10848.2667
237.4803,10987.05
237.6698,11108.9333
237.8593,11241.7083
238.0488,11368.9917
238.2383,11497.0458
238.4278,11622.0917
238.6172,11762.9083
238.8066,11891.4667
238.9961,12022.5583
239.1855,12160.7667
239.3748,12286.825
239.5642,12403.1583
239.7536,12533.0667
239.9429,12656.6917
240.1322,12766.1917
240.3215,12883.9625
240.5108,13007.1708
240.7001,13131.9083
240.8893,13247.5333
241.0786,13365.7708
241.2677,13472.9083
241.457,13600.9958
241.6461,13690.325
241.8353,13786.2792
242.0244,13881.9208
242.2136,13982.1458
242.4027,14077.7708
242.5918,14172.4
242.7809,14264.8
242.9699,14335.575
243.159,14373.9333
243.348,14484.1792
243.537,14608.5875
243.726,14716.4583
243.915,14814.3
244.1039,14896.8583
244.2929,14979.1708
244.4818,15006.9208
244.6707,15072.1083
244.8596,15185.4292
245.0485,15299.3125
245.2373,15414.6583
245.4262,15516.7667
245.615,15609.2125
245.8038,15685.3
245.9926,15772.6375
246.1814,15872.7667
246.3701,15914.6792
246.5589,15905.3167
246.7476,15957.3958
246.9363,16080.2875
247.1249,16183.9708
247.3136,16276.4667
247.5023,16371.3125
247.6909,16469.6708
247.8795,16551.0292
248.0681,16649.2167
248.2567,16728.9625
248.4453,16809.0708
248.6338,16887.5542
248.8224,16946.1917
249.0109,16938.6375
249.1994,16944.4625
249.3878,17041.9917
249.5763,17140.0833
249.7648,17230.5
249.9532,17318.4667
250.1416,17403.0292
250.33,17505.8083
250.5183,17597.6583
250.7067,17670.9667
250.8951,17740.8917
251.0834,17803.8292
251.2717,17858.0292
251.46,17920.3833
251.6483,17979.7375
251.8365,18028.4833
252.0247,18028.8833
252.213,18054.95
252.4012,18117.2583
252.5894,18225.8917
252.7775,18295.7125
252.9657,18350.6125
253.1538,18436.6333
253.3419,18496.2
253.53,18535.5917
253.7181,18592.6
253.9062,18655.6208
254.0942,18712.8042
254.2823,18750.6083
254.4703,18781.8625
254.6583,18825.3542
254.8463,18874.9792
255.0342,18896.3292
255.2222,18929.225
255.4101,18944.2583
255.598,18934.1542
255.7859,18958.1167
255.9738,19034.4667
256.1616,19110.7042
256.3495,19187.0208
256.5373,19244.975
256.7251,19336.6958
256.9129,19390.15
257.1006,19438.3083
257.2884,19494.5125
257.4761,19566.1208
257.6638,19609.2917
257.8515,19639.6667
258.0392,19668.4083
258.2269,19697.4333
258.4146,19721.4042
258.6022,19754.3708
258.7898,19765.3792
258.9774,19776.9208
259.165,19819.6458
259.3525,19864.05
259.5401,19878.7792
259.7276,19908.2375
259.9151,19950.4042
260.1026,19972.8083
260.2901,20009.675
260.4776,20047.7833
260.665,20117.3167
260.8524,20171.0167
261.0398,20237.4333
261.2272,20262.9583
261.4146,20270.2333
261.6019,20297.0708
261.7893,20339.6958
261.9766,20369.5333
262.1639,20401.7542
262.3512,20395.0083
262.5384,20398.1083
262.7257,20400.9542
262.9129,20420.0583
263.1001,20421.9083
263.2873,20460.3708
263.4745,20483.3292
263.6617,20462.5125
263.8488,20479.3958
264.0359,20486.5083
264.2231,20499.1083
264.4101,20504.9083
264.5972,20522.25
264.7842,20535.3375
264.9713,20539.3625
265.1583,20538.5958
265.3453,20555.7917
265.5323,20574.6542
265.7193,20594.9542
265.9062,20625.5042
266.0931,20633.9542
266.2801,20633.4042
266.4669,20652.5042
266.6538,20671.4667
266.8407,20694.375
267.0276,20677.0292
267.2143,20668.3583
267.4012,20684.4917
267.588,20644.1
267.7747,20638.0542
267.9615,20637.625
268.1482,20625.9458
268.3349,20635.0708
268.5217,20637.8917
268.7083,20605.4417
268.895,20600.15
269.0817,20612.5542
269.2682,20600.7417
269.4549,20568.825
269.6415,20521.8792
269.8281,20510.3792
270.0146,20522.2208
270.2012,20526.0458
270.3877,20537.25
270.5742,20528.1708
270.7607,20520.5625
270.9472,20509.9125
271.1336,20493.0875
271.32,20472.8833
271.5065,20450.7875
271.6929,20442.525
271.8792,20454.325
272.0656,20440.4333
272.252,20440.975
272.4383,20437.65
272.6246,20420.8875
272.8109,20403.7083
272.9972,20428.95
273.1835,20437.6292
273.3697,20443.7333
273.5559,20441.5583
273.7421,20441.0917
273.9283,20431.2292
274.1145,20416.9292
274.3007,20411.4
274.4868,20416.4125
274.6729,20437.0083
274.859,20434.7208
275.0451,20427.7583
275.2311,20369.2167
275.4172,20373.0625
275.6032,20389.6583
275.7892,20399.1333
275.9752,20390.7667
276.1612,20400.9
276.3472,20370.9333
276.5331,20351.275
276.719,20344.7708
276.9049,20338.4958
277.0908,20316.3292
277.2767,20305.925
277.4625,20303.2042
277.6484,20283.2375
277.8342,20260.075
278.02,20248.1708
278.2057,20262.2208
278.3915,20279.2458
278.5772,20273.375
278.763,20239.875
278.9487,20259.4125
279.1343,20269.9875
279.32,20250.8958
279.5057,20218.3292
279.6913,20160.9583
279.877,20141.6292
280.0625,20130.0708
280.2481,20098.3875
280.4337,20065.5667
280.6192,20082.2333
280.8048,20095.9958
280.9903,20067.5083
281.1758,20029.0708
281.3612,19996.6167
281.5467,19975.7667
281.7321,19991.9208
281.9175,19990.8708
282.1029,19982.1792
282.2884,19970.3792
282.4737,19934.7667
282.6591,19902.7417
282.8444,19895.9583
283.0297,19884.3417
283.215,19880.2875
283.4002,19867.8292
283.5855,19825.5458
283.7707,19760.8417
283.956,19734.2292
284.1412,19713.725
284.3264,19716.4875
284.5115,19732.6625
284.6967,19730.4958
284.8818,19701.9625
285.0669,19658.8208
285.252,19648.0125
285.4371,19639.075
285.6222,19608.1042
285.8072,19575.4833
285.9922,19547.7583
286.1772,19553.4333
286.3622,19556.2417
286.5472,19524.1417
286.7321,19486.7542
286.9171,19500.0417
287.102,19492.0583
287.2869,19494.2042
287.4717,19517.1458
287.6566,19506.1875
287.8415,19490.9292
288.0263,19472.2208
288.2111,19417.3917
288.3959,19373.9458
288.5806,19363.9292
288.7654,19362.7667
288.9501,19395.6917
289.1348,19395.6208
289.3195,19380.8667
289.5042,19386.925
289.6889,19392.875
289.8735,19342.1458
290.0581,19316.925
290.2428,19274.5917
290.4273,19266.6708
290.6119,19270.8708
290.7965,19253.225
290.981,19241.4542
291.1655,19228.6458
291.35,19173.7042
291.5345,19130.825
291.719,19126.2417
291.9034,19127.0958
292.0878,19147.5958
292.2722,19128.5208
292.4566,19107.3
292.641,19100.85
292.8253,19089.2625
293.0096,19057.6125
293.194,19056.35
293.3783,19046.3
293.5626,19046.7792
293.7468,19038.5833
293.9311,19032.6542
294.1153,18991.3583
294.2995,18923.875
294.4837,18871.6417
294.6678,18836.7208
294.852,18808.8
295.0361,18811.1625
295.2202,18808.5292
295.4043,18810.1708
295.5884,18791.0625
295.7725,18775.9792
295.9565,18757.6708
296.1405,18703.5
296.3246,18680.6917
296.5085,18693.1917
296.6925,18709.8
296.8764,18693.6542
297.0603,18672.95
297.2443,18645.7042
297.4282,18610.1167
297.612,18568.7542
297.7959,18530.2333
297.9797,18508.5958
298.1635,18469.6708
298.3474,18490.5333
298.5311,18502.7083
298.7149,18457.9875
298.8987,18403.55
299.0823,18375.8625
299.2661,18330.45
299.4498,18265.4167
299.6334,18250.1792
299.8171,18249.75
300.0007,18223.425
300.1843,18209.1458
300.368,18187.0667
300.5515,18163.7583
300.7351,18138.175
300.9186,18123.0208
301.1021,18087.2958
301.2857,18076.9
301.4691,18055.7
301.6526,18054.3125
301.8361,18013.6917
302.0195,17978.2083
302.2029,17960.1583
302.3863,17945.3458
302.5697,17912.0375
302.753,17907.2333
302.9364,17908.4417
303.1197,17906.9417
303.303,17888.8208
303.4863,17845.9
303.6696,17777.7917
303.8528,17736.6708
304.036,17711.2708
304.2192,17706.0208
304.4024,17686.2083
304.5856,17643.4625
304.7688,17629.65
304.9519,17619.8417
305.135,17592.5667
305.3181,17564.4417
305.5012,17543.0667
305.6842,17536.3875
305.8673,17509.6417
306.0504,17476.7792
306.2333,17419.7458
306.4163,17402.9792
306.5993,17371.4917
306.7822,17358.7375
306.9652,17341.1875
307.1481,17307.6
307.331,17275.1875
307.5139,17244.8167
307.6967,17208.5917
307.8796,17175.4
308.0624,17149.0042
308.2452,17112.3167
308.428,17078.6583
308.6107,17068.4125
308.7935,17036.45
308.9762,17007.1
309.1589,16990.7708
309.3416,16958.7417
309.5243,16928.4708
309.7069,16908.1083
309.8896,16873.325
310.0721,16842.8708
310.2548,16824.6667
310.4373,16808.6875
310.6199,16802.025
310.8024,16776.1958
310.985,16761.6625
311.1674,16718.9875
311.3499,16671.2792
311.5324,16657.2
311.7148,16660.9542
311.8973,16620.4958
312.0797,16591.7958
312.2621,16578.2208
312.4445,16564.1917
312.6268,16527.5333
312.8091,16510.875
312.9915,16463.4292
313.1738,16432.6542
313.356,16385.175
313.5383,16349.3458
313.7206,16331.7458
313.9027,16300.2708
314.085,16283.4458
314.2672,16261.3625
314.4493,16244.5708
314.6314,16227.6042
314.8136,16219.8333
314.9957,16188.9958
315.1778,16151.7375
315.3598,16126.1167
315.5419,16115.1583
315.724,16092.9167
315.9059,16064.1042
316.088,16033.0708
316.2699,16040.4
316.4519,16025.1708
316.6338,15987.8667
316.8157,15928.1125
316.9977,15903.225
317.1795,15911.075
317.3614,15906.5042
317.5432,15892.175
317.7251,15853.3667
317.9069,15804.575
318.0887,15775.6583
318.2704,15751.075
318.4522,15735.7583
318.6339,15726.6083
318.8156,15742.325
318.9973,15727.8
319.179,15722.45
319.3607,15711.8375
319.5423,15696.2833
319.7239,15682.7792
319.9055,15660.8167
320.0871,15638.775
320.2687,15619.1292
320.4502,15601.8458
320.6317,15571.975
320.8132,15580.6667
320.9947,15557.3667
321.1761,15538.8167
321.3576,15522.1958
321.5391,15513.2208
321.7205,15508.4917
321.9019,15483.2125
322.0832,15446.2458
322.2646,15408.2125
322.4459,15379.9875
322.6272,15355.5917
322.8085,15328.5792
322.9898,15308.1917
323.1711,15286.8958
323.3523,15268.35
323.5335,15253.9083
323.7147,15286.2083
323.8959,15312.5667
324.0771,15310.5167
324.2582,15294.6667
324.4393,15275.6833
324.6204,15274.9375
324.8015,15257.4458
324.9826,15249.8917
325.1637,15275.8417
325.3447,15267.6125
325.5257,15257.4792
325.7067,15249.1583
325.8877,15208.0
326.0686,15178.55
326.2496,15147.6
326.4305,15108.7292
326.6114,15092.8083
326.7922,15096.9292
326.9731,15107.3208
327.1539,15091.8875
327.3347,15082.875
327.5155,15082.6417
327.6963,15102.5167
327.8771,15095.9792
328.0578,15042.0667
328.2385,14983.3875
328.4193,14962.4292
328.5999,14945.7125
328.7806,14909.9208
328.9613,14929.1333
329.1419,14937.5667
329.3225,14934.5208
329.5031,14905.0167
329.6837,14869.4958
329.8642,14849.2458
330.0447,14836.5125
330.2252,14816.6208
330.4057,14768.325
330.5862,14735.3167
330.7667,14716.175
330.9471,14733.0125
331.1275,14742.2333
331.3079,14680.7208
331.4883,14636.7708
331.6687,14642.7375
331.849,14632.0708
332.0293,14602.5792
332.2096,14580.5542
332.3899,14565.6083
332.5702,14569.8083
332.7504,14584.8333
332.9306,14581.1833
333.1108,14540.1708
333.291,14509.0917
333.4712,14497.5917
333.6514,14490.9292
333.8315,14456.6625
334.0116,14449.3042
334.1917,14452.9542
334.3717,14453.7083
334.5518,14461.6417
334.7318,14445.0
334.9119,14420.6208
335.0918,14398.9375
335.2718,14405.9917
335.4518,14410.4875
335.6317,14396.3833
335.8116,14383.3958
335.9915,14353.1333
336.1714,14280.525
336.3513,14264.5792
336.5311,14293.1833
336.7109,14313.1125
336.8907,14271.6458
337.0705,14212.6458
337.2502,14154.3708
337.43,14137.55
337.6097,14123.6083
337.7894,14126.6375
337.9691,14121.6
338.1488,14107.5292
338.3284,14114.7542
338.508,14129.9667
338.6877,14136.45
338.8672,14124.8167
339.0468,14096.2333
339.2263,14065.0125
339.4059,14042.2333
339.5854,14078.1167
339.7649,14090.8625
339.9443,14074.2708
340.1238,14077.9583
340.3032,14067.9583
340.4826,14054.775
340.662,14013.1417
340.8414,13965.175
341.0207,13966.8792
341.2001,13985.0917
341.3794,13975.0792
341.5587,13982.2458
341.738,13990.825
341.9172,13963.3958
342.0965,13958.0917
342.2757,13911.6375
342.4549,13835.4875
342.6341,13842.4792
342.8132,13837.1542
342.9923,13861.0625
343.1715,13913.5458
343.3506,13926.6208
343.5296,13879.0417
343.7087,13825.5083
343.8878,13788.8042
344.0668,13755.0208
344.2458,13720.0667
344.4248,13684.7333
344.6037,13684.1667
344.7827,13693.5292
344.9616,13689.4583
345.1405,13700.2042
345.3194,13708.7417
345.4982,13677.3375
345.6771,13661.0667
345.8559,13650.2542
346.0347,13630.175
346.2135,13600.4667
346.3923,13606.7875
346.571,13617.9958
346.7498,13591.0125
346.9285,13599.8542
347.1071,13591.7375
347.2859,13549.7292
347.4645,13547.95
347.6431,13541.6833
347.8217,13555.5667
348.0003,13577.1583
348.1789,13594.5667
348.3574,13522.2
348.5359,13466.0042
348.7145,13441.0208
348.893,13445.9167
349.0714,13433.1167
349.2499,13391.4375
349.4283,13353.5458
349.6068,13326.1542
349.7852,13307.1208
349.9635,13318.2375
350.1419,13341.8292
350.3202,13333.0458
350.4985,13303.5
350.6768,13272.125
350.8551,13247.9958
351.0334,13235.4208
351.2116,13200.3375
351.3898,13196.2458
351.568,13180.9167
351.7462,13198.3708
351.9243,13207.8583
352.1025,13174.8833
352.2806,13139.6208
352.4587,13115.1958
352.6368,13079.55
352.8148,13061.6333
352.9929,13061.75
353.1709,13067.9875
353.3489,13063.05
353.5268,13050.7125
353.7048,13033.8583
353.8828,13017.9958
354.0607,13006.15
354.2386,12992.4417
354.4165,12973.9208
354.5943,12965.0292
354.7722,12963.3
354.95,12975.775
355.1278,12979.85
355.3056,12942.2708
355.4833,12878.4583
355.6611,12826.0333
355.8388,12799.1833
356.0165,12769.6292
356.1942,12785.4125
356.3719,12832.8875
356.5495,12812.9125
356.7271,12753.5833
356.9047,12755.5917
357.0823,12745.8583
357.2599,12733.85
357.4374,12741.0792
357.6149,12715.2292
357.7924,12679.8333
357.9699,12649.6208
358.1474,12618.425
358.3248,12568.3417
358.5023,12549.9875
358.6797,12508.95
358.8571,12492.9542
359.0344,12504.0417
359.2118,12500.9833
359.3891,12495.5875
359.5664,12488.4583
359.7437,12493.7458
359.9209,12463.1333
360.0982,12432.3
360.2754,12405.9625
360.4526,12391.15
360.6298,12385.9333
360.807,12376.5083
360.9841,12344.6375
361.1613,12309.6708
361.3383,12334.3792
361.5154,12350.1833
361.6925,12340.9125
361.8695,12305.2792
362.0466,12244.1333
362.2236,12255.2583
362.4005,12252.4375
362.5775,12260.7417
362.7545,12239.2333
362.9314,12209.9708
363.1083,12187.8458
363.2852,12164.275
363.462,12171.5292
363.6389,12161.0292
363.8157,12164.3417
363.9925,12146.7458
364.1693,12139.2375
364.346,12110.3208
364.5228,12077.4333
364.6996,12079.9792
364.8762,12062.9583
365.0529,12075.9333
365.2296,12094.8875
365.4062,12113.1708
365.5829,12118.2417
365.7595,12089.5167
365.9361,12090.6458
366.1126,12110.3875
366.2892,12103.0542
366.4657,12212.1042
366.6422,12385.5292
366.8186,12378.7542
366.9951,12392.0125
367.1716,12401.8833
367.348,12331.475
367.5244,12354.9917
367.7008,12394.4792
367.8772,12407.6708
368.0535,12263.225
368.2298,12144.7833
368.4061,12281.175
368.5824,12296.3125
368.7586,12252.9542
368.9349,12332.5125
369.1111,12322.9542
369.2873,12204.9875
369.4635,12142.3583
369.6396,12192.7792
369.8158,12143.6292
369.9919,12091.8333
370.168,12087.0625
370.3441,12129.0208
370.5202,12060.9958
370.6962,11931.6167
370.8722,11876.8083
371.0482,11874.1417
371.2242,11927.0958
371.4002,12023.4208
371.5761,12122.6542
371.752,12059.0417
371.9279,12000.8667
372.1038,11972.9042
372.2796,11946.8375
372.4555,11920.0667
372.6313,12011.2875
372.8071,11994.7458
372.9829,11928.8333
373.1586,11906.4542
373.3344,11933.3292
373.5101,11884.4875
373.6858,11838.1375
373.8615,11821.8167
374.0371,11846.4875
374.2127,11945.7958
374.3884,12024.6417
374.564,11958.0375
374.7395,11879.6625
374.9151,11871.2292
375.0906,11955.2208
375.2661,12168.9542
375.4416,12201.9542
375.6171,12201.575
375.7925,12281.4333
375.968,12300.4375
376.1434,12278.9958
376.3188,12150.8542
376.4941,12094.5958
376.6695,12125.7417
376.8448,12184.0708
377.0201,12247.8125
377.1954,12231.8458
377.3707,12240.7667
377.5459,12328.6583
377.7212,12380.1542
377.8964,12616.45
378.0715,12921.3
378.2467,12822.3958
378.4218,12680.6875
378.597,12729.7667
378.7721,12470.6292
378.9472,12479.3375
379.1222,12522.0792
379.2973,12676.9083
379.4723,13013.525
379.6473,13219.9167
379.8223,13159.625
379.9972,12765.4417
380.1722,12595.8875
380.3471,12551.9375
380.522,12621.475
380.6969,12550.6125
380.8717,12630.2167
381.0466,12798.8167
381.2214,12636.3625
381.3962,12553.8125
381.571,12434.675
381.7457,12332.7667
381.9204,12375.3167
382.0952,12444.0875
382.2699,12386.1792
382.4445,12685.3125
382.6192,12822.6208
382.7938,12971.4333
382.9685,13258.9875
383.1431,13240.6542
383.3176,12823.7125
383.4922,12493.4375
383.6667,12461.7333
383.8412,12518.3458
384.0157,12425.9792
384.1902,12400.0042
384.3646,12566.4917
384.5391,12679.75
384.7134,12659.0667
384.8878,12757.3708
385.0622,12984.1167
385.2365,13130.4583
385.4109,12827.4042
385.5852,12555.75
385.7594,12550.6083
385.9337,12640.9667
386.1079,12744.0125
386.2822,12927.05
386.4564,13202.1792
386.6306,13080.3125
386.8047,12877.6417
386.9789,13075.6292
387.153,13134.4208
387.3271,13372.0458
387.5012,13611.8
387.6752,13613.3667
387.8492,13979.0083
388.0233,14099.2208
388.1972,13728.3125
388.3712,13614.2292
388.5452,13657.5417
388.7191,13701.7375
388.893,13916.7542
389.0669,14276.1667
389.2408,13881.975
389.4146,13253.825
389.5884,12851.8
389.7623,12636.5708
389.9361,12630.8208
390.1098,12676.0458
390.2835,12822.1167
390.4573,12848.4042
390.631,12776.7167
390.8047,12848.475
390.9784,13128.1958
391.152,13126.5833
391.3256,13058.3583
391.4992,13201.55
391.6728,13176.0083
391.8464,13074.975
392.0199,13296.45
392.1934,13495.2208
392.3669,13383.7542
392.5403,13685.6625
392.7138,13728.8292
392.8873,13962.2792
393.0607,14142.45
393.2341,14444.6417
393.4074,14503.0208
393.5808,14242.525
393.7542,13656.3375
393.9274,13610.8333
394.1007,13635.4542
394.274,13605.6792
394.4472,13821.1917
394.6205,13683.8125
394.7937,14085.3083
394.9668,14511.9833
395.14,14561.8458
395.3131,14106.725
395.4863,13608.3042
395.6594,13413.1833
395.8325,13459.1833
396.0055,13329.8042
396.1786,13393.1792
396.3516,13345.575
396.5246,13390.8125
396.6975,13212.3292
396.8705,13029.0958
397.0434,13335.9083
397.2163,13486.0875
397.3892,13153.2708
397.5621,13279.875
397.735,13596.7958
397.9077,13940.4875
398.0806,14378.0333
398.2534,14121.525
398.4261,14078.4208
398.5989,14158.2208
398.7716,14728.55
398.9443,14959.6
399.117,14690.2917
399.2896,14336.4708
399.4623,14170.5333
399.6349,14033.4375
399.8075,13954.9583
399.9801,13672.6083
400.1526,13597.9833
400.3252,13513.6667
400.4977,13086.8917
400.6702,12941.0833
400.8427,12884.8125
401.0151,12984.0083
401.1875,13148.8917
401.36,13075.825
401.5323,13153.2125
401.7047,13051.0208
401.877,12863.6583
402.0494,12829.775
402.2216,12862.9042
402.394,13146.6083
402.5662,13191.3917
402.7385,13082.0375
402.9107,13083.8125
403.0829,13025.5167
403.2551,13034.3542
403.4272,12930.4375
403.5994,12860.8958
403.7715,12944.2042
403.9436,13252.2417
404.1156,13247.4833
