Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-02 03:32:44.947123
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.4333
218.2508,1505.7458
218.442,1532.9375
218.6332,1565.5333
218.8244,1593.5458
219.0156,1625.3
219.2067,1657.3208
219.3979,1691.6
219.589,1726.3542
219.7801,1762.3125
219.9712,1797.9083
220.1623,1835.2208
220.3533,1876.7125
220.5444,1916.8583
220.7354,1959.6333
220.9264,2001.4333
221.1174,2047.2875
221.3083,2091.8375
221.4993,2138.8
221.6902,2183.0375
221.8812,2234.3958
222.0721,2284.9667
222.263,2336.2875
222.4538,2389.8458
222.6447,2445.0792
222.8355,2502.1917
223.0264,2556.4292
223.2172,2613.6208
223.408,2672.2792
223.5987,2734.4
223.7895,2793.9708
223.9802,2858.9542
224.1709,2921.7792
224.3616,2986.8375
224.5524,3054.4917
224.743,3124.3167
224.9337,3191.0292
225.1243,3267.8208
225.315,3339.9958
225.5056,3409.5167
225.6962,3486.0125
225.8867,3562.6917
226.0773,3640.275
226.2678,3717.5167
226.4584,3798.4792
226.6489,3879.4833
226.8394,3956.3708
227.0298,4039.2917
227.2203,4126.8875
227.4108,4223.3083
227.6012,4310.7583
227.7916,4395.8375
227.982,4487.8083
228.1723,4576.1458
228.3627,4669.65
228.5531,4759.7083
228.7434,4852.3625
228.9337,4947.4708
229.124,5047.2208
229.3143,5144.8792
229.5045,5253.6917
229.6948,5359.1583
229.885,5470.0292
230.0752,5578.3875
230.2654,5686.3708
230.4556,5794.4375
230.6457,5902.4417
230.8358,6009.9167
231.026,6117.4708
231.2161,6226.4583
231.4062,6337.1667
231.5963,6445.7292
231.7863,6558.3208
231.9764,6680.7792
232.1664,6797.0042
232.3564,6924.1167
232.5464,7042.1875
232.7364,7167.0292
232.9263,7281.1375
233.1163,7410.0833
233.3062,7536.8292
233.4961,7672.075
233.686,7793.4375
233.8758,7911.2167
234.0657,8028.1083
234.2555,8156.6583
234.4454,8283.4375
234.6352,8410.4292
234.825,8534.1125
235.0147,8652.1167
235.2045,8777.1458
235.3942,8897.9375
235.5839,9021.5625
235.7737,9142.0125
235.9633,9263.1
236.153,9396.6375
236.3427,9528.0708
236.5323,9653.6125
236.7219,9771.7417
236.9115,9878.0542
237.1011,9991.3
237.2907,10118.3792
237.4803,10243.7583
237.6698,10359.2042
237.8593,10482.5167
238.0488,10603.1917
238.2383,10724.8375
238.4278,10840.9333
238.6172,10969.8792
238.8066,11088.5708
238.9961,11208.5625
239.1855,11338.3083
239.3748,11454.7542
239.5642,11565.7792
239.7536,11685.5333
239.9429,11799.5458
240.1322,11905.8083
240.3215,12015.5
240.5108,12128.1875
240.7001,12243.8583
240.8893,12352.7875
241.0786,12459.0167
241.2677,12558.2792
241.457,12679.1375
241.6461,12762.375
241.8353,12852.6542
242.0244,12946.025
242.2136,13030.4208
242.4027,13123.25
242.5918,13207.9583
242.7809,13297.7042
242.9699,13361.0333
243.159,13399.2833
243.348,13502.225
243.537,13618.2167
243.726,13718.2917
243.915,13812.1625
244.1039,13890.0042
244.2929,13965.8833
244.4818,13982.6917
244.6707,14041.625
244.8596,14148.0292
245.0485,14256.3458
245.2373,14363.725
245.4262,14463.5875
245.615,14547.4958
245.8038,14621.3333
245.9926,14699.0042
246.1814,14790.3625
246.3701,14823.0667
246.5589,14808.475
246.7476,14859.1042
246.9363,14973.4833
247.1249,15072.175
247.3136,15164.7875
247.5023,15248.775
247.6909,15342.6917
247.8795,15421.2
248.0681,15513.2417
248.2567,15581.8042
248.4453,15657.1583
248.6338,15729.5708
248.8224,15785.0042
249.0109,15765.6875
249.1994,15770.6542
249.3878,15865.3417
249.5763,15958.9958
249.7648,16044.0667
249.9532,16118.4125
250.1416,16201.125
250.33,16295.7833
250.5183,16384.2125
250.7067,16454.1417
250.8951,16513.1292
251.0834,16564.8375
251.2717,16621.9458
251.46,16677.8042
251.6483,16730.0125
251.8365,16776.2083
252.0247,16773.4542
252.213,16787.6625
252.4012,16848.95
252.5894,16946.9708
252.7775,17006.9792
252.9657,17065.1792
253.1538,17138.7542
253.3419,17196.9167
253.53,17238.8458
253.7181,17291.85
253.9062,17348.6208
254.0942,17395.775
254.2823,17425.8583
254.4703,17451.7333
254.6583,17491.1208
254.8463,17540.325
255.0342,17563.9667
255.2222,17590.7083
255.4101,17608.5917
255.598,17589.0417
255.7859,17614.0958
255.9738,17685.6042
256.1616,17747.1958
256.3495,17817.5292
256.5373,17873.8667
256.7251,17956.0083
256.9129,18004.4958
257.1006,18046.7292
257.2884,18099.2042
257.4761,18166.175
257.6638,18202.2583
257.8515,18220.4792
258.0392,18253.5
258.2269,18276.8375
258.4146,18301.2417
258.6022,18332.6958
258.7898,18342.3833
258.9774,18358.4917
259.165,18389.7542
259.3525,18425.4167
259.5401,18434.8625
259.7276,18459.3958
259.9151,18491.3042
260.1026,18518.9333
260.2901,18555.4167
260.4776,18593.3958
260.665,18654.1917
260.8524,18706.7208
261.0398,18757.6167
261.2272,18778.6708
261.4146,18787.5375
261.6019,18810.7042
261.7893,18842.9917
261.9766,18868.8458
262.1639,18899.1042
262.3512,18891.225
262.5384,18890.9708
262.7257,18896.3125
262.9129,18906.9
263.1001,18914.2917
263.2873,18939.0333
263.4745,18955.5083
263.6617,18933.1708
263.8488,18947.3583
264.0359,18960.5667
264.2231,18968.7708
264.4101,18975.2875
264.5972,18987.2083
264.7842,18999.4875
264.9713,19004.6
265.1583,18999.4333
265.3453,19011.275
265.5323,19028.425
265.7193,19041.9
265.9062,19066.85
266.0931,19074.4708
266.2801,19070.3875
266.4669,19087.0583
266.6538,19099.4542
266.8407,19111.7208
267.0276,19096.3292
267.2143,19084.5042
267.4012,19092.8917
267.588,19059.4208
267.7747,19055.1208
267.9615,19052.1458
268.1482,19041.6667
268.3349,19049.2875
268.5217,19037.1625
268.7083,19013.7417
268.895,18998.3333
269.0817,19009.1208
269.2682,18996.1375
269.4549,18973.1667
269.6415,18927.375
269.8281,18917.95
270.0146,18924.4125
270.2012,18926.0833
270.3877,18930.9917
270.5742,18922.2875
270.7607,18909.1917
270.9472,18899.6417
271.1336,18888.2
271.32,18863.3958
271.5065,18842.8042
271.6929,18833.6292
271.8792,18842.6417
272.0656,18827.825
272.252,18826.6208
272.4383,18816.3292
272.6246,18799.1917
272.8109,18786.8292
272.9972,18803.6125
273.1835,18811.9333
273.3697,18817.8333
273.5559,18812.8167
273.7421,18807.9583
273.9283,18796.025
274.1145,18774.4083
274.3007,18771.0542
274.4868,18776.225
274.6729,18791.7833
274.859,18794.275
275.0451,18779.4833
275.2311,18726.2542
275.4172,18728.95
275.6032,18738.6125
275.7892,18749.2958
275.9752,18735.15
276.1612,18742.8708
276.3472,18714.6458
276.5331,18696.8667
276.719,18691.2958
276.9049,18683.9292
277.0908,18662.6583
277.2767,18653.1208
277.4625,18645.4875
277.6484,18626.2667
277.8342,18602.0292
278.02,18594.6583
278.2057,18600.6833
278.3915,18611.7125
278.5772,18601.6958
278.763,18576.1375
278.9487,18586.825
279.1343,18593.5875
279.32,18577.8542
279.5057,18541.6667
279.6913,18487.5583
279.877,18469.6083
280.0625,18458.9667
280.2481,18422.6917
280.4337,18396.1083
280.6192,18405.0917
280.8048,18416.9083
280.9903,18389.1417
281.1758,18355.4125
281.3612,18319.2
281.5467,18301.1125
281.7321,18316.0875
281.9175,18314.2875
282.1029,18297.6875
282.2884,18292.1833
282.4737,18256.9042
282.6591,18225.7375
282.8444,18217.3458
283.0297,18208.1375
283.215,18195.7167
283.4002,18183.5333
283.5855,18151.0458
283.7707,18096.6375
283.956,18065.975
284.1412,18048.8958
284.3264,18049.2542
284.5115,18063.8292
284.6967,18063.9625
284.8818,18035.0542
285.0669,17992.1917
285.252,17981.6083
285.4371,17974.3667
285.6222,17939.375
285.8072,17914.4625
285.9922,17895.4292
286.1772,17894.9917
286.3622,17895.7917
286.5472,17862.9167
286.7321,17828.6
286.9171,17832.6958
287.102,17831.3875
287.2869,17831.0208
287.4717,17853.6042
287.6566,17840.9583
287.8415,17831.7167
288.0263,17810.4583
288.2111,17766.5917
288.3959,17720.4375
288.5806,17711.3417
288.7654,17707.025
288.9501,17735.3542
289.1348,17736.1042
289.3195,17722.5375
289.5042,17720.3792
289.6889,17726.9292
289.8735,17683.3
290.0581,17660.1375
290.2428,17623.3625
290.4273,17615.5167
290.6119,17620.5917
290.7965,17608.3667
290.981,17597.0583
291.1655,17584.1792
291.35,17532.5
291.5345,17488.1542
291.719,17485.0792
291.9034,17482.7542
292.0878,17501.725
292.2722,17489.1625
292.4566,17463.3833
292.641,17456.2708
292.8253,17446.2083
293.0096,17420.0917
293.194,17415.2833
293.3783,17407.05
293.5626,17413.4583
293.7468,17402.3125
293.9311,17397.2583
294.1153,17355.0125
294.2995,17290.9958
294.4837,17249.3208
294.6678,17216.2292
294.852,17192.8125
295.0361,17192.2917
295.2202,17189.5667
295.4043,17191.2875
295.5884,17169.6792
295.7725,17157.3542
295.9565,17136.7125
296.1405,17092.8875
296.3246,17065.5417
296.5085,17083.3542
296.6925,17098.2375
296.8764,17080.075
297.0603,17059.1375
297.2443,17035.2167
297.4282,17004.5708
297.612,16965.7417
297.7959,16930.5208
297.9797,16908.6042
298.1635,16873.7375
298.3474,16892.1292
298.5311,16899.2417
298.7149,16862.2542
298.8987,16811.8833
299.0823,16788.8125
299.2661,16749.4292
299.4498,16689.9125
299.6334,16683.9625
299.8171,16673.175
300.0007,16655.3792
300.1843,16641.0542
300.368,16621.025
300.5515,16596.1625
300.7351,16577.1458
300.9186,16557.0958
301.1021,16529.4792
301.2857,16516.4042
301.4691,16499.5917
301.6526,16498.7208
301.8361,16461.8042
302.0195,16430.15
302.2029,16413.0875
302.3863,16399.3042
302.5697,16368.8292
302.753,16360.9417
302.9364,16361.5667
303.1197,16369.6417
303.303,16349.2958
303.4863,16306.5208
303.6696,16250.7
303.8528,16205.6958
304.036,16183.3083
304.2192,16179.5792
304.4024,16161.375
304.5856,16127.9542
304.7688,16106.1833
304.9519,16099.7167
305.135,16077.1958
305.3181,16050.4792
305.5012,16032.1292
305.6842,16024.375
305.8673,16004.0958
306.0504,15968.5833
306.2333,15917.8625
306.4163,15898.9
306.5993,15876.6125
306.7822,15858.6167
306.9652,15847.4125
307.1481,15812.475
307.331,15781.5958
307.5139,15756.4375
307.6967,15719.4458
307.8796,15688.7417
308.0624,15668.7208
308.2452,15635.8
308.428,15606.8542
308.6107,15592.075
308.7935,15565.4667
308.9762,15541.9708
309.1589,15523.4333
309.3416,15497.8667
309.5243,15470.3167
309.7069,15448.2208
309.8896,15417.725
310.0721,15392.775
310.2548,15375.5333
310.4373,15356.8708
310.6199,15344.6083
310.8024,15317.8042
310.985,15299.0958
311.1674,15258.025
311.3499,15219.1333
311.5324,15205.4708
311.7148,15211.9042
311.8973,15172.0208
312.0797,15149.9167
312.2621,15138.6042
312.4445,15118.8708
312.6268,15088.9708
312.8091,15068.1292
312.9915,15022.0583
313.1738,14996.3375
313.356,14956.875
313.5383,14923.3708
313.7206,14907.0375
313.9027,14876.775
314.085,14857.4792
314.2672,14838.7042
314.4493,14826.6875
314.6314,14817.9375
314.8136,14809.8583
314.9957,14772.15
315.1778,14735.125
315.3598,14714.3833
315.5419,14700.2042
315.724,14688.0125
315.9059,14663.1125
316.088,14641.4292
316.2699,14645.3458
316.4519,14625.8542
316.6338,14587.9583
316.8157,14533.825
316.9977,14510.4667
317.1795,14505.3167
317.3614,14498.175
317.5432,14485.725
317.7251,14450.9583
317.9069,14408.3917
318.0887,14394.9667
318.2704,14375.7875
318.4522,14354.0542
318.6339,14346.8958
318.8156,14351.0667
318.9973,14332.9792
319.179,14325.5208
319.3607,14323.7833
319.5423,14316.5833
319.7239,14293.0458
319.9055,14267.9625
320.0871,14249.3167
320.2687,14225.6667
320.4502,14209.3
320.6317,14174.4958
320.8132,14175.675
320.9947,14155.4292
321.1761,14151.9875
321.3576,14143.4875
321.5391,14129.7458
321.7205,14120.4833
321.9019,14093.6125
322.0832,14059.6167
322.2646,14028.7625
322.4459,14005.9083
322.6272,13979.5375
322.8085,13963.0042
322.9898,13946.2667
323.1711,13923.35
323.3523,13893.775
323.5335,13880.7125
323.7147,13901.025
323.8959,13922.7708
324.0771,13918.4042
324.2582,13897.5125
324.4393,13878.2625
324.6204,13873.9083
324.8015,13864.6417
324.9826,13868.0583
325.1637,13888.175
325.3447,13869.7458
325.5257,13855.8333
325.7067,13841.6583
325.8877,13798.075
326.0686,13768.375
326.2496,13737.6833
326.4305,13707.25
326.6114,13695.1875
326.7922,13690.6917
326.9731,13685.5917
327.1539,13678.5625
327.3347,13676.625
327.5155,13676.35
327.6963,13692.5375
327.8771,13691.2125
328.0578,13652.0167
328.2385,13595.9917
328.4193,13578.6833
328.5999,13556.2833
328.7806,13534.1875
328.9613,13538.8333
329.1419,13525.0958
329.3225,13516.5333
329.5031,13486.8125
329.6837,13455.0833
329.8642,13432.5667
330.0447,13415.6625
330.2252,13396.0958
330.4057,13368.0875
330.5862,13354.6875
330.7667,13350.8375
330.9471,13362.8208
331.1275,13365.5458
331.3079,13307.175
331.4883,13282.1917
331.6687,13286.2625
331.849,13258.3083
332.0293,13232.1417
332.2096,13206.1208
332.3899,13205.3792
332.5702,13206.3292
332.7504,13211.975
332.9306,13205.8792
333.1108,13178.8375
333.291,13142.1542
333.4712,13139.6542
333.6514,13140.3583
333.8315,13122.7792
334.0116,13107.3417
334.1917,13102.2042
334.3717,13098.1333
334.5518,13099.2625
334.7318,13078.475
334.9119,13062.7667
335.0918,13057.5875
335.2718,13047.7167
335.4518,13044.7833
335.6317,13027.8125
335.8116,13019.0125
335.9915,13016.8625
336.1714,12983.8833
336.3513,12962.4583
336.5311,12960.875
336.7109,12965.2
336.8907,12942.3958
337.0705,12898.9958
337.2502,12854.4417
337.43,12840.9417
337.6097,12807.1958
337.7894,12791.9583
337.9691,12790.2
338.1488,12796.2208
338.3284,12794.4417
338.508,12801.9542
338.6877,12798.7208
338.8672,12783.7917
339.0468,12755.7792
339.2263,12733.4083
339.4059,12727.3333
339.5854,12760.6208
339.7649,12747.0417
339.9443,12723.9708
340.1238,12719.3292
340.3032,12716.3417
340.4826,12708.6583
340.662,12680.5958
340.8414,12639.1417
341.0207,12648.3208
341.2001,12652.8625
341.3794,12651.3458
341.5587,12671.3292
341.738,12670.2583
341.9172,12634.55
342.0965,12617.5208
342.2757,12574.3875
342.4549,12522.6125
342.6341,12525.35
342.8132,12519.4667
342.9923,12538.9292
343.1715,12570.7625
343.3506,12596.3083
343.5296,12553.1833
343.7087,12505.3292
343.8878,12475.0583
344.0668,12466.85
344.2458,12458.4083
344.4248,12428.8833
344.6037,12420.3708
344.7827,12415.975
344.9616,12394.7083
345.1405,12386.3958
345.3194,12397.475
345.4982,12371.1917
345.6771,12349.2292
345.8559,12342.3125
346.0347,12342.4708
346.2135,12323.2625
346.3923,12322.9958
346.571,12319.5
346.7498,12290.9167
346.9285,12296.9042
347.1071,12278.525
347.2859,12241.2
347.4645,12256.4833
347.6431,12270.7167
347.8217,12285.6958
348.0003,12290.4458
348.1789,12287.4417
348.3574,12229.0875
348.5359,12185.8458
348.7145,12154.2083
348.893,12153.975
349.0714,12155.2542
349.2499,12129.6167
349.4283,12089.9208
349.6068,12061.2708
349.7852,12046.6458
349.9635,12049.0333
350.1419,12044.7667
350.3202,12026.0042
350.4985,11992.0542
350.6768,11974.6917
350.8551,11960.7042
351.0334,11949.0167
351.2116,11928.5708
351.3898,11930.4958
351.568,11922.5542
351.7462,11921.2042
351.9243,11906.1333
352.1025,11880.6917
352.2806,11869.2875
352.4587,11862.0583
352.6368,11848.2375
352.8148,11826.9167
352.9929,11798.6333
353.1709,11799.6917
353.3489,11791.9792
353.5268,11768.1167
353.7048,11748.9
353.8828,11735.2708
354.0607,11715.6292
354.2386,11715.2375
354.4165,11696.9583
354.5943,11678.6667
354.7722,11674.1167
354.95,11689.8917
355.1278,11684.4
355.3056,11658.2083
355.4833,11618.175
355.6611,11574.3375
355.8388,11542.0208
356.0165,11523.9083
356.1942,11534.4625
356.3719,11562.025
356.5495,11555.075
356.7271,11534.4292
356.9047,11533.6375
357.0823,11529.7375
357.2599,11528.5333
357.4374,11515.85
357.6149,11479.6375
357.7924,11440.1917
357.9699,11429.7042
358.1474,11424.8083
358.3248,11395.7417
358.5023,11374.975
358.6797,11344.75
358.8571,11323.3125
359.0344,11318.2833
359.2118,11286.7583
359.3891,11263.2458
359.5664,11254.125
359.7437,11243.6292
359.9209,11207.3167
360.0982,11173.2375
360.2754,11155.575
360.4526,11171.4417
360.6298,11175.5125
360.807,11171.7208
360.9841,11156.9667
361.1613,11125.2292
361.3383,11134.0375
361.5154,11136.45
361.6925,11119.2667
361.8695,11102.6625
362.0466,11081.7417
362.2236,11071.9208
362.4005,11048.7958
362.5775,11046.1583
362.7545,11000.7
362.9314,10966.4125
363.1083,10970.2083
363.2852,10986.6958
363.462,10989.075
363.6389,10970.7
363.8157,10962.8125
363.9925,10929.6958
364.1693,10909.25
364.346,10887.4167
364.5228,10872.6292
364.6996,10888.0208
364.8762,10889.1125
365.0529,10891.7792
365.2296,10892.5375
365.4062,10886.05
365.5829,10881.3917
365.7595,10844.775
365.9361,10842.0458
366.1126,10851.4875
366.2892,10853.425
366.4657,10971.5042
366.6422,11123.6042
366.8186,11110.7875
366.9951,11146.8042
367.1716,11145.7292
367.348,11063.1708
367.5244,11095.0542
367.7008,11122.1375
367.8772,11150.9208
368.0535,11021.5208
368.2298,10943.2625
368.4061,11057.4917
368.5824,11041.8083
368.7586,11035.3292
368.9349,11118.4875
369.1111,11070.0208
369.2873,10940.0917
369.4635,10895.1583
369.6396,10947.0208
369.8158,10883.8208
369.9919,10828.2917
370.168,10819.9167
370.3441,10864.0583
370.5202,10819.7458
370.6962,10737.2542
370.8722,10693.8917
371.0482,10690.6
371.2242,10708.4458
371.4002,10770.6083
371.5761,10837.0167
371.752,10776.6
371.9279,10754.7292
372.1038,10787.2083
372.2796,10776.3292
372.4555,10735.1167
372.6313,10777.6458
372.8071,10752.6125
372.9829,10699.8417
373.1586,10683.9292
373.3344,10730.2042
373.5101,10716.7375
373.6858,10708.9792
373.8615,10688.4375
374.0371,10670.75
374.2127,10729.3
374.3884,10796.5708
374.564,10753.1292
374.7395,10718.6833
374.9151,10730.4167
375.0906,10820.4125
375.2661,10967.1167
375.4416,10935.7
375.6171,10919.925
375.7925,11008.6917
375.968,11067.0417
376.1434,11033.4333
376.3188,10908.4542
376.4941,10866.0792
376.6695,10891.8333
376.8448,10940.0708
377.0201,10998.5
377.1954,10973.6042
377.3707,10976.9417
377.5459,11035.4958
377.7212,11080.2417
377.8964,11306.1333
378.0715,11555.1583
378.2467,11417.3833
378.4218,11329.1583
378.597,11359.3708
378.7721,11155.1833
378.9472,11204.3292
379.1222,11252.5875
379.2973,11387.3708
379.4723,11712.9
379.6473,11898.1667
379.8223,11823.9375
379.9972,11499.3208
380.1722,11339.3125
380.3471,11261.9875
380.522,11293.5667
380.6969,11224.3833
380.8717,11340.9708
381.0466,11454.4292
381.2214,11274.2042
381.3962,11245.175
381.571,11167.1792
381.7457,11098.4
381.9204,11136.0417
382.0952,11201.3792
382.2699,11170.2333
382.4445,11458.775
382.6192,11575.5792
382.7938,11753.3917
382.9685,12031.2125
383.1431,11951.8958
383.3176,11576.9875
383.4922,11331.375
383.6667,11298.6042
383.8412,11321.0667
384.0157,11237.1333
384.1902,11226.3542
384.3646,11350.2917
384.5391,11390.4
384.7134,11358.2833
384.8878,11450.0
385.0622,11669.3458
385.2365,11781.6958
385.4109,11470.5125
385.5852,11278.7708
385.7594,11293.4292
385.9337,11380.9792
386.1079,11501.8292
386.2822,11663.8
386.4564,11868.4792
386.6306,11700.6667
386.8047,11573.3833
386.9789,11778.3375
387.153,11823.6458
387.3271,12105.8708
387.5012,12258.0167
387.6752,12259.6292
387.8492,12604.7
388.0233,12692.1417
388.1972,12346.8583
388.3712,12321.9875
388.5452,12320.2042
388.7191,12366.75
388.893,12607.5417
389.0669,12900.8458
389.2408,12441.9792
389.4146,11858.6375
389.5884,11512.05
389.7623,11283.7917
389.9361,11263.6167
390.1098,11306.5833
390.2835,11435.8167
390.4573,11466.0125
390.631,11424.8667
390.8047,11513.2958
390.9784,11725.0167
391.152,11673.8583
391.3256,11621.4792
391.4992,11765.6833
391.6728,11708.875
391.8464,11652.1625
392.0199,11899.675
392.1934,12074.35
392.3669,12001.8875
392.5403,12297.7542
392.7138,12329.3917
392.8873,12595.4375
393.0607,12825.4542
393.2341,13130.2875
393.4074,13229.3958
393.5808,12956.3458
393.7542,12436.1833
393.9274,12404.3417
394.1007,12315.7
394.274,12271.95
394.4472,12422.375
394.6205,12299.3542
394.7937,12646.0042
394.9668,13006.775
395.14,12961.6875
395.3131,12541.575
395.4863,12124.3292
395.6594,11966.6375
395.8325,11991.0958
396.0055,11860.4625
396.1786,11941.0417
396.3516,11981.9
396.5246,12027.1417
396.6975,11915.1208
396.8705,11813.9458
397.0434,12187.0333
397.2163,12205.2417
397.3892,11889.7792
397.5621,11996.6833
397.735,12213.8917
397.9077,12467.3833
398.0806,12805.9958
398.2534,12490.9167
398.4261,12536.4625
398.5989,12591.6292
398.7716,13137.4083
398.9443,13245.475
399.117,12990.4458
399.2896,12691.9458
399.4623,12529.7333
399.6349,12404.5958
399.8075,12321.525
399.9801,12073.025
400.1526,12001.2792
400.3252,11876.3333
400.4977,11481.9333
400.6702,11411.9208
400.8427,11370.2458
401.0151,11430.1083
401.1875,11538.175
401.36,11462.6917
401.5323,11543.025
401.7047,11416.5542
401.877,11274.8375
402.0494,11245.3458
402.2216,11269.1875
402.394,11522.3875
402.5662,11525.4375
402.7385,11451.8958
402.9107,11433.7208
403.0829,11392.0708
403.2551,11443.6583
403.4272,11361.0417
403.5994,11316.625
403.7715,11366.2958
403.9436,11588.5
404.1156,11555.2792
