Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-02 12:37:00.346409
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1566.3583
218.2508,1597.3083
218.442,1625.7583
218.6332,1660.8667
218.8244,1689.8917
219.0156,1724.3958
219.2067,1757.8917
219.3979,1796.0417
219.589,1832.1042
219.7801,1870.9458
219.9712,1908.6875
220.1623,1949.6
220.3533,1991.0875
220.5444,2034.8542
220.7354,2080.7458
220.9264,2122.6833
221.1174,2174.125
221.3083,2222.55
221.4993,2269.6917
221.6902,2317.675
221.8812,2371.9375
222.0721,2425.525
222.263,2481.425
222.4538,2539.0375
222.6447,2597.5333
222.8355,2656.675
223.0264,2714.5292
223.2172,2774.575
223.408,2838.5083
223.5987,2902.6667
223.7895,2965.15
223.9802,3037.275
224.1709,3101.5083
224.3616,3172.05
224.5524,3245.9125
224.743,3318.1583
224.9337,3389.4458
225.1243,3469.6292
225.315,3547.5667
225.5056,3620.9417
225.6962,3702.2875
225.8867,3783.0583
226.0773,3864.4958
226.2678,3945.0208
226.4584,4032.9333
226.6489,4118.9792
226.8394,4201.8917
227.0298,4290.2625
227.2203,4382.9542
227.4108,4481.9042
227.6012,4577.5708
227.7916,4668.1292
227.982,4762.5292
228.1723,4856.4167
228.3627,4954.5208
228.5531,5051.4708
228.7434,5149.425
228.9337,5253.7417
229.124,5354.7958
229.3143,5460.85
229.5045,5575.5292
229.6948,5685.0708
229.885,5800.3458
230.0752,5917.6958
230.2654,6034.9292
230.4556,6149.1208
230.6457,6262.2833
230.8358,6376.0792
231.026,6490.3083
231.2161,6606.225
231.4062,6723.2333
231.5963,6838.1583
231.7863,6955.8875
231.9764,7084.3333
232.1664,7210.1333
232.3564,7342.5083
232.5464,7465.3333
232.7364,7597.6667
232.9263,7721.3875
233.1163,7855.7792
233.3062,7987.4542
233.4961,8134.7083
233.686,8265.3792
233.8758,8387.4083
234.0657,8508.0
234.2555,8645.2375
234.4454,8779.0958
234.6352,8910.5542
234.825,9041.6125
235.0147,9167.6583
235.2045,9300.8667
235.3942,9427.5125
235.5839,9562.3042
235.7737,9687.0
235.9633,9814.8958
236.153,9957.0375
236.3427,10094.7417
236.5323,10224.2083
236.7219,10353.3333
236.9115,10463.8708
237.1011,10582.3542
237.2907,10720.3875
237.4803,10850.6833
237.6698,10973.9667
237.8593,11102.1792
238.0488,11227.7167
238.2383,11356.6083
238.4278,11481.6
238.6172,11620.4
238.8066,11750.0625
238.9961,11874.4333
239.1855,12010.4458
239.3748,12135.4542
239.5642,12250.1542
239.7536,12376.15
239.9429,12497.2667
240.1322,12606.4708
240.3215,12725.6333
240.5108,12844.6792
240.7001,12970.0833
240.8893,13083.8167
241.0786,13195.6458
241.2677,13304.6875
241.457,13429.8625
241.6461,13520.0333
241.8353,13610.4667
242.0244,13709.5125
242.2136,13801.7458
242.4027,13898.3583
242.5918,13991.6375
242.7809,14083.8333
242.9699,14150.6083
243.159,14193.2292
243.348,14304.6333
243.537,14422.025
243.726,14530.7292
243.915,14623.8375
244.1039,14709.3708
244.2929,14787.7333
244.4818,14811.1167
244.6707,14878.2417
244.8596,14983.8667
245.0485,15102.9458
245.2373,15215.9375
245.4262,15317.3875
245.615,15403.8625
245.8038,15482.1792
245.9926,15569.4542
246.1814,15667.6125
246.3701,15705.4208
246.5589,15697.4167
246.7476,15746.6792
246.9363,15863.5
247.1249,15969.1083
247.3136,16061.3417
247.5023,16158.2833
247.6909,16252.0083
247.8795,16335.8708
248.0681,16431.9083
248.2567,16508.9083
248.4453,16590.4875
248.6338,16665.5917
248.8224,16722.0958
249.0109,16706.3917
249.1994,16714.6833
249.3878,16814.1125
249.5763,16910.9917
249.7648,16996.8708
249.9532,17081.1375
250.1416,17166.5667
250.33,17268.5583
250.5183,17360.3792
250.7067,17431.7208
250.8951,17500.8583
251.0834,17561.25
251.2717,17619.525
251.46,17680.325
251.6483,17738.025
251.8365,17782.0375
252.0247,17783.6375
252.213,17806.3458
252.4012,17870.6625
252.5894,17973.1458
252.7775,18044.8833
252.9657,18100.9375
253.1538,18182.4875
253.3419,18239.3917
253.53,18287.2125
253.7181,18337.15
253.9062,18398.0
254.0942,18457.3
254.2823,18486.9583
254.4703,18517.7292
254.6583,18562.6458
254.8463,18611.2083
255.0342,18636.3333
255.2222,18664.575
255.4101,18683.9208
255.598,18669.9708
255.7859,18691.525
255.9738,18772.5083
256.1616,18845.0792
256.3495,18924.1875
256.5373,18978.8208
256.7251,19070.0542
256.9129,19121.3458
257.1006,19169.7375
257.2884,19223.2333
257.4761,19295.7542
257.6638,19332.1958
257.8515,19363.475
258.0392,19393.2708
258.2269,19418.4458
258.4146,19447.4083
258.6022,19484.7375
258.7898,19487.2208
258.9774,19505.075
259.165,19541.5292
259.3525,19589.1333
259.5401,19603.15
259.7276,19635.7958
259.9151,19672.4458
260.1026,19703.1667
260.2901,19739.0417
260.4776,19778.4292
260.665,19844.7875
260.8524,19900.6375
261.0398,19959.5792
261.2272,19989.9125
261.4146,19999.1458
261.6019,20025.9625
261.7893,20066.8708
261.9766,20088.6208
262.1639,20126.15
262.3512,20118.6333
262.5384,20117.9875
262.7257,20123.6542
262.9129,20141.6375
263.1001,20153.5375
263.2873,20186.3875
263.4745,20207.0208
263.6617,20180.5917
263.8488,20202.925
264.0359,20211.2875
264.2231,20221.675
264.4101,20228.2833
264.5972,20242.125
264.7842,20257.1792
264.9713,20264.0208
265.1583,20265.1333
265.3453,20281.5417
265.5323,20300.3333
265.7193,20317.9
265.9062,20348.7958
266.0931,20353.8417
266.2801,20355.1125
266.4669,20379.1375
266.6538,20394.025
266.8407,20410.8667
267.0276,20400.2417
267.2143,20389.3917
267.4012,20404.825
267.588,20364.9333
267.7747,20365.7792
267.9615,20362.7375
268.1482,20354.5375
268.3349,20355.6792
268.5217,20357.3417
268.7083,20333.3583
268.895,20326.3
269.0817,20338.3917
269.2682,20329.0083
269.4549,20304.0167
269.6415,20251.1958
269.8281,20244.3667
270.0146,20254.4583
270.2012,20257.4
270.3877,20271.6875
270.5742,20264.3208
270.7607,20255.8583
270.9472,20249.1625
271.1336,20230.6583
271.32,20210.5875
271.5065,20193.2542
271.6929,20180.525
271.8792,20187.8542
272.0656,20179.1667
272.252,20181.3667
272.4383,20179.425
272.6246,20163.325
272.8109,20149.85
272.9972,20177.2958
273.1835,20180.1833
273.3697,20190.9958
273.5559,20188.6542
273.7421,20187.0042
273.9283,20172.5958
274.1145,20159.275
274.3007,20155.7958
274.4868,20163.1083
274.6729,20183.7708
274.859,20177.8667
275.0451,20170.825
275.2311,20111.6292
275.4172,20117.6042
275.6032,20130.3333
275.7892,20145.4958
275.9752,20133.9833
276.1612,20148.425
276.3472,20118.8375
276.5331,20100.6875
276.719,20098.125
276.9049,20089.4542
277.0908,20067.2083
277.2767,20054.775
277.4625,20056.1792
277.6484,20039.4208
277.8342,20013.1875
278.02,20003.3167
278.2057,20009.1875
278.3915,20029.1792
278.5772,20016.8292
278.763,19992.8375
278.9487,20005.0167
279.1343,20019.1167
279.32,19998.0458
279.5057,19966.575
279.6913,19910.9833
279.877,19899.3583
280.0625,19881.7875
280.2481,19849.5583
280.4337,19821.2875
280.6192,19836.35
280.8048,19849.0458
280.9903,19818.5667
281.1758,19789.1208
281.3612,19750.7542
281.5467,19735.9917
281.7321,19753.8167
281.9175,19753.7458
282.1029,19743.2458
282.2884,19731.7417
282.4737,19691.9333
282.6591,19664.025
282.8444,19653.125
283.0297,19645.1833
283.215,19640.0792
283.4002,19622.7375
283.5855,19583.9625
283.7707,19525.1917
283.956,19504.1833
284.1412,19480.2125
284.3264,19486.0375
284.5115,19503.1042
284.6967,19502.9667
284.8818,19471.7833
285.0669,19429.7583
285.252,19412.8458
285.4371,19412.1
285.6222,19376.8542
285.8072,19350.925
285.9922,19327.7458
286.1772,19331.1458
286.3622,19332.5917
286.5472,19295.8333
286.7321,19265.1417
286.9171,19271.95
287.102,19268.5833
287.2869,19273.1125
287.4717,19293.025
287.6566,19277.05
287.8415,19266.8125
288.0263,19247.9542
288.2111,19200.7792
288.3959,19152.65
288.5806,19144.3667
288.7654,19143.4583
288.9501,19169.8292
289.1348,19175.9875
289.3195,19163.6292
289.5042,19160.5708
289.6889,19169.1875
289.8735,19123.1125
290.0581,19097.3375
290.2428,19050.2292
290.4273,19045.4667
290.6119,19059.2583
290.7965,19040.6333
290.981,19029.8958
291.1655,19019.9542
291.35,18960.3875
291.5345,18921.025
291.719,18911.2083
291.9034,18911.3958
292.0878,18932.8375
292.2722,18917.425
292.4566,18892.5667
292.641,18885.6917
292.8253,18874.9833
293.0096,18847.9042
293.194,18845.6833
293.3783,18832.8583
293.5626,18838.4125
293.7468,18828.8042
293.9311,18823.8875
294.1153,18775.4417
294.2995,18706.6167
294.4837,18660.3667
294.6678,18628.5917
294.852,18601.9875
295.0361,18600.1333
295.2202,18597.6458
295.4043,18596.2875
295.5884,18582.7125
295.7725,18566.4292
295.9565,18544.1167
296.1405,18493.1125
296.3246,18469.7625
296.5085,18484.5333
296.6925,18505.3667
296.8764,18486.4708
297.0603,18467.05
297.2443,18438.0208
297.4282,18398.9583
297.612,18364.9083
297.7959,18329.3208
297.9797,18310.75
298.1635,18269.3667
298.3474,18291.3708
298.5311,18299.975
298.7149,18257.9583
298.8987,18203.175
299.0823,18178.0917
299.2661,18133.2917
299.4498,18072.2167
299.6334,18064.9167
299.8171,18053.9083
300.0007,18032.1458
300.1843,18013.8375
300.368,17995.7417
300.5515,17968.3833
300.7351,17947.1958
300.9186,17928.6333
301.1021,17896.0667
301.2857,17877.0458
301.4691,17869.4417
301.6526,17866.4958
301.8361,17824.6083
302.0195,17792.2417
302.2029,17768.6333
302.3863,17756.0
302.5697,17722.5083
302.753,17715.3583
302.9364,17722.0417
303.1197,17720.9833
303.303,17703.5792
303.4863,17659.9333
303.6696,17596.3042
303.8528,17549.0417
304.036,17523.8875
304.2192,17515.8833
304.4024,17497.9292
304.5856,17461.7625
304.7688,17443.1375
304.9519,17432.8417
305.135,17412.0958
305.3181,17382.2208
305.5012,17361.8667
305.6842,17351.9125
305.8673,17327.8667
306.0504,17289.4208
306.2333,17238.3333
306.4163,17222.1208
306.5993,17192.3583
306.7822,17178.1917
306.9652,17158.3125
307.1481,17128.8583
307.331,17095.2208
307.5139,17068.925
307.6967,17030.2917
307.8796,17002.9875
308.0624,16977.2917
308.2452,16943.0333
308.428,16908.6708
308.6107,16898.6875
308.7935,16870.3083
308.9762,16841.3833
309.1589,16819.2792
309.3416,16788.0833
309.5243,16755.7542
309.7069,16739.25
309.8896,16705.4125
310.0721,16679.025
310.2548,16655.7708
310.4373,16639.0125
310.6199,16643.1708
310.8024,16611.5042
310.985,16596.1542
311.1674,16555.3167
311.3499,16510.025
311.5324,16497.3333
311.7148,16494.8625
311.8973,16454.8
312.0797,16427.575
312.2621,16418.8667
312.4445,16397.3417
312.6268,16367.4542
312.8091,16346.1792
312.9915,16303.9708
313.1738,16271.9917
313.356,16228.3625
313.5383,16191.1375
313.7206,16171.5375
313.9027,16146.0167
314.085,16127.0083
314.2672,16109.3583
314.4493,16082.6083
314.6314,16071.55
314.8136,16064.2
314.9957,16032.9583
315.1778,15994.4167
315.3598,15977.7292
315.5419,15959.4042
315.724,15941.1
315.9059,15906.4
316.088,15877.1833
316.2699,15886.2542
316.4519,15870.1167
316.6338,15831.7542
316.8157,15773.3333
316.9977,15753.15
317.1795,15762.1042
317.3614,15759.75
317.5432,15744.4917
317.7251,15706.1375
317.9069,15654.25
318.0887,15624.175
318.2704,15594.8542
318.4522,15581.9125
318.6339,15570.7708
318.8156,15593.2208
318.9973,15578.4958
319.179,15568.35
319.3607,15557.1417
319.5423,15544.3375
319.7239,15525.2958
319.9055,15505.9625
320.0871,15488.8
320.2687,15467.8333
320.4502,15451.775
320.6317,15420.4208
320.8132,15421.1958
320.9947,15399.8542
321.1761,15379.5875
321.3576,15367.0583
321.5391,15353.725
321.7205,15351.6375
321.9019,15325.325
322.0832,15295.0667
322.2646,15255.8667
322.4459,15230.6542
322.6272,15200.5083
322.8085,15170.6708
322.9898,15151.8708
323.1711,15130.8833
323.3523,15112.6875
323.5335,15093.4208
323.7147,15126.3958
323.8959,15152.1083
324.0771,15151.9583
324.2582,15135.9167
324.4393,15120.9
324.6204,15117.1958
324.8015,15104.7917
324.9826,15097.8833
325.1637,15115.8792
325.3447,15112.1708
325.5257,15098.7333
325.7067,15097.7625
325.8877,15055.1542
326.0686,15027.5667
326.2496,14994.9083
326.4305,14956.9167
326.6114,14931.8292
326.7922,14940.2125
326.9731,14946.2625
327.1539,14931.8833
327.3347,14926.6375
327.5155,14928.2333
327.6963,14949.4292
327.8771,14940.3625
328.0578,14889.1458
328.2385,14828.8292
328.4193,14810.175
328.5999,14789.2375
328.7806,14754.975
328.9613,14767.3375
329.1419,14776.3708
329.3225,14775.3792
329.5031,14749.275
329.6837,14716.8458
329.8642,14695.4208
330.0447,14679.7542
330.2252,14661.825
330.4057,14611.8458
330.5862,14585.4917
330.7667,14566.225
330.9471,14587.0792
331.1275,14594.8792
331.3079,14532.4083
331.4883,14493.3292
331.6687,14496.2875
331.849,14479.3083
332.0293,14450.3667
332.2096,14426.025
332.3899,14411.9542
332.5702,14418.1625
332.7504,14431.0583
332.9306,14423.625
333.1108,14387.0083
333.291,14351.425
333.4712,14346.6583
333.6514,14331.9958
333.8315,14306.9667
334.0116,14296.2375
334.1917,14301.0333
334.3717,14299.5792
334.5518,14309.3833
334.7318,14291.9208
334.9119,14265.5083
335.0918,14247.1375
335.2718,14254.3792
335.4518,14252.0333
335.6317,14240.6708
335.8116,14232.375
335.9915,14202.7583
336.1714,14128.3
336.3513,14114.2958
336.5311,14142.8667
336.7109,14156.1958
336.8907,14120.2583
337.0705,14057.3167
337.2502,14001.1542
337.43,13990.2583
337.6097,13978.25
337.7894,13980.1167
337.9691,13969.1125
338.1488,13955.4542
338.3284,13961.2167
338.508,13978.3125
338.6877,13982.6875
338.8672,13971.0375
339.0468,13940.2667
339.2263,13913.5667
339.4059,13888.1542
339.5854,13925.6833
339.7649,13932.45
339.9443,13917.1958
340.1238,13925.4
340.3032,13917.3833
340.4826,13898.3375
340.662,13857.9708
340.8414,13806.1208
341.0207,13813.2583
341.2001,13825.5875
341.3794,13816.5042
341.5587,13818.0125
341.738,13829.1375
341.9172,13802.6042
342.0965,13801.5625
342.2757,13756.4125
342.4549,13680.45
342.6341,13687.9417
342.8132,13682.0208
342.9923,13705.8208
343.1715,13756.725
343.3506,13768.9583
343.5296,13719.2667
343.7087,13667.7292
343.8878,13628.0042
344.0668,13596.2458
344.2458,13556.6083
344.4248,13528.825
344.6037,13529.3833
344.7827,13540.6083
344.9616,13537.9542
345.1405,13545.375
345.3194,13552.8583
345.4982,13523.5125
345.6771,13508.6042
345.8559,13490.4417
346.0347,13469.3833
346.2135,13439.9958
346.3923,13452.1667
346.571,13461.3833
346.7498,13429.4583
346.9285,13443.5167
347.1071,13437.025
347.2859,13390.6667
347.4645,13391.5875
347.6431,13385.0833
347.8217,13394.3542
348.0003,13422.3042
348.1789,13427.0542
348.3574,13358.6083
348.5359,13306.8
348.7145,13282.5333
348.893,13285.7417
349.0714,13270.5958
349.2499,13231.6375
349.4283,13194.5333
349.6068,13169.2875
349.7852,13149.4208
349.9635,13160.6708
350.1419,13183.1833
350.3202,13173.3
350.4985,13143.975
350.6768,13112.8708
350.8551,13088.0125
351.0334,13076.8583
351.2116,13041.6292
351.3898,13039.7083
351.568,13021.9833
351.7462,13041.2542
351.9243,13044.1708
352.1025,13012.2125
352.2806,12979.2125
352.4587,12954.7833
352.6368,12921.45
352.8148,12905.5208
352.9929,12903.85
353.1709,12912.5708
353.3489,12904.5542
353.5268,12885.9208
353.7048,12872.4542
353.8828,12854.5625
354.0607,12843.3333
354.2386,12833.2917
354.4165,12818.3667
354.5943,12804.3625
354.7722,12800.4375
354.95,12812.3625
355.1278,12815.525
355.3056,12781.7833
355.4833,12715.2417
355.6611,12667.7125
355.8388,12640.0625
356.0165,12614.8333
356.1942,12629.4042
356.3719,12674.0208
356.5495,12645.9458
356.7271,12590.575
356.9047,12594.6083
357.0823,12578.1833
357.2599,12573.0583
357.4374,12575.1625
357.6149,12550.5667
357.7924,12515.975
357.9699,12487.6917
358.1474,12457.3625
358.3248,12407.3042
358.5023,12392.9333
358.6797,12352.7125
358.8571,12330.7125
359.0344,12343.725
359.2118,12337.5875
359.3891,12332.3125
359.5664,12326.5375
359.7437,12329.6583
359.9209,12295.8292
360.0982,12267.825
360.2754,12241.0167
360.4526,12227.5625
360.6298,12227.4875
360.807,12215.9917
360.9841,12183.225
361.1613,12151.8333
361.3383,12174.4125
361.5154,12186.4542
361.6925,12176.2042
361.8695,12144.8458
362.0466,12086.1542
362.2236,12097.325
362.4005,12094.575
362.5775,12107.1792
362.7545,12080.0917
362.9314,12050.0
363.1083,12031.6875
363.2852,12007.5083
363.462,12017.4583
363.6389,12001.3958
363.8157,12006.1542
363.9925,11990.0
364.1693,11977.6208
364.346,11945.2458
364.5228,11918.2167
364.6996,11926.2042
364.8762,11910.3667
365.0529,11919.1417
365.2296,11933.9083
365.4062,11949.7833
365.5829,11956.6583
365.7595,11928.0792
365.9361,11929.5167
366.1126,11941.6833
366.2892,11941.0917
366.4657,12054.0292
366.6422,12217.65
366.8186,12208.7042
366.9951,12230.1542
367.1716,12235.0917
367.348,12160.7625
367.5244,12192.9375
367.7008,12224.3667
367.8772,12237.1458
368.0535,12090.6333
368.2298,11991.4208
368.4061,12126.2208
368.5824,12118.075
368.7586,12088.4458
368.9349,12173.6292
369.1111,12148.2375
369.2873,12036.7667
369.4635,11983.6083
369.6396,12037.425
369.8158,11973.0667
369.9919,11927.5083
370.168,11928.8875
370.3441,11963.2042
370.5202,11886.6
370.6962,11768.5083
370.8722,11713.225
371.0482,11712.65
371.2242,11763.2167
371.4002,11857.4417
371.5761,11950.825
371.752,11883.2042
371.9279,11832.525
372.1038,11814.0542
372.2796,11780.7333
372.4555,11757.3958
372.6313,11841.4333
372.8071,11822.7875
372.9829,11763.2042
373.1586,11744.5875
373.3344,11770.625
373.5101,11718.2458
373.6858,11685.0333
373.8615,11669.4167
374.0371,11692.35
374.2127,11786.5125
374.3884,11857.4667
374.564,11788.0208
374.7395,11720.5667
374.9151,11716.5292
375.0906,11802.4
375.2661,12006.7167
375.4416,12021.75
375.6171,12031.5792
375.7925,12112.2542
375.968,12131.6917
376.1434,12099.7833
376.3188,11979.8625
376.4941,11929.25
376.6695,11963.9958
376.8448,12009.5375
377.0201,12080.2667
377.1954,12054.5792
377.3707,12073.7167
377.5459,12158.1167
377.7212,12210.1167
377.8964,12450.9208
378.0715,12739.7833
378.2467,12619.7458
378.4218,12514.3667
378.597,12554.2292
378.7721,12291.7
378.9472,12317.325
379.1222,12358.5667
379.2973,12509.5042
379.4723,12846.7583
379.6473,13042.3167
379.8223,12965.3458
379.9972,12595.7083
380.1722,12445.4333
380.3471,12386.375
380.522,12449.3708
380.6969,12372.0958
380.8717,12469.9
381.0466,12615.3375
381.2214,12446.8708
381.3962,12386.1458
381.571,12268.9667
381.7457,12172.6917
381.9204,12220.6333
382.0952,12278.3875
382.2699,12225.7083
382.4445,12537.7417
382.6192,12648.6958
382.7938,12806.9917
382.9685,13099.25
383.1431,13048.5125
383.3176,12635.3333
383.4922,12348.7042
383.6667,12316.7375
383.8412,12352.8625
384.0157,12254.7542
384.1902,12240.625
384.3646,12412.7875
384.5391,12496.7333
384.7134,12479.75
384.8878,12588.9042
385.0622,12815.225
385.2365,12943.0125
385.4109,12623.9208
385.5852,12392.675
385.7594,12394.65
385.9337,12476.8208
386.1079,12576.5125
386.2822,12759.5375
386.4564,13025.4458
386.6306,12869.3417
386.8047,12706.0625
386.9789,12917.0792
387.153,12939.5667
387.3271,13209.1917
387.5012,13409.9375
387.6752,13427.4917
387.8492,13796.3417
388.0233,13886.7542
388.1972,13516.8667
388.3712,13452.425
388.5452,13468.4167
388.7191,13502.4625
388.893,13737.6083
389.0669,14070.525
389.2408,13638.5833
389.4146,13045.4333
389.5884,12683.525
389.7623,12455.2292
389.9361,12449.6292
390.1098,12485.1125
390.2835,12628.8833
390.4573,12647.1708
390.631,12581.4333
390.8047,12665.5
390.9784,12931.0125
391.152,12905.6833
391.3256,12853.55
391.4992,13005.4958
391.6728,12949.3292
391.8464,12867.2042
392.0199,13110.75
392.1934,13281.5333
392.3669,13177.3792
392.5403,13500.7083
392.7138,13519.3917
392.8873,13765.2792
393.0607,13957.45
393.2341,14244.9792
393.4074,14319.075
393.5808,14029.0875
393.7542,13480.175
393.9274,13459.9042
394.1007,13440.7875
394.274,13417.1542
394.4472,13615.925
394.6205,13489.1792
394.7937,13892.2167
394.9668,14297.975
395.14,14298.2458
395.3131,13863.8292
395.4863,13398.9833
395.6594,13224.9458
395.8325,13244.775
396.0055,13113.8042
396.1786,13174.8875
396.3516,13154.9708
396.5246,13182.4
396.6975,13017.4417
396.8705,12849.9208
397.0434,13194.0125
397.2163,13270.475
397.3892,12961.0792
397.5621,13115.325
397.735,13402.3792
397.9077,13721.2708
398.0806,14138.3333
398.2534,13853.6417
398.4261,13872.5083
398.5989,13935.3792
398.7716,14508.775
398.9443,14683.5375
399.117,14421.8042
399.2896,14106.5042
399.4623,13943.9917
399.6349,13801.2208
399.8075,13708.6667
399.9801,13435.575
400.1526,13374.1042
400.3252,13264.1917
400.4977,12851.9833
400.6702,12722.6042
400.8427,12667.4708
401.0151,12759.7917
401.1875,12898.0667
401.36,12825.4542
401.5323,12913.8583
401.7047,12797.45
401.877,12628.4125
402.0494,12601.0917
402.2216,12632.0375
402.394,12909.35
402.5662,12925.0292
402.7385,12835.5208
402.9107,12844.3958
403.0829,12782.9417
403.2551,12795.8292
403.4272,12691.8625
403.5994,12635.0375
403.7715,12714.8042
403.9436,12998.3083
404.1156,12977.6
