Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-02 19:19:25.152239
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1534.0792
218.2508,1564.2792
218.442,1592.2875
218.6332,1626.9167
218.8244,1656.3042
219.0156,1688.7792
219.2067,1722.2875
219.3979,1758.8042
219.589,1794.7833
219.7801,1831.7333
219.9712,1869.4
220.1623,1909.325
220.3533,1952.2333
220.5444,1995.4917
220.7354,2038.4292
220.9264,2082.5708
221.1174,2130.2958
221.3083,2178.5375
221.4993,2223.5875
221.6902,2272.0292
221.8812,2324.4917
222.0721,2376.4417
222.263,2430.4208
222.4538,2486.2
222.6447,2542.4
222.8355,2599.9542
223.0264,2658.5583
223.2172,2716.8833
223.408,2779.3625
223.5987,2841.6333
223.7895,2903.5833
223.9802,2971.5667
224.1709,3039.4375
224.3616,3107.6458
224.5524,3178.2625
224.743,3249.2458
224.9337,3318.275
225.1243,3397.4125
225.315,3473.4583
225.5056,3543.7625
225.6962,3624.5042
225.8867,3705.6375
226.0773,3787.0708
226.2678,3866.4333
226.4584,3950.975
226.6489,4035.95
226.8394,4115.8958
227.0298,4202.7083
227.2203,4295.5292
227.4108,4392.6042
227.6012,4484.7417
227.7916,4575.0917
227.982,4669.175
228.1723,4759.0708
228.3627,4855.5708
228.5531,4951.9333
228.7434,5048.3792
228.9337,5147.3333
229.124,5249.125
229.3143,5354.6
229.5045,5466.2583
229.6948,5574.5208
229.885,5687.6875
230.0752,5801.675
230.2654,5917.2125
230.4556,6031.0208
230.6457,6140.2708
230.8358,6253.9042
231.026,6362.8333
231.2161,6475.6583
231.4062,6592.3167
231.5963,6704.6125
231.7863,6820.2375
231.9764,6946.1333
232.1664,7069.2083
232.3564,7198.9708
232.5464,7322.6625
232.7364,7453.0083
232.9263,7572.5708
233.1163,7702.2333
233.3062,7837.8958
233.4961,7978.8292
233.686,8106.1958
233.8758,8226.4917
234.0657,8348.9333
234.2555,8480.775
234.4454,8611.6708
234.6352,8742.7208
234.825,8873.5833
235.0147,8998.2542
235.2045,9125.6917
235.3942,9252.2708
235.5839,9384.5833
235.7737,9508.3583
235.9633,9632.3208
236.153,9767.725
236.3427,9907.5667
236.5323,10038.3458
236.7219,10160.3125
236.9115,10271.8958
237.1011,10392.7542
237.2907,10526.35
237.4803,10652.9333
237.6698,10777.175
237.8593,10905.875
238.0488,11027.6167
238.2383,11153.0792
238.4278,11274.4917
238.6172,11414.1167
238.8066,11538.45
238.9961,11662.2083
239.1855,11795.6625
239.3748,11918.025
239.5642,12033.1167
239.7536,12158.7125
239.9429,12278.1458
240.1322,12383.8958
240.3215,12501.05
240.5108,12619.5542
240.7001,12743.0417
240.8893,12854.7
241.0786,12963.0208
241.2677,13072.025
241.457,13195.5333
241.6461,13282.0833
241.8353,13375.3583
242.0244,13465.1708
242.2136,13559.9042
242.4027,13655.125
242.5918,13745.175
242.7809,13839.0208
242.9699,13905.4875
243.159,13946.0333
243.348,14050.6042
243.537,14171.8708
243.726,14276.1667
243.915,14364.4833
244.1039,14450.0875
244.2929,14533.9208
244.4818,14555.0417
244.6707,14621.7125
244.8596,14727.275
245.0485,14838.1083
245.2373,14948.6167
245.4262,15049.0208
245.615,15139.6167
245.8038,15214.6125
245.9926,15295.5083
246.1814,15391.8542
246.3701,15431.8667
246.5589,15426.5167
246.7476,15474.0333
246.9363,15596.6542
247.1249,15696.6417
247.3136,15787.775
247.5023,15879.9583
247.6909,15972.975
247.8795,16056.7833
248.0681,16148.4875
248.2567,16228.7542
248.4453,16299.8167
248.6338,16380.125
248.8224,16433.5333
249.0109,16427.4292
249.1994,16426.7958
249.3878,16525.55
249.5763,16619.7833
249.7648,16707.5375
249.9532,16787.1292
250.1416,16875.4458
250.33,16974.9625
250.5183,17061.9625
250.7067,17136.1292
250.8951,17202.2042
251.0834,17267.75
251.2717,17318.6667
251.46,17374.4208
251.6483,17430.0792
251.8365,17480.8667
252.0247,17489.3792
252.213,17506.175
252.4012,17569.0625
252.5894,17669.8583
252.7775,17738.0792
252.9657,17793.8667
253.1538,17870.95
253.3419,17931.8708
253.53,17976.7583
253.7181,18031.4875
253.9062,18090.6292
254.0942,18144.6833
254.2823,18180.6833
254.4703,18208.3375
254.6583,18249.1
254.8463,18300.6667
255.0342,18320.7417
255.2222,18350.4625
255.4101,18371.6083
255.598,18358.1458
255.7859,18382.725
255.9738,18455.9083
256.1616,18527.5083
256.3495,18600.8042
256.5373,18658.2417
256.7251,18744.7375
256.9129,18792.8542
257.1006,18843.45
257.2884,18897.2292
257.4761,18967.0
257.6638,19007.6042
257.8515,19037.675
258.0392,19066.9042
258.2269,19091.5583
258.4146,19114.4917
258.6022,19152.6458
258.7898,19156.1333
258.9774,19168.425
259.165,19202.5542
259.3525,19252.85
259.5401,19263.6458
259.7276,19300.2083
259.9151,19337.3583
260.1026,19360.8375
260.2901,19396.25
260.4776,19434.7792
260.665,19499.25
260.8524,19551.775
261.0398,19615.0
261.2272,19637.775
261.4146,19650.2667
261.6019,19679.0333
261.7893,19716.0792
261.9766,19741.8708
262.1639,19777.6167
262.3512,19770.0333
262.5384,19772.5667
262.7257,19773.9958
262.9129,19792.2667
263.1001,19798.4875
263.2873,19828.0458
263.4745,19851.7958
263.6617,19830.7542
263.8488,19844.75
264.0359,19859.6
264.2231,19863.225
264.4101,19872.9583
264.5972,19888.6125
264.7842,19902.2458
264.9713,19908.5542
265.1583,19907.2167
265.3453,19921.9625
265.5323,19937.5875
265.7193,19956.7125
265.9062,19982.0958
266.0931,19993.75
266.2801,19990.4542
266.4669,20015.5458
266.6538,20032.6333
266.8407,20053.8958
267.0276,20037.1792
267.2143,20027.9292
267.4012,20039.7875
267.588,20005.9125
267.7747,19996.7208
267.9615,20000.4167
268.1482,19986.8708
268.3349,20001.0625
268.5217,19992.7125
268.7083,19967.4292
268.895,19962.9333
269.0817,19974.4125
269.2682,19964.7667
269.4549,19935.1708
269.6415,19883.9292
269.8281,19869.2958
270.0146,19882.525
270.2012,19891.0042
270.3877,19897.975
270.5742,19889.05
270.7607,19882.4167
270.9472,19869.7
271.1336,19860.1083
271.32,19835.2667
271.5065,19813.425
271.6929,19811.2042
271.8792,19816.5292
272.0656,19804.6958
272.252,19807.475
272.4383,19801.6583
272.6246,19785.1208
272.8109,19770.45
272.9972,19795.8083
273.1835,19803.6125
273.3697,19809.85
273.5559,19809.3917
273.7421,19806.2125
273.9283,19792.9167
274.1145,19779.7292
274.3007,19773.3875
274.4868,19781.3125
274.6729,19801.5042
274.859,19798.125
275.0451,19792.1208
275.2311,19732.6083
275.4172,19737.9125
275.6032,19747.0375
275.7892,19763.1042
275.9752,19755.1875
276.1612,19763.2833
276.3472,19729.8917
276.5331,19716.3833
276.719,19711.7292
276.9049,19705.7792
277.0908,19681.7292
277.2767,19670.1583
277.4625,19665.8875
277.6484,19651.1333
277.8342,19626.2708
278.02,19614.6917
278.2057,19624.3708
278.3915,19640.9542
278.5772,19635.0417
278.763,19605.7042
278.9487,19622.1333
279.1343,19634.4875
279.32,19610.5292
279.5057,19582.0417
279.6913,19526.9
279.877,19509.7208
280.0625,19499.8708
280.2481,19465.4375
280.4337,19435.5125
280.6192,19451.075
280.8048,19463.8458
280.9903,19434.4167
281.1758,19399.3583
281.3612,19360.4333
281.5467,19347.0458
281.7321,19362.1625
281.9175,19362.8292
282.1029,19354.3833
282.2884,19346.0292
282.4737,19309.3375
282.6591,19278.7333
282.8444,19266.6292
283.0297,19260.2667
283.215,19254.5375
283.4002,19239.2458
283.5855,19202.0125
283.7707,19139.7375
283.956,19112.75
284.1412,19088.5958
284.3264,19091.3167
284.5115,19110.2583
284.6967,19111.85
284.8818,19080.7583
285.0669,19040.1
285.252,19029.0542
285.4371,19023.275
285.6222,18987.4458
285.8072,18956.1667
285.9922,18928.0583
286.1772,18932.4167
286.3622,18933.3417
286.5472,18903.5958
286.7321,18866.3958
286.9171,18877.9208
287.102,18877.1375
287.2869,18880.625
287.4717,18899.725
287.6566,18889.6875
287.8415,18871.775
288.0263,18856.4292
288.2111,18802.875
288.3959,18758.125
288.5806,18748.7208
288.7654,18749.0833
288.9501,18780.1958
289.1348,18777.2917
289.3195,18766.7042
289.5042,18767.3292
289.6889,18773.2583
289.8735,18724.2625
290.0581,18702.5792
290.2428,18659.2875
290.4273,18649.15
290.6119,18657.7917
290.7965,18640.5333
290.981,18632.0208
291.1655,18616.2292
291.35,18562.35
291.5345,18524.1792
291.719,18517.5
291.9034,18519.3417
292.0878,18537.3083
292.2722,18522.325
292.4566,18493.7542
292.641,18494.2083
292.8253,18482.5333
293.0096,18453.5292
293.194,18450.4833
293.3783,18439.1875
293.5626,18438.35
293.7468,18431.9458
293.9311,18426.925
294.1153,18384.725
294.2995,18315.2292
294.4837,18270.7792
294.6678,18232.4167
294.852,18209.7125
295.0361,18208.5375
295.2202,18208.2625
295.4043,18205.3417
295.5884,18187.9875
295.7725,18170.425
295.9565,18147.8417
296.1405,18097.4125
296.3246,18074.2375
296.5085,18094.2333
296.6925,18111.4833
296.8764,18093.5958
297.0603,18065.4625
297.2443,18039.0375
297.4282,18007.75
297.612,17968.5958
297.7959,17931.4708
297.9797,17909.5708
298.1635,17867.0708
298.3474,17890.925
298.5311,17895.9375
298.7149,17852.9625
298.8987,17799.9583
299.0823,17776.0417
299.2661,17729.3833
299.4498,17665.625
299.6334,17657.3708
299.8171,17654.5458
300.0007,17629.1833
300.1843,17613.2958
300.368,17588.8917
300.5515,17565.9167
300.7351,17549.1917
300.9186,17529.4375
301.1021,17495.0042
301.2857,17482.9167
301.4691,17470.3417
301.6526,17466.0625
301.8361,17431.5792
302.0195,17394.85
302.2029,17375.7083
302.3863,17360.65
302.5697,17322.7542
302.753,17319.9708
302.9364,17321.3
303.1197,17326.9875
303.303,17304.15
303.4863,17263.0667
303.6696,17196.7292
303.8528,17152.9583
304.036,17129.4917
304.2192,17126.0208
304.4024,17106.75
304.5856,17066.9333
304.7688,17051.25
304.9519,17039.1167
305.135,17012.7292
305.3181,16987.4375
305.5012,16960.2333
305.6842,16959.0667
305.8673,16934.6583
306.0504,16897.8917
306.2333,16845.6958
306.4163,16824.7583
306.5993,16799.5833
306.7822,16784.025
306.9652,16768.1708
307.1481,16730.325
307.331,16702.7792
307.5139,16670.8458
307.6967,16634.7042
307.8796,16607.025
308.0624,16574.8792
308.2452,16543.8792
308.428,16510.5292
308.6107,16498.5042
308.7935,16466.6125
308.9762,16446.1542
309.1589,16425.4833
309.3416,16397.6875
309.5243,16365.7083
309.7069,16338.7667
309.8896,16310.2625
310.0721,16283.8125
310.2548,16263.725
310.4373,16241.8792
310.6199,16235.5625
310.8024,16207.6375
310.985,16184.2417
311.1674,16143.3833
311.3499,16100.9917
311.5324,16084.9333
311.7148,16089.7625
311.8973,16047.2042
312.0797,16024.975
312.2621,16010.15
312.4445,15992.0958
312.6268,15955.6958
312.8091,15936.3792
312.9915,15893.2917
313.1738,15859.9167
313.356,15818.7
313.5383,15785.1042
313.7206,15765.4958
313.9027,15733.0458
314.085,15709.6792
314.2672,15689.6875
314.4493,15676.5333
314.6314,15674.8208
314.8136,15660.6083
314.9957,15621.1792
315.1778,15580.6292
315.3598,15558.8667
315.5419,15548.8542
315.724,15533.9125
315.9059,15509.3083
316.088,15484.6375
316.2699,15485.9
316.4519,15464.325
316.6338,15420.9167
316.8157,15362.6292
316.9977,15336.9125
317.1795,15335.9042
317.3614,15330.2375
317.5432,15315.65
317.7251,15283.1208
317.9069,15234.6417
318.0887,15221.3333
318.2704,15198.9833
318.4522,15181.3625
318.6339,15164.8708
318.8156,15175.7667
318.9973,15151.5208
319.179,15145.8167
319.3607,15146.55
319.5423,15141.4375
319.7239,15118.1583
319.9055,15088.2
320.0871,15068.5292
320.2687,15043.725
320.4502,15022.2417
320.6317,14988.2708
320.8132,14990.8208
320.9947,14975.2458
321.1761,14969.6208
321.3576,14957.9042
321.5391,14946.075
321.7205,14939.9375
321.9019,14905.675
322.0832,14867.525
322.2646,14833.5583
322.4459,14815.0292
322.6272,14789.8083
322.8085,14765.825
322.9898,14754.6667
323.1711,14722.725
323.3523,14693.0333
323.5335,14681.3625
323.7147,14713.4625
323.8959,14736.5708
324.0771,14725.2708
324.2582,14703.4667
324.4393,14690.3375
324.6204,14684.025
324.8015,14669.6708
324.9826,14674.8583
325.1637,14694.175
325.3447,14680.9333
325.5257,14669.2417
325.7067,14649.8333
325.8877,14604.2667
326.0686,14563.9583
326.2496,14536.6958
326.4305,14499.3792
326.6114,14492.1625
326.7922,14489.3208
326.9731,14490.2292
327.1539,14480.5875
327.3347,14476.1083
327.5155,14479.5833
327.6963,14493.4042
327.8771,14493.6792
328.0578,14446.875
328.2385,14388.9208
328.4193,14371.1708
328.5999,14350.9167
328.7806,14323.9542
328.9613,14335.3167
329.1419,14323.3625
329.3225,14313.1833
329.5031,14276.4083
329.6837,14244.45
329.8642,14224.2917
330.0447,14208.7708
330.2252,14183.7625
330.4057,14155.1042
330.5862,14133.2167
330.7667,14120.3042
330.9471,14135.9
331.1275,14137.4125
331.3079,14077.725
331.4883,14044.9625
331.6687,14049.5542
331.849,14030.575
332.0293,13997.5083
332.2096,13980.6708
332.3899,13977.8083
332.5702,13978.0292
332.7504,13984.925
332.9306,13978.4833
333.1108,13949.2292
333.291,13909.5083
333.4712,13903.8333
333.6514,13902.95
333.8315,13883.2542
334.0116,13871.8458
334.1917,13865.2417
334.3717,13863.1958
334.5518,13864.4708
334.7318,13842.7667
334.9119,13827.9083
335.0918,13822.3792
335.2718,13814.1208
335.4518,13808.5792
335.6317,13792.3208
335.8116,13784.2792
335.9915,13781.2
336.1714,13739.6458
336.3513,13716.8
336.5311,13716.7708
336.7109,13727.6208
336.8907,13703.3417
337.0705,13657.55
337.2502,13607.3708
337.43,13588.3583
337.6097,13554.6167
337.7894,13544.1708
337.9691,13541.925
338.1488,13545.05
338.3284,13545.1708
338.508,13554.2417
338.6877,13549.075
338.8672,13534.8667
339.0468,13504.5208
339.2263,13483.8042
339.4059,13476.3417
339.5854,13511.6833
339.7649,13502.3083
339.9443,13477.4125
340.1238,13470.5125
340.3032,13467.8542
340.4826,13458.8542
340.662,13426.325
340.8414,13386.925
341.0207,13391.6625
341.2001,13401.2167
341.3794,13393.8833
341.5587,13419.6417
341.738,13419.5583
341.9172,13382.425
342.0965,13361.625
342.2757,13320.9917
342.4549,13259.8375
342.6341,13264.4542
342.8132,13256.8625
342.9923,13276.4375
343.1715,13314.825
343.3506,13343.9625
343.5296,13303.325
343.7087,13243.8875
343.8878,13215.9792
344.0668,13200.0667
344.2458,13191.9083
344.4248,13162.5917
344.6037,13151.8792
344.7827,13151.1833
344.9616,13131.5583
345.1405,13123.6875
345.3194,13136.875
345.4982,13106.5458
345.6771,13082.6292
345.8559,13072.2083
346.0347,13072.75
346.2135,13052.4417
346.3923,13053.7625
346.571,13048.9125
346.7498,13025.8292
346.9285,13024.1583
347.1071,13013.3333
347.2859,12974.4833
347.4645,12987.9833
347.6431,12999.275
347.8217,13015.7417
348.0003,13019.1625
348.1789,13024.4208
348.3574,12958.5333
348.5359,12912.6875
348.7145,12877.8833
348.893,12881.4917
349.0714,12881.5417
349.2499,12854.4625
349.4283,12815.8042
349.6068,12776.7
349.7852,12761.7958
349.9635,12766.1958
350.1419,12764.9208
350.3202,12747.6042
350.4985,12710.5167
350.6768,12691.9875
350.8551,12674.75
351.0334,12664.1833
351.2116,12639.2583
351.3898,12643.2417
351.568,12636.3625
351.7462,12635.4917
351.9243,12625.4958
352.1025,12596.0792
352.2806,12581.5833
352.4587,12573.65
352.6368,12554.2
352.8148,12540.5083
352.9929,12506.7917
353.1709,12507.2583
353.3489,12497.9875
353.5268,12478.9792
353.7048,12458.5
353.8828,12444.4208
354.0607,12421.9583
354.2386,12421.3833
354.4165,12402.9583
354.5943,12387.1042
354.7722,12380.5167
354.95,12396.3083
355.1278,12396.975
355.3056,12369.1
355.4833,12322.8083
355.6611,12273.6417
355.8388,12237.1708
356.0165,12217.075
356.1942,12224.3333
356.3719,12265.0792
356.5495,12255.5417
356.7271,12231.0375
356.9047,12230.725
357.0823,12236.1917
357.2599,12230.8042
357.4374,12210.8708
357.6149,12183.6542
357.7924,12139.2625
357.9699,12121.6667
358.1474,12117.2833
358.3248,12083.125
358.5023,12061.7792
358.6797,12032.8292
358.8571,12007.5625
359.0344,12003.7333
359.2118,11974.85
359.3891,11951.4833
359.5664,11941.0708
359.7437,11936.4333
359.9209,11893.7583
360.0982,11862.8625
360.2754,11839.0667
360.4526,11851.2042
360.6298,11858.1417
360.807,11854.8708
360.9841,11838.2542
361.1613,11802.95
361.3383,11811.975
361.5154,11821.3625
361.6925,11797.1083
361.8695,11781.2125
362.0466,11750.5667
362.2236,11747.275
362.4005,11721.9792
362.5775,11718.4208
362.7545,11673.5625
362.9314,11633.4292
363.1083,11634.0
363.2852,11650.8833
363.462,11659.65
363.6389,11636.6708
363.8157,11627.9
363.9925,11593.2667
364.1693,11576.8708
364.346,11552.1458
364.5228,11535.9667
364.6996,11549.9333
364.8762,11547.8375
365.0529,11554.4917
365.2296,11561.2
365.4062,11553.7625
365.5829,11551.3792
365.7595,11516.0292
365.9361,11507.0042
366.1126,11518.9375
366.2892,11517.3167
366.4657,11632.8208
366.6422,11803.2833
366.8186,11797.0667
366.9951,11817.5458
367.1716,11833.8375
367.348,11746.6917
367.5244,11765.9875
367.7008,11807.1083
367.8772,11834.2833
368.0535,11708.6208
368.2298,11594.7667
368.4061,11712.75
368.5824,11725.1208
368.7586,11698.7583
368.9349,11782.9292
369.1111,11757.4917
369.2873,11617.825
369.4635,11552.9875
369.6396,11611.625
369.8158,11562.5125
369.9919,11496.575
370.168,11481.55
370.3441,11533.2
370.5202,11490.575
370.6962,11397.675
370.8722,11348.2792
371.0482,11340.1958
371.2242,11366.9833
371.4002,11429.5583
371.5761,11504.2667
371.752,11444.7375
371.9279,11412.0833
372.1038,11438.225
372.2796,11441.5333
372.4555,11392.5833
372.6313,11441.1
372.8071,11423.0333
372.9829,11362.75
373.1586,11338.5375
373.3344,11380.275
373.5101,11375.0375
373.6858,11363.65
373.8615,11340.0583
374.0371,11323.1083
374.2127,11380.0542
374.3884,11461.175
374.564,11418.5833
374.7395,11369.4167
374.9151,11375.1167
375.0906,11465.8542
375.2661,11633.8292
375.4416,11626.3917
375.6171,11593.4375
375.7925,11672.9458
375.968,11743.175
376.1434,11719.9458
376.3188,11580.8167
376.4941,11525.7958
376.6695,11550.0167
376.8448,11617.7958
377.0201,11670.5875
377.1954,11648.0458
377.3707,11635.2167
377.5459,11703.7958
377.7212,11752.0958
377.8964,11970.6458
378.0715,12263.9083
378.2467,12154.0542
378.4218,12010.5833
378.597,12061.3125
378.7721,11842.9292
378.9472,11871.1167
379.1222,11925.3417
379.2973,12065.4042
379.4723,12398.2542
379.6473,12614.0792
379.8223,12570.5375
379.9972,12199.1
380.1722,12009.7042
380.3471,11934.0333
380.522,11977.35
380.6969,11910.5083
380.8717,12001.0625
381.0466,12153.4917
381.2214,11985.3167
381.3962,11912.0708
381.571,11837.4708
381.7457,11767.275
381.9204,11792.5833
382.0952,11877.925
382.2699,11836.8375
382.4445,12110.8083
382.6192,12276.6958
382.7938,12441.2375
382.9685,12715.3708
383.1431,12699.9542
383.3176,12284.1875
383.4922,11979.2167
383.6667,11940.5833
383.8412,11983.8333
384.0157,11910.2708
384.1902,11877.95
384.3646,12001.7375
384.5391,12077.2583
384.7134,12042.1292
384.8878,12124.1792
385.0622,12350.0208
385.2365,12506.2917
385.4109,12198.6083
385.5852,11940.2
385.7594,11947.3417
385.9337,12054.4375
386.1079,12182.7208
386.2822,12346.0625
386.4564,12558.0042
386.6306,12429.9292
386.8047,12227.65
386.9789,12427.1625
387.153,12519.0625
387.3271,12767.8458
387.5012,12987.3875
387.6752,12944.5167
387.8492,13298.0417
388.0233,13454.3625
388.1972,13086.8333
388.3712,12974.7208
388.5452,13005.8958
388.7191,13051.9583
388.893,13278.1542
389.0669,13628.1875
389.2408,13215.7708
389.4146,12563.0333
389.5884,12160.4708
389.7623,11945.5625
389.9361,11924.2625
390.1098,11972.6
390.2835,12105.7667
390.4573,12151.7
390.631,12098.575
390.8047,12164.1875
390.9784,12397.9958
391.152,12380.8833
391.3256,12292.15
391.4992,12423.1583
391.6728,12412.625
391.8464,12315.5417
392.0199,12545.9042
392.1934,12778.0208
392.3669,12687.7792
392.5403,12966.6917
392.7138,13024.4417
392.8873,13284.1083
393.0607,13509.9125
393.2341,13849.9708
393.4074,13949.6417
393.5808,13717.8375
393.7542,13125.4708
393.9274,13032.5458
394.1007,13012.4083
394.274,12946.35
394.4472,13143.0833
394.6205,13006.775
394.7937,13347.4458
394.9668,13753.3458
395.14,13775.4583
395.3131,13315.2083
395.4863,12825.9792
395.6594,12616.575
395.8325,12684.8167
396.0055,12552.6375
396.1786,12622.7583
396.3516,12652.4083
396.5246,12726.2708
396.6975,12590.725
396.8705,12465.5333
397.0434,12803.1
397.2163,12948.05
397.3892,12571.9333
397.5621,12633.4917
397.735,12890.4958
397.9077,13172.6667
398.0806,13548.4167
398.2534,13274.2833
398.4261,13218.4458
398.5989,13309.0125
398.7716,13852.8125
398.9443,14077.1208
399.117,13784.95
399.2896,13434.3542
399.4623,13249.6917
399.6349,13124.8333
399.8075,13066.8
399.9801,12796.3917
400.1526,12694.2833
400.3252,12603.7917
400.4977,12175.625
400.6702,12070.0042
400.8427,12032.6292
401.0151,12095.9667
401.1875,12235.1125
401.36,12153.5375
401.5323,12221.8167
401.7047,12118.6083
401.877,11943.6083
402.0494,11904.75
402.2216,11924.6625
402.394,12198.3792
402.5662,12244.2167
402.7385,12143.1458
402.9107,12125.7542
403.0829,12068.4958
403.2551,12125.85
403.4272,12050.6
403.5994,11981.1333
403.7715,12028.8917
403.9436,12280.2792
404.1156,12264.6292
