Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-09-02 16:25:22.131064
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1581.875
218.2508,1611.5708
218.442,1642.4458
218.6332,1677.325
218.8244,1709.5875
219.0156,1741.4292
219.2067,1776.7
219.3979,1813.5542
219.589,1852.6333
219.7801,1890.0292
219.9712,1929.5208
220.1623,1969.6333
220.3533,2014.5625
220.5444,2059.3542
220.7354,2102.9458
220.9264,2148.8875
221.1174,2199.1708
221.3083,2249.1167
221.4993,2296.4958
221.6902,2345.9583
221.8812,2399.1792
222.0721,2455.075
222.263,2510.0333
222.4538,2569.3333
222.6447,2628.0
222.8355,2687.2958
223.0264,2747.1458
223.2172,2808.9458
223.408,2873.15
223.5987,2937.9833
223.7895,3002.0875
223.9802,3072.7167
224.1709,3139.7708
224.3616,3212.6417
224.5524,3284.45
224.743,3359.7917
224.9337,3430.9417
225.1243,3513.4958
225.315,3590.8333
225.5056,3666.35
225.6962,3747.6042
225.8867,3829.925
226.0773,3914.0167
226.2678,3995.5958
226.4584,4085.3375
226.6489,4171.2458
226.8394,4253.4667
227.0298,4344.15
227.2203,4437.5417
227.4108,4538.5667
227.6012,4635.5542
227.7916,4727.2833
227.982,4826.6292
228.1723,4918.6833
228.3627,5020.3083
228.5531,5115.4167
228.7434,5217.0292
228.9337,5320.1375
229.124,5425.7917
229.3143,5530.2792
229.5045,5647.6792
229.6948,5760.0042
229.885,5877.4292
230.0752,5993.95
230.2654,6112.2708
230.4556,6228.9125
230.6457,6341.9833
230.8358,6459.2833
231.026,6573.55
231.2161,6691.5708
231.4062,6810.725
231.5963,6924.6458
231.7863,7046.7375
231.9764,7175.4
232.1664,7303.9667
232.3564,7439.025
232.5464,7563.8792
232.7364,7696.7
232.9263,7820.5208
233.1163,7957.0
233.3062,8094.0125
233.4961,8241.1708
233.686,8371.675
233.8758,8495.4792
234.0657,8621.0583
234.2555,8759.3542
234.4454,8896.9208
234.6352,9031.3042
234.825,9164.5458
235.0147,9291.2625
235.2045,9426.15
235.3942,9556.5458
235.5839,9691.5958
235.7737,9816.025
235.9633,9949.9792
236.153,10090.7292
236.3427,10231.9375
236.5323,10366.6417
236.7219,10495.6125
236.9115,10606.6625
237.1011,10727.5
237.2907,10867.1292
237.4803,11002.7833
237.6698,11127.2833
237.8593,11260.375
238.0488,11389.7
238.2383,11515.3833
238.4278,11639.7708
238.6172,11784.4667
238.8066,11912.8542
238.9961,12044.2708
239.1855,12183.5
239.3748,12304.8292
239.5642,12424.15
239.7536,12556.6708
239.9429,12679.0292
240.1322,12783.9708
240.3215,12907.1583
240.5108,13031.5833
240.7001,13154.9333
240.8893,13274.3292
241.0786,13388.45
241.2677,13498.8458
241.457,13627.2375
241.6461,13715.8625
241.8353,13814.075
242.0244,13911.6125
242.2136,14005.5667
242.4027,14103.1708
242.5918,14198.8167
242.7809,14290.9417
242.9699,14358.8292
243.159,14404.6625
243.348,14513.0708
243.537,14637.9958
243.726,14747.8042
243.915,14841.8083
244.1039,14926.3708
244.2929,15010.3792
244.4818,15034.8625
244.6707,15097.325
244.8596,15211.7583
245.0485,15330.1167
245.2373,15442.0375
245.4262,15549.6625
245.615,15640.5583
245.8038,15718.8333
245.9926,15804.8542
246.1814,15903.2583
246.3701,15950.5458
246.5589,15936.975
246.7476,15992.8417
246.9363,16107.9083
247.1249,16217.25
247.3136,16312.5375
247.5023,16410.2375
247.6909,16504.8042
247.8795,16588.5875
248.0681,16691.4167
248.2567,16769.8
248.4453,16845.4417
248.6338,16926.0208
248.8224,16985.725
249.0109,16978.5125
249.1994,16980.7375
249.3878,17078.475
249.5763,17177.175
249.7648,17266.9542
249.9532,17358.325
250.1416,17442.7708
250.33,17547.8
250.5183,17638.4417
250.7067,17712.2208
250.8951,17781.9083
251.0834,17846.2375
251.2717,17905.125
251.46,17965.5833
251.6483,18021.0583
251.8365,18069.8042
252.0247,18072.4
252.213,18100.1208
252.4012,18164.1458
252.5894,18275.125
252.7775,18341.6833
252.9657,18397.5708
253.1538,18477.7875
253.3419,18543.6333
253.53,18581.6958
253.7181,18640.9333
253.9062,18703.5375
254.0942,18758.5042
254.2823,18795.3708
254.4703,18829.0625
254.6583,18874.0542
254.8463,18921.6917
255.0342,18943.875
255.2222,18972.45
255.4101,18997.8292
255.598,18984.0625
255.7859,19005.7375
255.9738,19085.1083
256.1616,19158.3958
256.3495,19234.5208
256.5373,19291.2
256.7251,19384.8042
256.9129,19439.6625
257.1006,19486.5625
257.2884,19546.1708
257.4761,19616.9333
257.6638,19655.4292
257.8515,19686.6958
258.0392,19718.5208
258.2269,19745.875
258.4146,19768.1625
258.6022,19803.1083
258.7898,19811.7667
258.9774,19827.6292
259.165,19864.3583
259.3525,19911.375
259.5401,19929.3292
259.7276,19959.4083
259.9151,20000.95
260.1026,20023.0292
260.2901,20056.7042
260.4776,20098.9625
260.665,20173.1875
260.8524,20229.775
261.0398,20285.3167
261.2272,20315.5542
261.4146,20321.7458
261.6019,20352.3167
261.7893,20391.575
261.9766,20418.6375
262.1639,20452.0083
262.3512,20446.2083
262.5384,20448.6083
262.7257,20454.8833
262.9129,20465.5417
263.1001,20480.3875
263.2873,20513.55
263.4745,20533.1542
263.6617,20508.775
263.8488,20527.1125
264.0359,20539.9833
264.2231,20549.1167
264.4101,20558.7667
264.5972,20570.9125
264.7842,20586.7792
264.9713,20592.9792
265.1583,20591.4625
265.3453,20601.7125
265.5323,20628.0875
265.7193,20643.8292
265.9062,20671.6875
266.0931,20681.3
266.2801,20678.8
266.4669,20699.8708
266.6538,20721.8958
266.8407,20740.3542
267.0276,20725.1583
267.2143,20716.3167
267.4012,20728.475
267.588,20691.4833
267.7747,20685.9125
267.9615,20682.5333
268.1482,20676.1125
268.3349,20687.15
268.5217,20681.525
268.7083,20656.9583
268.895,20645.4375
269.0817,20658.0833
269.2682,20646.1083
269.4549,20620.2208
269.6415,20571.1
269.8281,20555.8042
270.0146,20568.4583
270.2012,20575.8
270.3877,20579.6375
270.5742,20569.1125
270.7607,20566.125
270.9472,20557.4417
271.1336,20539.1333
271.32,20520.375
271.5065,20501.675
271.6929,20490.9
271.8792,20496.1083
272.0656,20485.3875
272.252,20486.2833
272.4383,20481.5708
272.6246,20470.7083
272.8109,20453.0417
272.9972,20480.4917
273.1835,20484.5417
273.3697,20492.5917
273.5559,20491.1667
273.7421,20484.8042
273.9283,20473.2375
274.1145,20459.9292
274.3007,20456.125
274.4868,20463.9708
274.6729,20484.0542
274.859,20478.9458
275.0451,20472.85
275.2311,20413.7
275.4172,20417.0708
275.6032,20427.4042
275.7892,20442.4958
275.9752,20435.8208
276.1612,20441.4458
276.3472,20412.3958
276.5331,20395.0333
276.719,20386.225
276.9049,20386.3917
277.0908,20359.9458
277.2767,20350.2375
277.4625,20343.625
277.6484,20327.7167
277.8342,20299.8417
278.02,20294.3292
278.2057,20299.2375
278.3915,20319.7125
278.5772,20314.9208
278.763,20279.3375
278.9487,20300.0917
279.1343,20314.0917
279.32,20290.65
279.5057,20258.2917
279.6913,20197.8792
279.877,20181.6792
280.0625,20171.1458
280.2481,20133.05
280.4337,20104.7875
280.6192,20120.8208
280.8048,20133.0875
280.9903,20104.7
281.1758,20070.8667
281.3612,20034.1417
281.5467,20015.2
281.7321,20030.65
281.9175,20030.425
282.1029,20018.4667
282.2884,20014.3708
282.4737,19974.6958
282.6591,19945.6583
282.8444,19935.7625
283.0297,19928.2
283.215,19918.6792
283.4002,19903.6333
283.5855,19863.8125
283.7707,19802.0417
283.956,19775.1833
284.1412,19749.6833
284.3264,19754.875
284.5115,19770.5
284.6967,19770.9833
284.8818,19739.1042
285.0669,19698.4667
285.252,19686.0333
285.4371,19679.1667
285.6222,19644.8458
285.8072,19612.2042
285.9922,19587.5583
286.1772,19590.725
286.3622,19593.4917
286.5472,19561.2583
286.7321,19520.3667
286.9171,19534.1958
287.102,19529.8833
287.2869,19536.5458
287.4717,19554.7917
287.6566,19541.4208
287.8415,19527.9417
288.0263,19506.3375
288.2111,19454.9625
288.3959,19409.3458
288.5806,19398.3375
288.7654,19395.8042
288.9501,19428.7292
289.1348,19434.7667
289.3195,19418.9792
289.5042,19421.0625
289.6889,19426.225
289.8735,19375.7125
290.0581,19354.1458
290.2428,19310.3625
290.4273,19299.1875
290.6119,19305.5625
290.7965,19288.1958
290.981,19275.2625
291.1655,19267.0458
291.35,19208.1958
291.5345,19164.4708
291.719,19156.9667
291.9034,19157.9333
292.0878,19180.3833
292.2722,19167.8125
292.4566,19138.2208
292.641,19132.4583
292.8253,19123.7125
293.0096,19092.5792
293.194,19091.5625
293.3783,19080.5833
293.5626,19083.2792
293.7468,19070.0417
293.9311,19064.5292
294.1153,19024.6542
294.2995,18954.0667
294.4837,18905.2417
294.6678,18869.8
294.852,18840.5333
295.0361,18840.425
295.2202,18840.2167
295.4043,18844.1083
295.5884,18821.5333
295.7725,18807.9
295.9565,18785.8083
296.1405,18733.8167
296.3246,18708.5542
296.5085,18724.0667
296.6925,18743.7417
296.8764,18726.3292
297.0603,18700.25
297.2443,18675.9208
297.4282,18636.7125
297.612,18597.5208
297.7959,18564.6208
297.9797,18537.6083
298.1635,18499.825
298.3474,18523.5708
298.5311,18531.1708
298.7149,18486.4875
298.8987,18432.2583
299.0823,18405.6542
299.2661,18357.9083
299.4498,18290.425
299.6334,18281.3417
299.8171,18276.1125
300.0007,18251.6375
300.1843,18234.7333
300.368,18212.6833
300.5515,18185.6375
300.7351,18170.5458
300.9186,18147.6792
301.1021,18116.3292
301.2857,18101.8292
301.4691,18084.5375
301.6526,18082.1083
301.8361,18040.7458
302.0195,18005.1083
302.2029,17985.225
302.3863,17969.9917
302.5697,17937.6375
302.753,17934.1375
302.9364,17930.0917
303.1197,17934.3042
303.303,17916.3333
303.4863,17876.7958
303.6696,17810.1625
303.8528,17760.2125
304.036,17738.4833
304.2192,17731.4083
304.4024,17712.8417
304.5856,17670.2083
304.7688,17657.975
304.9519,17644.8208
305.135,17619.625
305.3181,17591.5042
305.5012,17566.9417
305.6842,17557.3417
305.8673,17536.525
306.0504,17496.6833
306.2333,17443.625
306.4163,17429.8625
306.5993,17398.8333
306.7822,17380.7042
306.9652,17367.95
307.1481,17330.7042
307.331,17301.0042
307.5139,17273.9917
307.6967,17228.9625
307.8796,17199.3458
308.0624,17171.7917
308.2452,17140.8542
308.428,17103.6
308.6107,17094.2333
308.7935,17064.0417
308.9762,17033.425
309.1589,17013.3292
309.3416,16987.0667
309.5243,16954.2833
309.7069,16931.4917
309.8896,16894.3
310.0721,16871.2875
310.2548,16849.0958
310.4373,16832.9208
310.6199,16827.1458
310.8024,16796.6875
310.985,16781.9958
311.1674,16739.3958
311.3499,16693.3208
311.5324,16678.2167
311.7148,16684.1625
311.8973,16644.3833
312.0797,16612.9583
312.2621,16602.15
312.4445,16586.5542
312.6268,16545.4792
312.8091,16528.0333
312.9915,16483.8333
313.1738,16454.0958
313.356,16407.4542
313.5383,16370.8083
313.7206,16348.0792
313.9027,16322.6792
314.085,16301.5542
314.2672,16281.9458
314.4493,16261.5
314.6314,16250.8875
314.8136,16243.5667
314.9957,16207.7083
315.1778,16168.25
315.3598,16147.9375
315.5419,16133.2958
315.724,16111.0458
315.9059,16081.7375
316.088,16055.5833
316.2699,16061.1625
316.4519,16046.4875
316.6338,16002.7292
316.8157,15948.675
316.9977,15922.7667
317.1795,15925.2292
317.3614,15924.925
317.5432,15910.425
317.7251,15870.9958
317.9069,15820.35
318.0887,15792.6167
318.2704,15766.1833
318.4522,15750.8583
318.6339,15745.4542
318.8156,15756.2042
318.9973,15740.275
319.179,15738.9667
319.3607,15723.9625
319.5423,15717.0208
319.7239,15694.4125
319.9055,15673.5208
320.0871,15655.7292
320.2687,15632.4542
320.4502,15615.7583
320.6317,15584.8
320.8132,15587.5708
320.9947,15570.2083
321.1761,15553.4167
321.3576,15536.8042
321.5391,15529.7833
321.7205,15524.8083
321.9019,15499.2375
322.0832,15460.1875
322.2646,15421.8167
322.4459,15393.6042
322.6272,15367.8833
322.8085,15334.9167
322.9898,15321.6875
323.1711,15297.975
323.3523,15280.2542
323.5335,15259.0875
323.7147,15294.15
323.8959,15323.9333
324.0771,15319.1667
324.2582,15302.7417
324.4393,15284.725
324.6204,15279.3583
324.8015,15265.9208
324.9826,15259.7083
325.1637,15281.1125
325.3447,15276.9375
325.5257,15262.0292
325.7067,15252.0542
325.8877,15208.2083
326.0686,15179.3958
326.2496,15149.7375
326.4305,15114.6667
326.6114,15093.2625
326.7922,15100.0792
326.9731,15104.5
327.1539,15092.7917
327.3347,15085.5542
327.5155,15082.3667
327.6963,15104.8583
327.8771,15100.0917
328.0578,15046.725
328.2385,14982.8917
328.4193,14964.5583
328.5999,14945.2708
328.7806,14914.4208
328.9613,14930.2375
329.1419,14936.6542
329.3225,14930.7625
329.5031,14901.8125
329.6837,14867.9042
329.8642,14843.9208
330.0447,14832.2625
330.2252,14813.8125
330.4057,14763.6708
330.5862,14735.0
330.7667,14714.95
330.9471,14735.15
331.1275,14744.8333
331.3079,14677.2958
331.4883,14643.3542
331.6687,14645.3667
331.849,14632.1167
332.0293,14604.0375
332.2096,14577.9292
332.3899,14566.3917
332.5702,14570.9958
332.7504,14584.0
332.9306,14575.4583
333.1108,14538.1542
333.291,14505.6375
333.4712,14500.6208
333.6514,14487.2542
333.8315,14460.9
334.0116,14452.7208
334.1917,14451.1208
334.3717,14452.7458
334.5518,14461.1417
334.7318,14443.2625
334.9119,14420.3708
335.0918,14400.8708
335.2718,14404.8333
335.4518,14404.8083
335.6317,14388.7167
335.8116,14382.9042
335.9915,14355.4167
336.1714,14286.5833
336.3513,14269.2542
336.5311,14294.075
336.7109,14313.3333
336.8907,14274.6792
337.0705,14213.5667
337.2502,14155.975
337.43,14142.8917
337.6097,14124.975
337.7894,14123.8708
337.9691,14114.1458
338.1488,14108.5333
338.3284,14113.1583
338.508,14129.1417
338.6877,14135.8375
338.8672,14122.1875
339.0468,14091.6708
339.2263,14064.1667
339.4059,14041.1417
339.5854,14080.4417
339.7649,14082.9167
339.9443,14065.3333
340.1238,14070.4167
340.3032,14064.0333
340.4826,14046.4667
340.662,14005.0292
340.8414,13959.0042
341.0207,13965.3667
341.2001,13978.7583
341.3794,13970.5125
341.5587,13978.7917
341.738,13986.6625
341.9172,13954.6125
342.0965,13949.6458
342.2757,13903.7125
342.4549,13829.075
342.6341,13836.025
342.8132,13827.9083
342.9923,13852.5708
343.1715,13899.6958
343.3506,13918.6875
343.5296,13870.8833
343.7087,13817.0375
343.8878,13776.4042
344.0668,13755.2292
344.2458,13719.6792
344.4248,13686.1042
344.6037,13685.9042
344.7827,13692.1917
344.9616,13684.0583
345.1405,13690.25
345.3194,13701.1125
345.4982,13666.5542
345.6771,13651.7958
345.8559,13640.5333
346.0347,13624.575
346.2135,13594.8167
346.3923,13599.825
346.571,13610.4292
346.7498,13582.9708
346.9285,13591.7208
347.1071,13580.2875
347.2859,13536.275
347.4645,13537.9042
347.6431,13534.0208
347.8217,13548.7083
348.0003,13568.1042
348.1789,13586.0583
348.3574,13512.8375
348.5359,13456.8542
348.7145,13432.275
348.893,13437.6917
349.0714,13425.7375
349.2499,13386.925
349.4283,13348.425
349.6068,13319.8792
349.7852,13301.7333
349.9635,13307.6
350.1419,13327.65
350.3202,13317.525
350.4985,13287.9542
350.6768,13255.9333
350.8551,13236.9792
351.0334,13222.0917
351.2116,13187.0333
351.3898,13188.2917
351.568,13172.8875
351.7462,13184.45
351.9243,13188.5542
352.1025,13154.725
352.2806,13126.1208
352.4587,13105.6667
352.6368,13071.4958
352.8148,13055.825
352.9929,13049.4875
353.1709,13056.15
353.3489,13046.0667
353.5268,13030.1792
353.7048,13013.7208
353.8828,12999.6917
354.0607,12984.8583
354.2386,12975.0792
354.4165,12958.6583
354.5943,12947.7958
354.7722,12941.875
354.95,12956.1292
355.1278,12958.4667
355.3056,12924.8
355.4833,12863.8333
355.6611,12814.1208
355.8388,12779.6458
356.0165,12754.0167
356.1942,12771.1583
356.3719,12814.0458
356.5495,12796.1375
356.7271,12744.1208
356.9047,12744.0792
357.0823,12735.4917
357.2599,12728.7667
357.4374,12726.1042
357.6149,12703.0
357.7924,12665.2
357.9699,12635.7708
358.1474,12608.8542
358.3248,12563.8375
358.5023,12543.4833
358.6797,12506.0083
358.8571,12486.825
359.0344,12493.5417
359.2118,12486.8917
359.3891,12479.3625
359.5664,12470.7375
359.7437,12470.7417
359.9209,12437.575
360.0982,12408.5375
360.2754,12383.4042
360.4526,12372.325
360.6298,12368.4708
360.807,12358.8917
360.9841,12331.175
361.1613,12297.1583
361.3383,12319.1708
361.5154,12327.1208
361.6925,12319.3542
361.8695,12287.1
362.0466,12234.1375
362.2236,12242.9292
362.4005,12236.7833
362.5775,12242.6208
362.7545,12211.9042
362.9314,12180.9875
363.1083,12166.1417
363.2852,12151.525
363.462,12157.525
363.6389,12141.6917
363.8157,12144.3333
363.9925,12122.2958
364.1693,12110.2875
364.346,12084.1
364.5228,12054.75
364.6996,12058.7958
364.8762,12048.9375
365.0529,12058.2833
365.2296,12073.9958
365.4062,12087.8
365.5829,12090.5
365.7595,12058.8125
365.9361,12058.5125
366.1126,12072.1417
366.2892,12068.1958
366.4657,12184.2333
366.6422,12353.3042
366.8186,12346.0
366.9951,12362.9333
367.1716,12373.3083
367.348,12300.6917
367.5244,12322.5958
367.7008,12361.3042
367.8772,12376.2417
368.0535,12237.5458
368.2298,12118.2167
368.4061,12250.9958
368.5824,12263.3
368.7586,12224.5292
368.9349,12308.5583
369.1111,12296.5208
369.2873,12170.7792
369.4635,12106.85
369.6396,12160.3167
369.8158,12111.4042
369.9919,12054.0083
370.168,12049.7292
370.3441,12093.2708
370.5202,12028.3167
370.6962,11908.6333
370.8722,11849.8625
371.0482,11848.6375
371.2242,11896.7875
371.4002,11982.2708
371.5761,12077.675
371.752,12016.2042
371.9279,11963.2333
372.1038,11950.8583
372.2796,11924.4917
372.4555,11896.7292
372.6313,11974.5167
372.8071,11961.3625
372.9829,11894.9083
373.1586,11871.6667
373.3344,11902.3
373.5101,11862.5083
373.6858,11827.8292
373.8615,11808.0625
374.0371,11823.6875
374.2127,11914.4208
374.3884,11993.9417
374.564,11927.925
374.7395,11859.6125
374.9151,11852.1917
375.0906,11938.6167
375.2661,12144.0375
375.4416,12165.8625
375.6171,12159.35
375.7925,12242.2333
375.968,12272.5833
376.1434,12245.7042
376.3188,12116.1083
376.4941,12062.5542
376.6695,12092.6208
376.8448,12150.2625
377.0201,12217.7458
377.1954,12194.3417
377.3707,12203.8458
377.5459,12287.3708
377.7212,12336.2167
377.8964,12570.625
378.0715,12873.9167
378.2467,12768.1625
378.4218,12625.9208
378.597,12680.725
378.7721,12425.4792
378.9472,12439.7
379.1222,12486.9042
379.2973,12639.8083
379.4723,12975.7208
379.6473,13184.0542
379.8223,13125.5958
379.9972,12735.6917
380.1722,12564.9542
380.3471,12509.85
380.522,12574.5042
380.6969,12502.9417
380.8717,12587.2083
381.0466,12749.4125
381.2214,12587.3375
381.3962,12505.4125
381.571,12396.3667
381.7457,12303.6917
381.9204,12338.8708
382.0952,12416.1958
382.2699,12358.8
382.4445,12656.2708
382.6192,12798.0167
382.7938,12951.9625
382.9685,13236.825
383.1431,13220.1875
383.3176,12795.8458
383.4922,12474.6042
383.6667,12442.8875
383.8412,12493.3125
384.0157,12405.4708
384.1902,12381.625
384.3646,12540.425
384.5391,12639.275
384.7134,12615.8667
384.8878,12711.1875
385.0622,12937.925
385.2365,13088.1708
385.4109,12782.2042
385.5852,12511.6
385.7594,12510.6
385.9337,12603.2375
386.1079,12717.6083
386.2822,12894.7917
386.4564,13156.7458
386.6306,13031.6083
386.8047,12828.575
386.9789,13032.0292
387.153,13096.8167
387.3271,13341.5875
387.5012,13576.1458
387.6752,13568.2
387.8492,13935.2042
388.0233,14058.4792
388.1972,13684.8583
388.3712,13575.5958
388.5452,13616.1542
388.7191,13661.0958
388.893,13882.5667
389.0669,14241.4083
389.2408,13835.3542
389.4146,13197.8083
389.5884,12794.8375
389.7623,12574.3875
389.9361,12566.7875
390.1098,12610.1375
390.2835,12754.9542
390.4573,12789.2542
390.631,12719.4708
390.8047,12794.3542
390.9784,13064.8417
391.152,13060.2917
391.3256,12985.1875
391.4992,13132.1833
391.6728,13103.5333
391.8464,13004.2083
392.0199,13231.9667
392.1934,13434.4125
392.3669,13327.9375
392.5403,13628.3792
392.7138,13673.675
392.8873,13915.2333
393.0607,14110.9875
393.2341,14424.0333
393.4074,14492.4583
393.5808,14230.5958
393.7542,13644.2875
393.9274,13590.2875
394.1007,13601.25
394.274,13563.7458
394.4472,13768.9875
394.6205,13634.4958
394.7937,14023.4458
394.9668,14441.1417
395.14,14484.9125
395.3131,14027.8625
395.4863,13533.8083
395.6594,13333.3125
395.8325,13386.825
396.0055,13249.9833
396.1786,13312.3083
396.3516,13292.0042
396.5246,13343.0917
396.6975,13170.5167
396.8705,12995.2792
397.0434,13325.5042
397.2163,13463.6833
397.3892,13120.8333
397.5621,13238.1917
397.735,13537.6375
397.9077,13866.0458
398.0806,14291.0
398.2534,14026.6375
398.4261,13982.9833
398.5989,14062.925
398.7716,14631.9667
398.9443,14855.4167
399.117,14580.6208
399.2896,14229.4958
399.4623,14060.65
399.6349,13923.2833
399.8075,13850.0667
399.9801,13566.0167
400.1526,13488.725
400.3252,13396.7708
400.4977,12967.6208
400.6702,12829.75
400.8427,12778.7083
401.0151,12870.5958
401.1875,13024.05
401.36,12949.7375
401.5323,13028.6667
401.7047,12922.9917
401.877,12738.6792
402.0494,12703.3
402.2216,12733.9917
402.394,13015.0958
402.5662,13058.7875
402.7385,12950.8333
402.9107,12950.2917
403.0829,12889.7833
403.2551,12910.6792
403.4272,12814.5417
403.5994,12746.8417
403.7715,12816.9875
403.9436,13113.95
404.1156,13106.7417
