Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-02 10:50:22.559883
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1521.6417
218.2508,1551.1792
218.442,1578.3292
218.6332,1610.925
218.8244,1641.5083
219.0156,1672.9375
219.2067,1707.9042
219.3979,1741.3375
219.589,1778.4125
219.7801,1814.1708
219.9712,1852.3083
220.1623,1892.5167
220.3533,1933.875
220.5444,1975.4375
220.7354,2017.175
220.9264,2061.6417
221.1174,2107.7708
221.3083,2156.1917
221.4993,2200.125
221.6902,2247.3917
221.8812,2300.2625
222.0721,2353.1667
222.263,2404.5958
222.4538,2461.7292
222.6447,2517.1458
222.8355,2574.7583
223.0264,2632.6625
223.2172,2690.8208
223.408,2752.5458
223.5987,2815.2958
223.7895,2875.9833
223.9802,2943.425
224.1709,3009.5458
224.3616,3076.875
224.5524,3145.4917
224.743,3218.3583
224.9337,3287.8333
225.1243,3365.5833
225.315,3438.4833
225.5056,3511.4167
225.6962,3589.0125
225.8867,3668.2833
226.0773,3744.5125
226.2678,3825.7958
226.4584,3909.2917
226.6489,3993.6917
226.8394,4071.9667
227.0298,4159.5833
227.2203,4251.4667
227.4108,4347.6583
227.6012,4439.075
227.7916,4527.4917
227.982,4620.0167
228.1723,4712.2083
228.3627,4807.3792
228.5531,4900.0958
228.7434,4992.325
228.9337,5093.9667
229.124,5196.0
229.3143,5298.2208
229.5045,5408.8208
229.6948,5518.475
229.885,5629.8583
230.0752,5742.8917
230.2654,5853.8458
230.4556,5968.7208
230.6457,6076.7292
230.8358,6189.725
231.026,6298.85
231.2161,6411.0833
231.4062,6523.6958
231.5963,6637.4625
231.7863,6749.2417
231.9764,6875.9667
232.1664,6998.1875
232.3564,7127.0917
232.5464,7247.65
232.7364,7376.4375
232.9263,7495.7708
233.1163,7624.2125
233.3062,7756.5792
233.4961,7897.7667
233.686,8024.7667
233.8758,8142.375
234.0657,8263.4042
234.2555,8393.9625
234.4454,8526.3375
234.6352,8652.5583
234.825,8784.6708
235.0147,8904.3667
235.2045,9032.3667
235.3942,9156.1292
235.5839,9286.3083
235.7737,9409.0458
235.9633,9534.0875
236.153,9670.2167
236.3427,9805.5958
236.5323,9933.6792
236.7219,10056.4792
236.9115,10165.775
237.1011,10283.0
237.2907,10411.9833
237.4803,10541.2667
237.6698,10659.8708
237.8593,10786.7792
238.0488,10910.0958
238.2383,11031.9875
238.4278,11156.8417
238.6172,11289.6417
238.8066,11413.6917
238.9961,11534.95
239.1855,11668.3083
239.3748,11789.0917
239.5642,11900.8208
239.7536,12024.1333
239.9429,12140.8917
240.1322,12245.9292
240.3215,12366.625
240.5108,12478.5958
240.7001,12598.4167
240.8893,12711.0
241.0786,12822.5542
241.2677,12925.8875
241.457,13047.2875
241.6461,13133.8583
241.8353,13227.8167
242.0244,13317.4958
242.2136,13413.4167
242.4027,13506.1583
242.5918,13592.95
242.7809,13684.15
242.9699,13747.6208
243.159,13791.2083
243.348,13898.2708
243.537,14016.1625
243.726,14120.9458
243.915,14210.9792
244.1039,14290.9708
244.2929,14368.6958
244.4818,14392.3167
244.6707,14455.4375
244.8596,14567.3292
245.0485,14674.5125
245.2373,14789.4
245.4262,14885.3583
245.615,14972.475
245.8038,15048.6833
245.9926,15128.4625
246.1814,15225.4292
246.3701,15255.8208
246.5589,15246.0042
246.7476,15298.7417
246.9363,15414.8
247.1249,15516.9542
247.3136,15610.5042
247.5023,15701.6875
247.6909,15794.0875
247.8795,15874.8625
248.0681,15968.4583
248.2567,16039.975
248.4453,16119.9458
248.6338,16193.9167
248.8224,16244.8625
249.0109,16233.9625
249.1994,16242.8458
249.3878,16337.3583
249.5763,16433.3833
249.7648,16517.5875
249.9532,16600.5875
250.1416,16687.725
250.33,16779.0625
250.5183,16869.5
250.7067,16938.325
250.8951,17006.5
251.0834,17063.3542
251.2717,17115.6292
251.46,17176.0542
251.6483,17232.0917
251.8365,17275.8625
252.0247,17278.7458
252.213,17298.9292
252.4012,17360.3917
252.5894,17462.5833
252.7775,17531.6625
252.9657,17584.3167
253.1538,17657.3667
253.3419,17717.4417
253.53,17761.0083
253.7181,17810.8792
253.9062,17875.525
254.0942,17925.1583
254.2823,17960.4042
254.4703,17989.2792
254.6583,18027.9958
254.8463,18075.475
255.0342,18101.35
255.2222,18132.9125
255.4101,18150.0
255.598,18135.4208
255.7859,18158.15
255.9738,18230.4208
256.1616,18302.2125
256.3495,18377.8708
256.5373,18433.3333
256.7251,18517.4375
256.9129,18569.5125
257.1006,18614.6625
257.2884,18667.5167
257.4761,18734.1958
257.6638,18770.9625
257.8515,18798.4125
258.0392,18825.5708
258.2269,18850.4042
258.4146,18876.7208
258.6022,18911.4208
258.7898,18924.5708
258.9774,18935.9
259.165,18973.0625
259.3525,19012.2542
259.5401,19024.4
259.7276,19055.4667
259.9151,19089.7708
260.1026,19118.4125
260.2901,19155.5292
260.4776,19190.6708
260.665,19259.3208
260.8524,19312.9375
261.0398,19368.1083
261.2272,19388.7917
261.4146,19398.925
261.6019,19426.4917
261.7893,19463.2417
261.9766,19492.3083
262.1639,19522.275
262.3512,19516.6792
262.5384,19517.2708
262.7257,19523.8417
262.9129,19534.9
263.1001,19545.325
263.2873,19577.2875
263.4745,19596.7917
263.6617,19570.825
263.8488,19585.5667
264.0359,19600.3292
264.2231,19609.3833
264.4101,19617.7
264.5972,19629.9083
264.7842,19645.8542
264.9713,19650.65
265.1583,19648.525
265.3453,19660.9542
265.5323,19682.7292
265.7193,19697.1958
265.9062,19727.2958
266.0931,19729.2208
266.2801,19728.2208
266.4669,19750.5042
266.6538,19765.0958
266.8407,19782.55
267.0276,19766.6542
267.2143,19754.5333
267.4012,19762.8583
267.588,19732.2792
267.7747,19728.025
267.9615,19726.3667
268.1482,19714.4167
268.3349,19717.025
268.5217,19710.0208
268.7083,19686.5208
268.895,19679.55
269.0817,19691.0042
269.2682,19681.0833
269.4549,19656.5458
269.6415,19611.6667
269.8281,19597.0875
270.0146,19613.7583
270.2012,19615.6708
270.3877,19624.2875
270.5742,19614.1375
270.7607,19610.1625
270.9472,19597.1917
271.1336,19581.5083
271.32,19560.6583
271.5065,19543.3917
271.6929,19535.6333
271.8792,19545.1083
272.0656,19528.875
272.252,19530.1292
272.4383,19529.8875
272.6246,19511.3875
272.8109,19503.6167
272.9972,19520.3417
273.1835,19529.9625
273.3697,19533.6667
273.5559,19529.2458
273.7421,19529.1208
273.9283,19515.5958
274.1145,19501.2667
274.3007,19493.4125
274.4868,19496.3083
274.6729,19512.325
274.859,19512.1042
275.0451,19507.3458
275.2311,19450.125
275.4172,19451.6167
275.6032,19463.3625
275.7892,19476.425
275.9752,19467.1
276.1612,19474.9333
276.3472,19448.25
276.5331,19433.2208
276.719,19427.8833
276.9049,19421.0792
277.0908,19398.9833
277.2767,19387.4375
277.4625,19387.3958
277.6484,19367.75
277.8342,19339.0708
278.02,19328.7167
278.2057,19334.3708
278.3915,19350.1708
278.5772,19344.6667
278.763,19312.2708
278.9487,19326.9042
279.1343,19337.0625
279.32,19319.1958
279.5057,19286.6875
279.6913,19231.2708
279.877,19218.8458
280.0625,19203.8042
280.2481,19170.725
280.4337,19141.3417
280.6192,19158.5708
280.8048,19168.3125
280.9903,19144.85
281.1758,19110.7208
281.3612,19074.4042
281.5467,19061.6583
281.7321,19073.7792
281.9175,19069.4875
282.1029,19058.2917
282.2884,19051.7208
282.4737,19022.9333
282.6591,18986.5542
282.8444,18977.4167
283.0297,18967.2167
283.215,18958.775
283.4002,18945.3042
283.5855,18910.0917
283.7707,18853.0042
283.956,18827.6583
284.1412,18805.1208
284.3264,18811.0625
284.5115,18829.3042
284.6967,18829.0208
284.8818,18798.275
285.0669,18757.0083
285.252,18746.9708
285.4371,18736.7208
285.6222,18708.3042
285.8072,18675.8333
285.9922,18654.75
286.1772,18661.2083
286.3622,18659.9917
286.5472,18629.4042
286.7321,18590.2958
286.9171,18599.6833
287.102,18590.4667
287.2869,18602.8375
287.4717,18618.1375
287.6566,18608.4958
287.8415,18597.3208
288.0263,18579.6417
288.2111,18530.825
288.3959,18484.7458
288.5806,18475.3167
288.7654,18473.8292
288.9501,18502.5375
289.1348,18498.6417
289.3195,18487.6917
289.5042,18490.7458
289.6889,18498.1292
289.8735,18448.2
290.0581,18432.7042
290.2428,18388.8875
290.4273,18382.5667
290.6119,18387.8417
290.7965,18371.4667
290.981,18362.95
291.1655,18350.9708
291.35,18293.5292
291.5345,18257.6667
291.719,18252.7875
291.9034,18250.7042
292.0878,18271.5375
292.2722,18253.6375
292.4566,18225.425
292.641,18222.9542
292.8253,18210.225
293.0096,18187.2958
293.194,18187.8042
293.3783,18173.1542
293.5626,18180.7375
293.7468,18170.4125
293.9311,18164.6833
294.1153,18121.2375
294.2995,18054.575
294.4837,18005.7292
294.6678,17975.4458
294.852,17949.3333
295.0361,17954.5667
295.2202,17946.925
295.4043,17949.5917
295.5884,17932.2
295.7725,17916.475
295.9565,17897.6917
296.1405,17850.6042
296.3246,17820.7167
296.5085,17838.3125
296.6925,17856.6458
296.8764,17843.3208
297.0603,17820.8458
297.2443,17798.0167
297.4282,17761.3583
297.612,17727.1167
297.7959,17693.4917
297.9797,17671.1292
298.1635,17636.4875
298.3474,17657.4333
298.5311,17664.3917
298.7149,17627.425
298.8987,17577.9042
299.0823,17547.0208
299.2661,17508.7792
299.4498,17450.9958
299.6334,17436.9792
299.8171,17431.7208
300.0007,17411.5333
300.1843,17391.4167
300.368,17375.9667
300.5515,17348.1125
300.7351,17329.125
300.9186,17308.475
301.1021,17274.4583
301.2857,17265.0917
301.4691,17248.6833
301.6526,17250.1125
301.8361,17211.0542
302.0195,17173.9125
302.2029,17155.6917
302.3863,17140.6875
302.5697,17108.1375
302.753,17103.6958
302.9364,17111.0
303.1197,17112.2958
303.303,17096.6208
303.4863,17052.4167
303.6696,16995.7875
303.8528,16950.2708
304.036,16921.75
304.2192,16922.9917
304.4024,16903.0125
304.5856,16865.9917
304.7688,16848.1125
304.9519,16844.9042
305.135,16817.6125
305.3181,16795.0542
305.5012,16768.5042
305.6842,16758.4125
305.8673,16741.85
306.0504,16700.3542
306.2333,16647.5
306.4163,16631.3958
306.5993,16601.1375
306.7822,16588.5292
306.9652,16574.9333
307.1481,16544.45
307.331,16517.3417
307.5139,16485.5958
307.6967,16455.6458
307.8796,16421.7542
308.0624,16396.3
308.2452,16363.2667
308.428,16331.6583
308.6107,16319.2292
308.7935,16291.2333
308.9762,16267.8333
309.1589,16247.2667
309.3416,16219.5542
309.5243,16188.5542
309.7069,16173.9417
309.8896,16143.9333
310.0721,16112.6
310.2548,16089.2167
310.4373,16078.5167
310.6199,16078.75
310.8024,16051.225
310.985,16035.7583
311.1674,15994.1708
311.3499,15950.8042
311.5324,15936.9208
311.7148,15938.4875
311.8973,15901.1667
312.0797,15875.7583
312.2621,15864.6458
312.4445,15850.275
312.6268,15813.8958
312.8091,15793.1792
312.9915,15754.0625
313.1738,15727.7667
313.356,15683.6292
313.5383,15646.8292
313.7206,15630.9667
313.9027,15607.0083
314.085,15584.7667
314.2672,15571.35
314.4493,15550.625
314.6314,15531.3625
314.8136,15527.3833
314.9957,15495.0167
315.1778,15460.875
315.3598,15437.1
315.5419,15424.5583
315.724,15406.3125
315.9059,15372.9042
316.088,15347.8417
316.2699,15353.3667
316.4519,15339.6833
316.6338,15307.575
316.8157,15255.1875
316.9977,15229.175
317.1795,15236.8333
317.3614,15239.375
317.5432,15225.7
317.7251,15184.0167
317.9069,15138.5333
318.0887,15106.9125
318.2704,15079.4708
318.4522,15067.4583
318.6339,15062.6333
318.8156,15081.9625
318.9973,15067.1
319.179,15059.1542
319.3607,15040.5333
319.5423,15029.4375
319.7239,15015.1833
319.9055,14997.2667
320.0871,14982.0292
320.2687,14958.6125
320.4502,14944.2792
320.6317,14913.2083
320.8132,14918.7292
320.9947,14898.8833
321.1761,14878.4333
321.3576,14859.2083
321.5391,14849.5917
321.7205,14846.7625
321.9019,14820.475
322.0832,14792.3667
322.2646,14758.2
322.4459,14732.8292
322.6272,14698.9958
322.8085,14674.1417
322.9898,14658.5792
323.1711,14633.3833
323.3523,14616.8792
323.5335,14601.5917
323.7147,14634.6167
323.8959,14658.7333
324.0771,14658.725
324.2582,14644.2167
324.4393,14629.6458
324.6204,14623.375
324.8015,14608.8667
324.9826,14602.75
325.1637,14624.3917
325.3447,14615.9542
325.5257,14607.0708
325.7067,14607.125
325.8877,14568.0458
326.0686,14540.1583
326.2496,14511.45
326.4305,14474.75
326.6114,14454.2958
326.7922,14458.5292
326.9731,14459.8125
327.1539,14447.575
327.3347,14444.9625
327.5155,14448.1417
327.6963,14463.2458
327.8771,14455.4792
328.0578,14409.1292
328.2385,14346.0417
328.4193,14331.2667
328.5999,14308.3875
328.7806,14275.8792
328.9613,14290.6417
329.1419,14294.9083
329.3225,14300.9458
329.5031,14274.8833
329.6837,14243.8292
329.8642,14223.5208
330.0447,14209.5458
330.2252,14191.625
330.4057,14141.8
330.5862,14117.925
330.7667,14095.15
330.9471,14120.8542
331.1275,14130.2875
331.3079,14067.6667
331.4883,14025.4125
331.6687,14028.3583
331.849,14013.3167
332.0293,13983.6042
332.2096,13959.9125
332.3899,13944.5667
332.5702,13953.6625
332.7504,13967.2542
332.9306,13954.6667
333.1108,13920.1625
333.291,13892.5042
333.4712,13884.7208
333.6514,13868.6167
333.8315,13844.3042
334.0116,13840.1
334.1917,13835.4083
334.3717,13839.3375
334.5518,13849.6375
334.7318,13831.0167
334.9119,13803.5625
335.0918,13783.7958
335.2718,13791.1917
335.4518,13796.6125
335.6317,13784.0417
335.8116,13770.0042
335.9915,13735.875
336.1714,13662.4542
336.3513,13650.8208
336.5311,13681.225
336.7109,13695.6333
336.8907,13659.6792
337.0705,13596.4875
337.2502,13544.4792
337.43,13530.2375
337.6097,13522.3
337.7894,13526.0792
337.9691,13513.55
338.1488,13498.7958
338.3284,13508.3583
338.508,13522.0458
338.6877,13532.6625
338.8672,13517.4417
339.0468,13490.4708
339.2263,13459.9
339.4059,13433.9542
339.5854,13474.3708
339.7649,13477.325
339.9443,13464.5917
340.1238,13471.3542
340.3032,13465.1083
340.4826,13448.0792
340.662,13409.7625
340.8414,13359.3917
341.0207,13362.9708
341.2001,13377.9
341.3794,13366.0458
341.5587,13370.4583
341.738,13377.7333
341.9172,13356.5292
342.0965,13354.3625
342.2757,13305.8333
342.4549,13233.9667
342.6341,13244.1583
342.8132,13237.15
342.9923,13268.1792
343.1715,13314.4333
343.3506,13323.05
343.5296,13275.45
343.7087,13225.7708
343.8878,13186.8167
344.0668,13155.1625
344.2458,13114.0083
344.4248,13085.0917
344.6037,13083.625
344.7827,13098.95
344.9616,13093.6708
345.1405,13104.7958
345.3194,13110.9167
345.4982,13081.8708
345.6771,13065.8917
345.8559,13049.4167
346.0347,13031.6458
346.2135,13003.3417
346.3923,13010.5833
346.571,13017.8167
346.7498,12990.4833
346.9285,13005.7333
347.1071,12998.2375
347.2859,12950.75
347.4645,12949.3167
347.6431,12943.825
347.8217,12955.8667
348.0003,12982.8583
348.1789,12989.6833
348.3574,12920.0
348.5359,12872.6375
348.7145,12848.9125
348.893,12854.825
349.0714,12833.1333
349.2499,12796.9958
349.4283,12764.0958
349.6068,12737.1333
349.7852,12715.3083
349.9635,12734.6167
350.1419,12751.8208
350.3202,12743.7792
350.4985,12717.8667
350.6768,12687.6375
350.8551,12668.525
351.0334,12653.5042
351.2116,12618.5208
351.3898,12612.7417
351.568,12591.5458
351.7462,12612.4458
351.9243,12617.3042
352.1025,12586.5625
352.2806,12551.9917
352.4587,12525.7875
352.6368,12493.0292
352.8148,12481.0125
352.9929,12480.3125
353.1709,12491.1
353.3489,12479.0417
353.5268,12466.6917
353.7048,12450.7625
353.8828,12439.1583
354.0607,12423.0083
354.2386,12412.7
354.4165,12393.9708
354.5943,12386.7958
354.7722,12383.45
354.95,12390.0542
355.1278,12393.3333
355.3056,12358.0125
355.4833,12295.9292
355.6611,12254.9625
355.8388,12225.6208
356.0165,12201.3083
356.1942,12216.9708
356.3719,12256.7542
356.5495,12231.2792
356.7271,12172.0625
356.9047,12175.2833
357.0823,12153.9833
357.2599,12154.3083
357.4374,12159.1125
357.6149,12135.4083
357.7924,12101.3167
357.9699,12070.6208
358.1474,12041.4208
358.3248,11994.5625
358.5023,11978.3625
358.6797,11935.9417
358.8571,11923.1083
359.0344,11936.4375
359.2118,11933.0083
359.3891,11927.1833
359.5664,11922.3042
359.7437,11925.4708
359.9209,11893.8083
360.0982,11868.25
360.2754,11840.6083
360.4526,11826.9417
360.6298,11821.2375
360.807,11810.4667
360.9841,11778.9167
361.1613,11751.6333
361.3383,11774.7667
361.5154,11782.9542
361.6925,11775.2417
361.8695,11737.3708
362.0466,11684.9542
362.2236,11697.6583
362.4005,11697.4125
362.5775,11705.5167
362.7545,11680.7208
362.9314,11654.2917
363.1083,11633.7458
363.2852,11610.5667
363.462,11618.225
363.6389,11604.1333
363.8157,11611.4917
363.9925,11596.05
364.1693,11588.3583
364.346,11555.125
364.5228,11526.7708
364.6996,11533.1458
364.8762,11515.7667
365.0529,11528.8208
365.2296,11543.6833
365.4062,11558.4792
365.5829,11566.5792
365.7595,11536.1417
365.9361,11541.875
366.1126,11554.5458
366.2892,11552.7833
366.4657,11667.8125
366.6422,11823.8958
366.8186,11810.6042
366.9951,11837.075
367.1716,11836.8792
367.348,11769.0708
367.5244,11803.6542
367.7008,11832.95
367.8772,11840.475
368.0535,11691.1333
368.2298,11605.8917
368.4061,11742.2958
368.5824,11718.5583
368.7586,11701.325
368.9349,11780.8375
369.1111,11747.875
369.2873,11643.7583
369.4635,11597.9042
369.6396,11645.5417
369.8158,11581.0375
369.9919,11541.6083
370.168,11543.2625
370.3441,11577.6958
370.5202,11498.9208
370.6962,11388.225
370.8722,11334.1375
371.0482,11333.05
371.2242,11385.025
371.4002,11477.4167
371.5761,11567.6875
371.752,11493.7292
371.9279,11450.575
372.1038,11427.1208
372.2796,11393.0042
372.4555,11373.4667
372.6313,11457.4542
372.8071,11432.3958
372.9829,11377.9542
373.1586,11363.7167
373.3344,11386.9042
373.5101,11326.375
373.6858,11295.825
373.8615,11284.7833
374.0371,11310.2042
374.2127,11407.6375
374.3884,11470.2167
374.564,11398.3417
374.7395,11337.8542
374.9151,11336.5167
375.0906,11418.4042
375.2661,11614.9167
375.4416,11626.3667
375.6171,11645.2958
375.7925,11727.8792
375.968,11738.4542
376.1434,11702.85
376.3188,11590.0
376.4941,11547.625
376.6695,11582.775
376.8448,11622.9958
377.0201,11687.5667
377.1954,11666.3583
377.3707,11692.7083
377.5459,11770.9417
377.7212,11823.9708
377.8964,12059.9042
378.0715,12335.65
378.2467,12201.8375
378.4218,12125.3208
378.597,12152.8417
378.7721,11896.4208
378.9472,11928.3375
379.1222,11967.8792
379.2973,12116.6292
379.4723,12448.3875
379.6473,12621.5292
379.8223,12531.4875
379.9972,12186.225
380.1722,12050.2625
380.3471,11999.7292
380.522,12057.0625
380.6969,11980.3042
380.8717,12087.5583
381.0466,12212.7667
381.2214,12045.0792
381.3962,11992.3333
381.571,11877.5958
381.7457,11783.4125
381.9204,11835.0792
382.0952,11880.0083
382.2699,11835.9833
382.4445,12149.1125
382.6192,12234.6208
382.7938,12400.0542
382.9685,12690.225
383.1431,12612.8125
383.3176,12221.025
383.4922,11953.6917
383.6667,11929.4875
383.8412,11956.8167
384.0157,11856.6875
384.1902,11855.8792
384.3646,12026.9
384.5391,12100.225
384.7134,12084.3
384.8878,12198.4958
385.0622,12416.2333
385.2365,12521.4417
385.4109,12207.1667
385.5852,12004.575
385.7594,12010.6583
385.9337,12078.0292
386.1079,12172.925
386.2822,12358.2792
386.4564,12615.85
386.6306,12444.5667
386.8047,12314.825
386.9789,12525.5708
387.153,12526.4042
387.3271,12804.8208
387.5012,12975.8583
387.6752,13018.8417
387.8492,13370.7333
388.0233,13440.5292
388.1972,13084.7833
388.3712,13053.5125
388.5452,13059.4417
388.7191,13090.3
388.893,13323.25
389.0669,13634.8083
389.2408,13195.4333
389.4146,12634.8125
389.5884,12302.4708
389.7623,12080.5708
389.9361,12069.0417
390.1098,12100.3708
390.2835,12236.4292
390.4573,12250.4542
390.631,12185.5375
390.8047,12281.1875
390.9784,12538.675
391.152,12498.4
391.3256,12459.275
391.4992,12619.7958
391.6728,12547.0167
391.8464,12480.1458
392.0199,12725.3792
392.1934,12865.3792
392.3669,12774.825
392.5403,13098.375
392.7138,13107.7958
392.8873,13341.6083
393.0607,13530.9375
393.2341,13799.0
393.4074,13867.0208
393.5808,13560.8375
393.7542,13054.3958
393.9274,13059.9083
394.1007,13018.575
394.274,13014.4083
394.4472,13187.4792
394.6205,13084.7208
394.7937,13484.2917
394.9668,13874.2
395.14,13846.9375
395.3131,13433.5917
395.4863,12995.475
395.6594,12847.6167
395.8325,12849.4375
396.0055,12717.8833
396.1786,12780.05
396.3516,12755.4542
396.5246,12771.9125
396.6975,12611.1417
396.8705,12446.0875
397.0434,12803.0708
397.2163,12828.8083
397.3892,12557.5
397.5621,12726.3542
397.735,12999.2333
397.9077,13309.8208
398.0806,13711.3292
398.2534,13421.3583
398.4261,13477.5208
398.5989,13530.9
398.7716,14101.0167
398.9443,14229.3542
399.117,13993.8
399.2896,13702.025
399.4623,13554.1167
399.6349,13408.0792
399.8075,13306.2667
399.9801,13045.2417
400.1526,13002.1667
400.3252,12876.0542
400.4977,12488.5583
400.6702,12364.3292
400.8427,12310.4167
401.0151,12398.7792
401.1875,12521.4625
401.36,12454.3
401.5323,12540.8667
401.7047,12426.0583
401.877,12269.35
402.0494,12250.6167
402.2216,12283.4458
402.394,12549.875
402.5662,12553.0292
402.7385,12477.3292
402.9107,12482.1167
403.0829,12427.0667
403.2551,12431.5667
403.4272,12328.0542
403.5994,12283.7042
403.7715,12366.6042
403.9436,12642.1458
404.1156,12612.275
