Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-02 07:17:03.972370
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1460.775
218.2508,1490.0417
218.442,1516.4292
218.6332,1547.625
218.8244,1577.0958
219.0156,1607.5458
219.2067,1639.5167
219.3979,1672.6125
219.589,1707.1458
219.7801,1741.3
219.9712,1778.55
220.1623,1814.9167
220.3533,1854.4333
220.5444,1893.7333
220.7354,1935.5792
220.9264,1976.5375
221.1174,2022.8125
221.3083,2066.4375
221.4993,2111.8833
221.6902,2156.9083
221.8812,2205.0833
222.0721,2256.3917
222.263,2306.7708
222.4538,2360.5042
222.6447,2413.6417
222.8355,2469.1292
223.0264,2523.7333
223.2172,2579.0
223.408,2639.075
223.5987,2696.8958
223.7895,2756.8167
223.9802,2818.7542
224.1709,2884.0333
224.3616,2947.1042
224.5524,3014.1458
224.743,3082.6792
224.9337,3149.3167
225.1243,3222.3208
225.315,3294.3458
225.5056,3362.7042
225.6962,3436.5583
225.8867,3513.0875
226.0773,3588.5625
226.2678,3665.05
226.4584,3746.1917
226.6489,3826.1458
226.8394,3901.9708
227.0298,3982.7333
227.2203,4071.4417
227.4108,4162.6917
227.6012,4249.6583
227.7916,4334.1208
227.982,4424.225
228.1723,4509.1333
228.3627,4605.0542
228.5531,4692.3167
228.7434,4782.5708
228.9337,4879.2875
229.124,4975.2583
229.3143,5071.7208
229.5045,5179.0167
229.6948,5281.3708
229.885,5389.2
230.0752,5498.6667
230.2654,5605.9292
230.4556,5712.8458
230.6457,5817.7083
230.8358,5925.1333
231.026,6033.825
231.2161,6139.0042
231.4062,6248.8375
231.5963,6353.8125
231.7863,6467.4792
231.9764,6586.4042
232.1664,6702.0958
232.3564,6824.2667
232.5464,6940.2667
232.7364,7064.1958
232.9263,7179.3167
233.1163,7304.0583
233.3062,7429.9833
233.4961,7561.9458
233.686,7688.0958
233.8758,7799.6708
234.0657,7911.925
234.2555,8041.1083
234.4454,8166.8458
234.6352,8291.75
234.825,8414.1708
235.0147,8529.2833
235.2045,8652.3875
235.3942,8772.0333
235.5839,8897.5833
235.7737,9015.0458
235.9633,9136.2708
236.153,9264.4375
236.3427,9395.3292
236.5323,9517.0167
236.7219,9634.5625
236.9115,9741.3167
237.1011,9849.7542
237.2907,9976.3708
237.4803,10100.3125
237.6698,10214.675
237.8593,10333.1375
238.0488,10452.4667
238.2383,10570.7792
238.4278,10687.675
238.6172,10817.1292
238.8066,10936.6542
238.9961,11052.7375
239.1855,11176.9667
239.3748,11294.2333
239.5642,11401.6542
239.7536,11523.3667
239.9429,11632.9875
240.1322,11732.2167
240.3215,11844.975
240.5108,11955.6375
240.7001,12072.9042
240.8893,12177.2458
241.0786,12284.7917
241.2677,12386.4458
241.457,12499.2458
241.6461,12585.4583
241.8353,12674.2125
242.0244,12764.6833
242.2136,12850.0292
242.4027,12938.3542
242.5918,13026.75
242.7809,13115.0542
242.9699,13173.6917
243.159,13214.525
243.348,13314.5083
243.537,13432.2792
243.726,13527.9083
243.915,13621.1667
244.1039,13695.7542
244.2929,13768.2125
244.4818,13786.8542
244.6707,13850.7583
244.8596,13953.0458
245.0485,14059.7542
245.2373,14165.0333
245.4262,14263.2208
245.615,14352.1917
245.8038,14418.9833
245.9926,14497.9667
246.1814,14589.1125
246.3701,14618.1958
246.5589,14603.0708
246.7476,14650.8583
246.9363,14765.5458
247.1249,14866.5167
247.3136,14958.1458
247.5023,15044.7458
247.6909,15132.2583
247.8795,15207.7208
248.0681,15299.5917
248.2567,15371.5667
248.4453,15442.9
248.6338,15512.1167
248.8224,15567.9375
249.0109,15544.3833
249.1994,15554.6792
249.3878,15642.3833
249.5763,15737.125
249.7648,15823.175
249.9532,15899.2917
250.1416,15987.3875
250.33,16077.1583
250.5183,16160.95
250.7067,16227.8292
250.8951,16286.9875
251.0834,16337.5958
251.2717,16395.2167
251.46,16448.2625
251.6483,16505.55
251.8365,16544.7292
252.0247,16543.6167
252.213,16561.8458
252.4012,16618.7208
252.5894,16716.4458
252.7775,16779.3208
252.9657,16832.325
253.1538,16902.6458
253.3419,16964.0917
253.53,17005.2833
253.7181,17051.5667
253.9062,17109.8
254.0942,17157.7375
254.2823,17189.5458
254.4703,17216.9083
254.6583,17252.0333
254.8463,17299.6042
255.0342,17320.15
255.2222,17353.1167
255.4101,17367.0875
255.598,17351.1875
255.7859,17374.85
255.9738,17441.3833
256.1616,17507.325
256.3495,17573.8625
256.5373,17627.5167
256.7251,17711.3042
256.9129,17757.0167
257.1006,17804.3667
257.2884,17855.6042
257.4761,17917.75
257.6638,17949.9792
257.8515,17972.025
258.0392,18001.8208
258.2269,18025.0958
258.4146,18048.8
258.6022,18085.0875
258.7898,18091.7375
258.9774,18103.8417
259.165,18135.8875
259.3525,18174.4792
259.5401,18175.5333
259.7276,18200.1833
259.9151,18233.9875
260.1026,18259.3083
260.2901,18294.1042
260.4776,18327.725
260.665,18394.5292
260.8524,18446.4292
261.0398,18500.475
261.2272,18521.8458
261.4146,18526.0833
261.6019,18547.3417
261.7893,18579.1625
261.9766,18603.8833
262.1639,18635.7708
262.3512,18629.2833
262.5384,18632.7833
262.7257,18630.2833
262.9129,18644.4792
263.1001,18648.5125
263.2873,18676.9458
263.4745,18692.7208
263.6617,18670.35
263.8488,18689.4458
264.0359,18695.35
264.2231,18698.5708
264.4101,18714.1708
264.5972,18726.0167
264.7842,18736.1292
264.9713,18738.3917
265.1583,18735.3167
265.3453,18746.2292
265.5323,18764.8417
265.7193,18772.7208
265.9062,18802.4792
266.0931,18807.2417
266.2801,18801.2042
266.4669,18816.9958
266.6538,18829.925
266.8407,18843.0208
267.0276,18828.1167
267.2143,18814.2958
267.4012,18819.8333
267.588,18792.525
267.7747,18786.6833
267.9615,18787.0958
268.1482,18771.1625
268.3349,18777.0417
268.5217,18770.3042
268.7083,18740.2708
268.895,18724.5458
269.0817,18732.8042
269.2682,18722.075
269.4549,18698.9833
269.6415,18659.3125
269.8281,18645.2292
270.0146,18653.9333
270.2012,18654.5625
270.3877,18657.5917
270.5742,18647.0625
270.7607,18637.1875
270.9472,18627.3292
271.1336,18611.5167
271.32,18591.3583
271.5065,18569.525
271.6929,18559.7375
271.8792,18565.8333
272.0656,18553.225
272.252,18550.7458
272.4383,18545.2
272.6246,18528.4708
272.8109,18516.275
272.9972,18529.9083
273.1835,18537.4625
273.3697,18543.7
273.5559,18536.3333
273.7421,18533.0292
273.9283,18520.2125
274.1145,18498.3542
274.3007,18496.2667
274.4868,18495.8333
274.6729,18511.35
274.859,18510.3875
275.0451,18503.2167
275.2311,18450.3292
275.4172,18455.6625
275.6032,18459.2042
275.7892,18468.2875
275.9752,18460.4917
276.1612,18467.3667
276.3472,18434.85
276.5331,18418.6375
276.719,18411.9167
276.9049,18407.2292
277.0908,18382.4917
277.2767,18373.2125
277.4625,18368.0958
277.6484,18351.4292
277.8342,18326.1167
278.02,18311.3667
278.2057,18322.5583
278.3915,18332.8708
278.5772,18325.0417
278.763,18297.7792
278.9487,18311.7833
279.1343,18317.15
279.32,18296.8333
279.5057,18264.8958
279.6913,18211.3833
279.877,18195.7667
280.0625,18179.1083
280.2481,18145.8667
280.4337,18117.55
280.6192,18130.1542
280.8048,18136.7167
280.9903,18110.9375
281.1758,18076.0
281.3612,18046.4625
281.5467,18028.3542
281.7321,18041.5625
281.9175,18036.675
282.1029,18022.1667
282.2884,18014.4542
282.4737,17979.1583
282.6591,17949.3
282.8444,17942.5542
283.0297,17930.4167
283.215,17920.5417
283.4002,17907.9667
283.5855,17870.1917
283.7707,17818.7417
283.956,17791.2208
284.1412,17772.9167
284.3264,17774.4
284.5115,17783.8375
284.6967,17783.6792
284.8818,17756.3833
285.0669,17721.325
285.252,17702.7458
285.4371,17690.9583
285.6222,17666.2375
285.8072,17643.075
285.9922,17616.6833
286.1772,17615.9333
286.3622,17620.625
286.5472,17589.6917
286.7321,17554.5833
286.9171,17562.4458
287.102,17558.2208
287.2869,17560.8375
287.4717,17576.3125
287.6566,17567.3458
287.8415,17553.175
288.0263,17536.525
288.2111,17490.2167
288.3959,17450.1333
288.5806,17443.4042
288.7654,17435.5375
288.9501,17467.175
289.1348,17464.175
289.3195,17451.9208
289.5042,17448.3083
289.6889,17457.2375
289.8735,17413.8333
290.0581,17391.9458
290.2428,17351.3917
290.4273,17345.15
290.6119,17354.375
290.7965,17337.425
290.981,17331.9208
291.1655,17319.7083
291.35,17268.3875
291.5345,17226.8
291.719,17224.9042
291.9034,17220.0
292.0878,17233.5875
292.2722,17221.1292
292.4566,17194.325
292.641,17191.4042
292.8253,17179.4917
293.0096,17156.9375
293.194,17157.7
293.3783,17146.7625
293.5626,17148.1792
293.7468,17137.2708
293.9311,17132.3958
294.1153,17095.2417
294.2995,17031.0292
294.4837,16989.5708
294.6678,16958.3667
294.852,16933.0458
295.0361,16931.1583
295.2202,16930.4208
295.4043,16929.8417
295.5884,16910.5792
295.7725,16896.1875
295.9565,16877.3208
296.1405,16833.6625
296.3246,16805.6917
296.5085,16821.4417
296.6925,16834.1917
296.8764,16821.0458
297.0603,16797.825
297.2443,16774.4542
297.4282,16745.9125
297.612,16713.5375
297.7959,16673.6375
297.9797,16653.4458
298.1635,16623.7583
298.3474,16642.2458
298.5311,16649.2833
298.7149,16613.075
298.8987,16560.2333
299.0823,16533.975
299.2661,16496.1625
299.4498,16440.7875
299.6334,16430.6542
299.8171,16423.05
300.0007,16407.4833
300.1843,16389.8125
300.368,16372.7417
300.5515,16347.6333
300.7351,16330.5583
300.9186,16312.0042
301.1021,16281.825
301.2857,16273.4
301.4691,16257.2917
301.6526,16253.2375
301.8361,16217.4458
302.0195,16185.875
302.2029,16172.35
302.3863,16156.7583
302.5697,16123.6333
302.753,16117.6208
302.9364,16118.4042
303.1197,16125.1958
303.303,16103.0583
303.4863,16068.2
303.6696,16008.1458
303.8528,15968.625
304.036,15945.6417
304.2192,15944.2875
304.4024,15924.3125
304.5856,15888.5375
304.7688,15870.4333
304.9519,15861.55
305.135,15839.0042
305.3181,15810.65
305.5012,15786.6042
305.6842,15786.1792
305.8673,15762.0542
306.0504,15730.0083
306.2333,15683.9
306.4163,15666.4042
306.5993,15638.9583
306.7822,15626.2917
306.9652,15610.2167
307.1481,15577.1667
307.331,15549.65
307.5139,15522.3625
307.6967,15483.5833
307.8796,15458.5417
308.0624,15433.2042
308.2452,15401.8958
308.428,15374.5667
308.6107,15362.4167
308.7935,15334.2292
308.9762,15311.2167
309.1589,15294.9083
309.3416,15269.2667
309.5243,15238.525
309.7069,15218.1083
309.8896,15192.5833
310.0721,15165.5375
310.2548,15146.5042
310.4373,15127.7583
310.6199,15125.3042
310.8024,15092.7708
310.985,15074.2083
311.1674,15033.7417
311.3499,14993.4875
311.5324,14981.85
311.7148,14984.6458
311.8973,14949.4917
312.0797,14922.0542
312.2621,14911.1333
312.4445,14890.2333
312.6268,14856.8583
312.8091,14840.15
312.9915,14796.5708
313.1738,14772.6667
313.356,14733.0542
313.5383,14702.5125
313.7206,14685.2
313.9027,14652.8792
314.085,14631.6542
314.2672,14617.1875
314.4493,14605.4375
314.6314,14597.7417
314.8136,14585.4833
314.9957,14553.4542
315.1778,14517.8292
315.3598,14497.0375
315.5419,14485.5125
315.724,14470.6917
315.9059,14446.175
316.088,14426.2083
316.2699,14428.45
316.4519,14406.4208
316.6338,14369.8292
316.8157,14317.3042
316.9977,14294.0042
317.1795,14293.0042
317.3614,14288.4458
317.5432,14273.4083
317.7251,14238.2875
317.9069,14199.8958
318.0887,14183.7333
318.2704,14163.1292
318.4522,14146.7542
318.6339,14135.7417
318.8156,14141.5292
318.9973,14120.3292
319.179,14116.275
319.3607,14114.125
319.5423,14107.2
319.7239,14086.4958
319.9055,14054.975
320.0871,14035.7625
320.2687,14015.4167
320.4502,13998.9083
320.6317,13962.9667
320.8132,13965.7
320.9947,13955.5042
321.1761,13947.025
321.3576,13936.45
321.5391,13922.6375
321.7205,13910.4083
321.9019,13883.025
322.0832,13851.1583
322.2646,13820.5333
322.4459,13798.5417
322.6272,13774.8625
322.8085,13758.8083
322.9898,13741.1708
323.1711,13713.4875
323.3523,13687.775
323.5335,13675.175
323.7147,13701.25
323.8959,13719.875
324.0771,13712.6458
324.2582,13689.2792
324.4393,13680.3833
324.6204,13675.7375
324.8015,13662.5292
324.9826,13665.0125
325.1637,13683.8458
325.3447,13669.7
325.5257,13653.5833
325.7067,13642.2875
325.8877,13603.0833
326.0686,13568.2167
326.2496,13538.2708
326.4305,13507.6417
326.6114,13494.5292
326.7922,13488.5833
326.9731,13488.1833
327.1539,13477.6125
327.3347,13477.3833
327.5155,13476.1792
327.6963,13495.0542
327.8771,13490.7917
328.0578,13451.7708
328.2385,13397.4083
328.4193,13378.6208
328.5999,13359.3833
328.7806,13336.5667
328.9613,13338.6667
329.1419,13324.8208
329.3225,13319.8958
329.5031,13294.0583
329.6837,13260.6708
329.8642,13241.8708
330.0447,13222.6625
330.2252,13202.375
330.4057,13169.8583
330.5862,13158.1625
330.7667,13152.1542
330.9471,13165.3917
331.1275,13170.9542
331.3079,13117.7
331.4883,13088.3542
331.6687,13086.6333
331.849,13068.7375
332.0293,13037.0208
332.2096,13016.3625
332.3899,13014.3042
332.5702,13013.9708
332.7504,13017.0083
332.9306,13014.8167
333.1108,12987.2833
333.291,12952.3875
333.4712,12948.675
333.6514,12945.8167
333.8315,12928.6875
334.0116,12912.5208
334.1917,12909.525
334.3717,12907.45
334.5518,12908.6667
334.7318,12886.1792
334.9119,12871.0292
335.0918,12863.775
335.2718,12856.0333
335.4518,12852.25
335.6317,12835.9917
335.8116,12829.3375
335.9915,12824.5917
336.1714,12786.95
336.3513,12766.7708
336.5311,12770.6625
336.7109,12774.3875
336.8907,12751.4583
337.0705,12711.3333
337.2502,12662.6667
337.43,12646.8667
337.6097,12621.0
337.7894,12604.3375
337.9691,12603.2083
338.1488,12608.4708
338.3284,12607.5583
338.508,12614.7792
338.6877,12611.45
338.8672,12598.5708
339.0468,12571.6458
339.2263,12548.9167
339.4059,12545.9667
339.5854,12576.9625
339.7649,12561.3375
339.9443,12535.3958
340.1238,12536.3458
340.3032,12530.8833
340.4826,12520.9292
340.662,12495.9167
340.8414,12456.5583
341.0207,12461.75
341.2001,12470.3125
341.3794,12462.5625
341.5587,12484.5875
341.738,12483.5875
341.9172,12448.6333
342.0965,12431.2083
342.2757,12390.5167
342.4549,12337.1958
342.6341,12344.4458
342.8132,12334.0583
342.9923,12354.0292
343.1715,12386.4583
343.3506,12411.6125
343.5296,12366.375
343.7087,12319.0208
343.8878,12293.5292
344.0668,12278.875
344.2458,12270.7417
344.4248,12240.9208
344.6037,12233.3417
344.7827,12231.975
344.9616,12209.4542
345.1405,12211.0417
345.3194,12214.1583
345.4982,12186.0042
345.6771,12165.3417
345.8559,12160.6333
346.0347,12157.5208
346.2135,12137.3625
346.3923,12136.4375
346.571,12134.6042
346.7498,12110.8
346.9285,12116.8292
347.1071,12097.275
347.2859,12061.1125
347.4645,12074.3292
347.6431,12085.5792
347.8217,12099.3292
348.0003,12108.4542
348.1789,12101.7333
348.3574,12039.5667
348.5359,12002.4
348.7145,11972.5417
348.893,11971.0708
349.0714,11970.7292
349.2499,11945.2125
349.4283,11907.7375
349.6068,11876.4625
349.7852,11864.1875
349.9635,11864.1042
350.1419,11862.6458
350.3202,11847.0167
350.4985,11814.5292
350.6768,11794.1792
350.8551,11776.35
351.0334,11772.4917
351.2116,11748.475
351.3898,11747.525
351.568,11740.575
351.7462,11739.0167
351.9243,11728.0542
352.1025,11704.4333
352.2806,11688.5375
352.4587,11678.7917
352.6368,11666.8042
352.8148,11645.8583
352.9929,11622.3917
353.1709,11622.2167
353.3489,11610.725
353.5268,11595.6708
353.7048,11571.45
353.8828,11556.025
354.0607,11539.6
354.2386,11534.6833
354.4165,11516.0375
354.5943,11500.6417
354.7722,11497.7333
354.95,11506.9083
355.1278,11508.1625
355.3056,11481.8875
355.4833,11436.3958
355.6611,11399.3625
355.8388,11366.8208
356.0165,11349.7917
356.1942,11364.1167
356.3719,11384.1833
356.5495,11375.2417
356.7271,11352.8792
356.9047,11351.7
357.0823,11351.0583
357.2599,11348.9417
357.4374,11334.9
357.6149,11307.0833
357.7924,11267.9167
357.9699,11249.9958
358.1474,11245.8833
358.3248,11216.1833
358.5023,11194.7083
358.6797,11164.4042
358.8571,11143.0583
359.0344,11140.4333
359.2118,11109.0125
359.3891,11090.1333
359.5664,11081.1708
359.7437,11070.8125
359.9209,11036.6125
360.0982,11007.2583
360.2754,10986.0917
360.4526,11000.375
360.6298,11004.7792
360.807,10997.9333
360.9841,10983.6
361.1613,10956.5542
361.3383,10959.6792
361.5154,10966.425
361.6925,10947.6083
361.8695,10930.1417
362.0466,10906.4833
362.2236,10899.9292
362.4005,10883.3417
362.5775,10878.4667
362.7545,10835.1875
362.9314,10803.6667
363.1083,10805.7292
363.2852,10815.6583
363.462,10817.9917
363.6389,10802.1667
363.8157,10792.6458
363.9925,10762.6625
364.1693,10744.5583
364.346,10720.7083
364.5228,10705.0417
364.6996,10719.1792
364.8762,10717.5042
365.0529,10724.7875
365.2296,10719.9875
365.4062,10718.4292
365.5829,10718.85
365.7595,10683.6208
365.9361,10682.8917
366.1126,10690.1542
366.2892,10693.8208
366.4657,10810.5833
366.6422,10959.825
366.8186,10941.075
366.9951,10979.3833
367.1716,10974.1833
367.348,10896.9417
367.5244,10930.8333
367.7008,10959.2792
367.8772,10979.4792
368.0535,10849.1125
368.2298,10778.125
368.4061,10898.4792
368.5824,10868.8917
368.7586,10873.8583
368.9349,10952.4458
369.1111,10894.7542
369.2873,10778.7125
369.4635,10739.5333
369.6396,10786.5917
369.8158,10717.3417
369.9919,10672.9875
370.168,10670.1167
370.3441,10706.35
370.5202,10654.0125
370.6962,10572.8333
370.8722,10532.8625
371.0482,10527.4292
371.2242,10547.725
371.4002,10613.0667
371.5761,10675.6167
371.752,10615.4292
371.9279,10597.3792
372.1038,10626.5708
372.2796,10610.6375
372.4555,10573.0042
372.6313,10618.8667
372.8071,10593.1792
372.9829,10539.3042
373.1586,10527.6125
373.3344,10566.725
373.5101,10546.8208
373.6858,10542.8875
373.8615,10522.1167
374.0371,10512.125
374.2127,10577.4958
374.3884,10630.3458
374.564,10585.6708
374.7395,10551.5333
374.9151,10563.225
375.0906,10656.4583
375.2661,10801.8125
375.4416,10770.2
375.6171,10764.0583
375.7925,10854.8125
375.968,10901.5083
376.1434,10856.6542
376.3188,10745.175
376.4941,10709.0625
376.6695,10737.8125
376.8448,10783.3667
377.0201,10835.4708
377.1954,10806.6167
377.3707,10820.275
377.5459,10878.0708
377.7212,10920.7958
377.8964,11149.9875
378.0715,11386.9542
378.2467,11240.9125
378.4218,11178.8667
378.597,11198.05
378.7721,10993.3042
378.9472,11044.5167
379.1222,11092.375
379.2973,11227.175
379.4723,11546.4667
379.6473,11719.3333
379.8223,11630.4917
379.9972,11321.25
380.1722,11179.4958
380.3471,11107.4125
380.522,11136.2125
380.6969,11062.4292
380.8717,11189.5292
381.0466,11278.1167
381.2214,11113.0708
381.3962,11086.0875
381.571,11005.8708
381.7457,10936.3167
381.9204,10980.5042
382.0952,11032.4042
382.2699,11008.4542
382.4445,11299.2833
382.6192,11397.8958
382.7938,11573.2208
382.9685,11852.7208
383.1431,11751.325
383.3176,11392.9375
383.4922,11165.2583
383.6667,11139.3125
383.8412,11152.8708
384.0157,11062.35
384.1902,11059.9083
384.3646,11189.9792
384.5391,11222.8708
384.7134,11196.2792
384.8878,11293.325
385.0622,11510.7125
385.2365,11602.3875
385.4109,11293.2375
385.5852,11125.4083
385.7594,11142.85
385.9337,11220.1708
386.1079,11330.1333
386.2822,11491.7958
386.4564,11694.3833
386.6306,11510.225
386.8047,11412.225
386.9789,11619.8083
387.153,11637.2333
387.3271,11933.9583
387.5012,12060.4833
387.6752,12092.1292
387.8492,12430.9208
388.0233,12492.7
388.1972,12152.4542
388.3712,12155.8792
388.5452,12143.9667
388.7191,12183.3292
388.893,12427.8792
389.0669,12698.2042
389.2408,12239.65
389.4146,11681.7292
389.5884,11365.9375
389.7623,11133.475
389.9361,11114.8542
390.1098,11154.8458
390.2835,11278.9292
390.4573,11302.4375
390.631,11258.3667
390.8047,11360.4458
390.9784,11566.8333
391.152,11508.3125
391.3256,11469.2
391.4992,11618.3042
391.6728,11540.9125
391.8464,11501.7
392.0199,11754.6208
392.1934,11896.2125
392.3669,11829.95
392.5403,12127.5
392.7138,12151.9292
392.8873,12412.0167
393.0607,12641.7083
393.2341,12917.6625
393.4074,13019.15
393.5808,12724.05
393.7542,12248.5125
393.9274,12233.1667
394.1007,12129.75
394.274,12102.3042
394.4472,12229.3833
394.6205,12129.3542
394.7937,12477.425
394.9668,12823.825
395.14,12753.0958
395.3131,12366.2208
395.4863,11961.3917
395.6594,11829.9417
395.8325,11822.0083
396.0055,11702.3792
396.1786,11777.3208
396.3516,11817.3875
396.5246,11844.7083
396.6975,11735.9417
396.8705,11640.15
397.0434,12019.4
397.2163,11991.9125
397.3892,11713.725
397.5621,11839.3583
397.735,12050.3083
397.9077,12294.1333
398.0806,12619.65
398.2534,12306.9708
398.4261,12384.3125
398.5989,12434.1
398.7716,12972.9167
398.9443,13041.9542
399.117,12811.7875
399.2896,12531.4
399.4623,12388.9333
399.6349,12257.0375
399.8075,12156.2833
399.9801,11914.2417
400.1526,11860.8708
400.3252,11720.8208
400.4977,11350.2583
400.6702,11277.5833
400.8427,11234.3125
401.0151,11297.5583
401.1875,11394.1875
401.36,11325.8417
401.5323,11406.35
401.7047,11279.6375
401.877,11142.6917
402.0494,11118.4625
402.2216,11149.0542
402.394,11394.4167
402.5662,11383.375
402.7385,11316.8167
402.9107,11302.425
403.0829,11265.1167
403.2551,11304.3625
403.4272,11218.5833
403.5994,11184.7542
403.7715,11235.6708
403.9436,11452.8292
404.1156,11414.1167
