Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-09-02 13:09:11.468921
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1577.1583
218.2508,1606.8
218.442,1635.175
218.6332,1669.7167
218.8244,1700.5333
219.0156,1734.5292
219.2067,1768.2333
219.3979,1804.0208
219.589,1841.475
219.7801,1879.1625
219.9712,1917.5208
220.1623,1957.375
220.3533,2001.4792
220.5444,2043.625
220.7354,2088.6667
220.9264,2132.2083
221.1174,2181.7708
221.3083,2229.8583
221.4993,2278.5417
221.6902,2325.8
221.8812,2379.2167
222.0721,2432.8708
222.263,2488.3792
222.4538,2544.5417
222.6447,2604.075
222.8355,2663.4833
223.0264,2719.725
223.2172,2779.8333
223.408,2844.1458
223.5987,2907.4375
223.7895,2969.6875
223.9802,3040.9417
224.1709,3105.9917
224.3616,3175.8333
224.5524,3247.5208
224.743,3320.1208
224.9337,3389.9375
225.1243,3470.45
225.315,3546.65
225.5056,3619.5583
225.6962,3700.9625
225.8867,3780.2083
226.0773,3864.2792
226.2678,3943.4042
226.4584,4030.5875
226.6489,4114.5958
226.8394,4196.4042
227.0298,4282.825
227.2203,4375.3917
227.4108,4474.05
227.6012,4568.6083
227.7916,4659.6292
227.982,4752.8667
228.1723,4846.6208
228.3627,4943.1917
228.5531,5038.0625
228.7434,5134.9833
228.9337,5236.7417
229.124,5340.8
229.3143,5444.7208
229.5045,5555.9625
229.6948,5667.1208
229.885,5782.9042
230.0752,5897.4125
230.2654,6012.9292
230.4556,6126.425
230.6457,6240.05
230.8358,6353.3583
231.026,6465.7458
231.2161,6575.1625
231.4062,6697.0458
231.5963,6807.4083
231.7863,6926.5583
231.9764,7050.3792
232.1664,7175.7875
232.3564,7306.5417
232.5464,7431.8542
232.7364,7558.7042
232.9263,7681.15
233.1163,7817.1708
233.3062,7950.4458
233.4961,8093.6917
233.686,8222.7042
233.8758,8342.1667
234.0657,8462.3458
234.2555,8598.6125
234.4454,8732.45
234.6352,8862.3042
234.825,8993.4875
235.0147,9116.1167
235.2045,9244.9125
235.3942,9374.6958
235.5839,9506.425
235.7737,9630.2292
235.9633,9759.5458
236.153,9896.7375
236.3427,10031.1625
236.5323,10164.1125
236.7219,10288.5667
236.9115,10401.1083
237.1011,10518.2958
237.2907,10652.2792
237.4803,10781.0375
237.6698,10904.425
237.8593,11031.1792
238.0488,11158.9208
238.2383,11284.0417
238.4278,11409.7292
238.6172,11544.7417
238.8066,11671.9583
238.9961,11797.3375
239.1855,11928.675
239.3748,12052.6792
239.5642,12171.7417
239.7536,12296.8042
239.9429,12414.9208
240.1322,12519.9042
240.3215,12637.4
240.5108,12758.4292
240.7001,12882.0208
240.8893,12996.0167
241.0786,13107.2292
241.2677,13212.9792
241.457,13335.2333
241.6461,13424.0208
241.8353,13520.7292
242.0244,13616.7375
242.2136,13708.2667
242.4027,13802.8167
242.5918,13891.6542
242.7809,13989.1792
242.9699,14053.0083
243.159,14094.4958
243.348,14202.4042
243.537,14320.3708
243.726,14426.5792
243.915,14521.1167
244.1039,14603.5
244.2929,14684.7792
244.4818,14709.8417
244.6707,14773.1458
244.8596,14882.4208
245.0485,14996.9042
245.2373,15108.2167
245.4262,15208.3
245.615,15295.1625
245.8038,15373.7333
245.9926,15457.1375
246.1814,15555.7958
246.3701,15594.7458
246.5589,15581.9917
246.7476,15633.975
246.9363,15752.8208
247.1249,15856.0375
247.3136,15951.4042
247.5023,16041.8
247.6909,16135.4625
247.8795,16218.6042
248.0681,16312.3708
248.2567,16392.9458
248.4453,16469.9917
248.6338,16544.6708
248.8224,16600.5708
249.0109,16588.1958
249.1994,16596.8417
249.3878,16697.05
249.5763,16789.5792
249.7648,16878.6833
249.9532,16958.8958
250.1416,17043.1208
250.33,17145.2042
250.5183,17235.2583
250.7067,17307.5042
250.8951,17374.7667
251.0834,17431.7542
251.2717,17489.8083
251.46,17545.0375
251.6483,17601.4458
251.8365,17647.45
252.0247,17649.2208
252.213,17678.4417
252.4012,17737.5917
252.5894,17842.7625
252.7775,17908.7375
252.9657,17970.2917
253.1538,18044.675
253.3419,18109.8875
253.53,18150.7583
253.7181,18199.9333
253.9062,18261.925
254.0942,18318.9708
254.2823,18351.7375
254.4703,18384.0083
254.6583,18425.45
254.8463,18472.65
255.0342,18501.7667
255.2222,18529.3458
255.4101,18543.5792
255.598,18532.9458
255.7859,18558.8417
255.9738,18630.0167
256.1616,18705.6167
256.3495,18782.1583
256.5373,18837.0708
256.7251,18927.0542
256.9129,18977.5875
257.1006,19024.8333
257.2884,19080.3208
257.4761,19150.5583
257.6638,19194.5083
257.8515,19223.2417
258.0392,19252.025
258.2269,19274.4917
258.4146,19302.1792
258.6022,19337.3333
258.7898,19343.9708
258.9774,19359.1167
259.165,19400.5583
259.3525,19444.9625
259.5401,19461.0667
259.7276,19492.8708
259.9151,19535.4917
260.1026,19557.5583
260.2901,19591.7917
260.4776,19626.8292
260.665,19701.8208
260.8524,19748.9458
261.0398,19815.25
261.2272,19838.3875
261.4146,19850.8042
261.6019,19878.8417
261.7893,19910.9042
261.9766,19944.8333
262.1639,19975.3917
262.3512,19968.7542
262.5384,19968.5958
262.7257,19980.7833
262.9129,19990.5292
263.1001,20004.375
263.2873,20037.9167
263.4745,20058.2792
263.6617,20029.6375
263.8488,20053.625
264.0359,20069.1958
264.2231,20072.1208
264.4101,20083.5917
264.5972,20100.4875
264.7842,20115.0083
264.9713,20118.6917
265.1583,20120.5458
265.3453,20136.8333
265.5323,20154.65
265.7193,20172.6792
265.9062,20200.0375
266.0931,20208.8792
266.2801,20206.6333
266.4669,20231.9833
266.6538,20249.2792
266.8407,20267.9583
267.0276,20256.5625
267.2143,20247.9
267.4012,20256.3875
267.588,20226.55
267.7747,20217.5542
267.9615,20218.8667
268.1482,20211.2083
268.3349,20221.3333
268.5217,20222.7542
268.7083,20196.5042
268.895,20187.1958
269.0817,20197.2708
269.2682,20187.6958
269.4549,20160.5875
269.6415,20117.1208
269.8281,20101.3375
270.0146,20114.325
270.2012,20120.3333
270.3877,20132.7917
270.5742,20121.7708
270.7607,20117.8917
270.9472,20106.7042
271.1336,20091.8458
271.32,20068.9875
271.5065,20053.3792
271.6929,20043.7333
271.8792,20056.5167
272.0656,20043.9458
272.252,20044.0875
272.4383,20043.6417
272.6246,20022.9458
272.8109,20014.1708
272.9972,20034.9125
273.1835,20045.7417
273.3697,20056.8333
273.5559,20054.3167
273.7421,20048.5875
273.9283,20034.675
274.1145,20024.7458
274.3007,20024.8958
274.4868,20023.8
274.6729,20048.9083
274.859,20045.5958
275.0451,20040.2792
275.2311,19984.6125
275.4172,19991.2458
275.6032,20000.5333
275.7892,20012.8167
275.9752,20007.9292
276.1612,20017.05
276.3472,19985.5875
276.5331,19971.2083
276.719,19965.5792
276.9049,19958.8375
277.0908,19937.1542
277.2767,19928.8208
277.4625,19924.8
277.6484,19910.4917
277.8342,19885.2958
278.02,19876.225
278.2057,19885.9667
278.3915,19904.7417
278.5772,19896.6542
278.763,19872.8625
278.9487,19886.2708
279.1343,19895.8167
279.32,19879.7375
279.5057,19847.4167
279.6913,19794.2
279.877,19779.2208
280.0625,19764.675
280.2481,19730.6583
280.4337,19700.2625
280.6192,19714.7417
280.8048,19730.925
280.9903,19701.3083
281.1758,19671.2292
281.3612,19636.0667
281.5467,19619.9208
281.7321,19634.1208
281.9175,19633.95
282.1029,19623.6625
282.2884,19617.9
282.4737,19581.4792
282.6591,19549.4333
282.8444,19538.125
283.0297,19532.1625
283.215,19526.0708
283.4002,19506.6167
283.5855,19472.8458
283.7707,19411.5458
283.956,19385.9583
284.1412,19361.9458
284.3264,19371.1583
284.5115,19392.9375
284.6967,19393.6375
284.8818,19358.4958
285.0669,19318.9792
285.252,19305.125
285.4371,19302.3625
285.6222,19268.85
285.8072,19241.4792
285.9922,19217.5583
286.1772,19219.7208
286.3622,19223.9333
286.5472,19186.4417
286.7321,19150.5458
286.9171,19160.9917
287.102,19156.0375
287.2869,19168.2417
287.4717,19180.3625
287.6566,19173.2292
287.8415,19161.7375
288.0263,19142.8
288.2111,19093.1875
288.3959,19044.5958
288.5806,19037.2
288.7654,19040.6083
288.9501,19068.8083
289.1348,19071.625
289.3195,19059.9542
289.5042,19057.4083
289.6889,19068.1167
289.8735,19016.9542
290.0581,18996.1417
290.2428,18950.1042
290.4273,18942.875
290.6119,18950.95
290.7965,18933.0708
290.981,18926.1625
291.1655,18915.2833
291.35,18860.7542
291.5345,18821.3625
291.719,18813.7042
291.9034,18811.0292
292.0878,18834.0042
292.2722,18819.3667
292.4566,18790.2
292.641,18791.6375
292.8253,18780.5542
293.0096,18754.4583
293.194,18752.2792
293.3783,18740.7667
293.5626,18738.4
293.7468,18732.2
293.9311,18730.1208
294.1153,18680.9167
294.2995,18613.5083
294.4837,18569.3917
294.6678,18534.65
294.852,18513.6708
295.0361,18511.1417
295.2202,18505.2792
295.4043,18512.2083
295.5884,18492.1583
295.7725,18481.5625
295.9565,18456.1958
296.1405,18409.3458
296.3246,18385.6333
296.5085,18404.5083
296.6925,18415.675
296.8764,18404.7833
297.0603,18379.725
297.2443,18359.8667
297.4282,18321.7708
297.612,18290.4292
297.7959,18256.4667
297.9797,18235.575
298.1635,18198.3458
298.3474,18221.2875
298.5311,18232.625
298.7149,18195.4958
298.8987,18139.2417
299.0823,18113.325
299.2661,18067.825
299.4498,18003.6292
299.6334,17994.4083
299.8171,17989.6583
300.0007,17967.8875
300.1843,17950.4417
300.368,17925.7
300.5515,17902.7167
300.7351,17885.3292
300.9186,17866.0208
301.1021,17831.6
301.2857,17817.3083
301.4691,17803.5208
301.6526,17802.7958
301.8361,17765.6417
302.0195,17729.2583
302.2029,17705.0292
302.3863,17693.7042
302.5697,17666.45
302.753,17660.3708
302.9364,17664.4917
303.1197,17671.6875
303.303,17649.7708
303.4863,17609.6833
303.6696,17545.2125
303.8528,17499.8125
304.036,17472.25
304.2192,17468.35
304.4024,17451.4458
304.5856,17414.1583
304.7688,17401.0792
304.9519,17388.4583
305.135,17371.5667
305.3181,17343.9792
305.5012,17322.4542
305.6842,17311.2708
305.8673,17281.175
306.0504,17244.6083
306.2333,17199.4542
306.4163,17177.8042
306.5993,17150.8375
306.7822,17134.0083
306.9652,17124.1458
307.1481,17095.9958
307.331,17070.425
307.5139,17041.4542
307.6967,17003.0333
307.8796,16974.5833
308.0624,16950.7833
308.2452,16913.0167
308.428,16877.25
308.6107,16878.8667
308.7935,16845.3417
308.9762,16817.325
309.1589,16797.125
309.3416,16762.3875
309.5243,16730.3667
309.7069,16716.0083
309.8896,16687.4667
310.0721,16654.8958
310.2548,16630.4208
310.4373,16629.4667
310.6199,16638.8708
310.8024,16619.1
310.985,16611.5417
311.1674,16565.2583
311.3499,16522.1417
311.5324,16506.9417
311.7148,16511.6792
311.8973,16469.8542
312.0797,16432.875
312.2621,16426.1792
312.4445,16413.9667
312.6268,16386.1333
312.8091,16368.2458
312.9915,16329.9
313.1738,16299.725
313.356,16248.8917
313.5383,16205.4083
313.7206,16196.2292
313.9027,16179.2833
314.085,16165.8417
314.2672,16148.4833
314.4493,16106.4958
314.6314,16082.4
314.8136,16090.0125
314.9957,16071.9458
315.1778,16037.6917
315.3598,16016.9125
315.5419,15996.1083
315.724,15964.775
315.9059,15917.0167
316.088,15881.775
316.2699,15896.2625
316.4519,15899.1792
316.6338,15869.3417
316.8157,15823.5167
316.9977,15805.7042
317.1795,15822.6292
317.3614,15837.5958
317.5432,15816.7375
317.7251,15774.2292
317.9069,15711.725
318.0887,15657.3292
318.2704,15633.55
318.4522,15622.0875
318.6339,15630.3208
318.8156,15660.3583
318.9973,15663.95
319.179,15649.8875
319.3607,15611.2708
319.5423,15598.6167
319.7239,15586.4458
319.9055,15582.0292
320.0871,15573.0375
320.2687,15555.9167
320.4502,15549.475
320.6317,15532.775
320.8132,15538.3125
320.9947,15503.2833
321.1761,15465.7458
321.3576,15436.6667
321.5391,15425.9042
321.7205,15439.25
321.9019,15428.3792
322.0832,15404.7042
322.2646,15363.65
322.4459,15327.7458
322.6272,15296.9375
322.8085,15259.6375
322.9898,15230.7167
323.1711,15215.3542
323.3523,15215.2875
323.5335,15199.4708
323.7147,15234.7375
323.8959,15273.825
324.0771,15289.5167
324.2582,15284.75
324.4393,15271.4208
324.6204,15268.7833
324.8015,15249.9625
324.9826,15225.8875
325.1637,15248.5208
325.3447,15249.9292
325.5257,15256.7667
325.7067,15268.6708
325.8877,15237.1167
326.0686,15220.1917
326.2496,15190.0208
326.4305,15146.0958
326.6114,15115.9167
326.7922,15141.3292
326.9731,15157.8208
327.1539,15133.2125
327.3347,15117.0667
327.5155,15128.6833
327.6963,15147.6042
327.8771,15123.4167
328.0578,15063.2042
328.2385,15002.2458
328.4193,14988.4333
328.5999,14967.9208
328.7806,14921.75
328.9613,14951.0792
329.1419,15002.0833
329.3225,15021.3333
329.5031,15008.5625
329.6837,14976.0042
329.8642,14952.1083
330.0447,14944.5167
330.2252,14929.1167
330.4057,14853.6375
330.5862,14813.1167
330.7667,14765.1833
330.9471,14797.1292
331.1275,14810.8583
331.3079,14747.375
331.4883,14693.6375
331.6687,14694.2375
331.849,14694.05
332.0293,14677.3625
332.2096,14643.4417
332.3899,14609.7542
332.5702,14628.9875
332.7504,14663.1417
332.9306,14640.8333
333.1108,14599.5917
333.291,14572.95
333.4712,14567.3417
333.6514,14526.5083
333.8315,14489.2833
334.0116,14494.9417
334.1917,14508.2958
334.3717,14513.8
334.5518,14542.4917
334.7318,14529.8125
334.9119,14485.475
335.0918,14437.5375
335.2718,14478.0583
335.4518,14491.0583
335.6317,14492.6208
335.8116,14477.65
335.9915,14386.7083
336.1714,14253.9417
336.3513,14257.2417
336.5311,14342.1167
336.7109,14371.7917
336.8907,14301.6542
337.0705,14215.9292
337.2502,14149.8125
337.43,14149.9792
337.6097,14180.5417
337.7894,14217.6792
337.9691,14189.0333
338.1488,14137.55
338.3284,14160.8625
338.508,14193.4208
338.6877,14224.625
338.8672,14209.1333
339.0468,14182.1667
339.2263,14141.2792
339.4059,14083.2917
339.5854,14135.8333
339.7649,14169.2333
339.9443,14183.4333
340.1238,14211.1292
340.3032,14196.1042
340.4826,14159.1917
340.662,14108.2417
340.8414,14043.4
341.0207,14043.0417
341.2001,14071.0375
341.3794,14051.3458
341.5587,14022.1
341.738,14046.2125
341.9172,14047.0625
342.0965,14076.5708
342.2757,14023.075
342.4549,13919.0583
342.6341,13929.5875
342.8132,13922.7458
342.9923,13972.8708
343.1715,14044.4708
343.3506,14029.4542
343.5296,13971.5375
343.7087,13938.8667
343.8878,13872.3708
344.0668,13802.6542
344.2458,13709.6208
344.4248,13670.4333
344.6037,13699.975
344.7827,13739.4417
344.9616,13766.5
345.1405,13811.6375
345.3194,13815.625
345.4982,13780.5417
345.6771,13781.7375
345.8559,13740.9333
346.0347,13692.6833
346.2135,13648.0167
346.3923,13676.3875
346.571,13717.95
346.7498,13679.6458
346.9285,13716.0167
347.1071,13720.9333
347.2859,13669.8167
347.4645,13630.325
347.6431,13592.3583
347.8217,13595.5708
348.0003,13663.5583
348.1789,13693.9
348.3574,13615.5833
348.5359,13550.3208
348.7145,13542.6708
348.893,13568.6375
349.0714,13510.1083
349.2499,13447.7
349.4283,13420.3958
349.6068,13409.4458
349.7852,13371.8542
349.9635,13415.1167
350.1419,13487.5542
350.3202,13497.2875
350.4985,13483.6542
350.6768,13427.4958
350.8551,13404.8083
351.0334,13382.9042
351.2116,13322.5042
351.3898,13303.6375
351.568,13265.6208
351.7462,13324.2417
351.9243,13371.8208
352.1025,13321.2292
352.2806,13260.025
352.4587,13196.8
352.6368,13125.9125
352.8148,13123.3917
352.9929,13183.6792
353.1709,13215.2917
353.3489,13199.5583
353.5268,13203.9625
353.7048,13196.1458
353.8828,13179.3542
354.0607,13190.35
354.2386,13164.0042
354.4165,13153.3333
354.5943,13156.975
354.7722,13152.85
354.95,13159.3458
355.1278,13177.625
355.3056,13127.3125
355.4833,13028.2708
355.6611,12977.9292
355.8388,12955.625
356.0165,12920.425
356.1942,12953.5
356.3719,13020.05
356.5495,12961.5083
356.7271,12830.3417
356.9047,12838.6625
357.0823,12788.0625
357.2599,12794.3917
357.4374,12827.7208
357.6149,12828.8958
357.7924,12807.2167
357.9699,12753.4042
358.1474,12662.45
358.3248,12579.3
358.5023,12578.15
358.6797,12517.1167
358.8571,12508.6667
359.0344,12565.6958
359.2118,12627.0417
359.3891,12653.9
359.5664,12655.3333
359.7437,12693.1625
359.9209,12670.975
360.0982,12651.2542
360.2754,12612.0583
360.4526,12547.8083
360.6298,12519.6958
360.807,12505.3375
360.9841,12434.8167
361.1613,12404.4625
361.3383,12468.1917
361.5154,12488.1708
361.6925,12506.9708
361.8695,12429.3417
362.0466,12313.8458
362.2236,12360.3583
362.4005,12406.6542
362.5775,12444.5292
362.7545,12479.2625
362.9314,12463.2833
363.1083,12391.8667
363.2852,12278.5583
363.462,12299.7083
363.6389,12299.4708
363.8157,12338.6917
363.9925,12359.1792
364.1693,12373.4792
364.346,12331.875
364.5228,12267.0292
364.6996,12246.2375
364.8762,12203.0375
365.0529,12217.0708
365.2296,12275.3875
365.4062,12344.6167
365.5829,12373.3167
365.7595,12357.9708
365.9361,12381.9167
366.1126,12405.425
366.2892,12394.3208
366.4657,12484.4167
366.6422,12646.0625
366.8186,12630.3
366.9951,12634.6292
367.1716,12637.2833
367.348,12605.5625
367.5244,12639.9
367.7008,12670.0083
367.8772,12640.1792
368.0535,12466.2917
368.2298,12362.9417
368.4061,12523.7208
368.5824,12521.2875
368.7586,12455.275
368.9349,12522.0583
369.1111,12551.4542
369.2873,12505.6375
369.4635,12438.8833
369.6396,12482.4417
369.8158,12430.25
369.9919,12414.4
370.168,12435.2667
370.3441,12451.3792
370.5202,12312.1833
370.6962,12127.1375
370.8722,12061.025
371.0482,12067.1625
371.2242,12187.2583
371.4002,12350.1708
371.5761,12493.0625
371.752,12404.8917
371.9279,12300.4583
372.1038,12155.3458
372.2796,12071.85
372.4555,12098.7583
372.6313,12276.55
372.8071,12262.8792
372.9829,12203.2042
373.1586,12195.5458
373.3344,12165.3667
373.5101,12012.925
373.6858,11919.4458
373.8615,11924.3875
374.0371,12045.5417
374.2127,12225.0542
374.3884,12275.8583
374.564,12144.6875
374.7395,12029.7375
374.9151,11989.6042
375.0906,12052.0667
375.2661,12349.1333
375.4416,12459.1167
375.6171,12552.6417
375.7925,12614.0292
375.968,12518.5875
376.1434,12499.9667
376.3188,12410.3375
376.4941,12351.975
376.6695,12401.3917
376.8448,12426.8375
377.0201,12516.9833
377.1954,12505.4958
377.3707,12575.0208
377.5459,12695.5542
377.7212,12756.1583
377.8964,13007.3333
378.0715,13319.3375
378.2467,13234.1333
378.4218,13133.8708
378.597,13178.3708
378.7721,12831.275
378.9472,12800.4167
379.1222,12816.3542
379.2973,12986.1125
379.4723,13299.6333
379.6473,13460.7583
379.8223,13364.5792
379.9972,12964.5
380.1722,12873.6417
380.3471,12898.6917
380.522,13020.3792
380.6969,12942.7125
380.8717,12997.9833
381.0466,13179.9458
381.2214,13041.9208
381.3962,12926.3792
381.571,12726.7417
381.7457,12581.5625
381.9204,12657.925
382.0952,12667.8917
382.2699,12585.275
382.4445,12927.8458
382.6192,12967.6708
382.7938,13082.2417
382.9685,13367.6083
383.1431,13346.1
383.3176,12929.675
383.4922,12609.5667
383.6667,12600.1
383.8412,12651.9083
384.0157,12526.8
384.1902,12529.4875
384.3646,12793.4042
384.5391,12961.9292
384.7134,12973.8917
384.8878,13109.9083
385.0622,13309.9583
385.2365,13418.7042
385.4109,13143.6208
385.5852,12878.3333
385.7594,12847.7333
385.9337,12895.0
386.1079,12926.3083
386.2822,13158.8333
386.4564,13530.8167
386.6306,13407.5208
386.8047,13234.7083
386.9789,13421.5708
387.153,13392.7208
387.3271,13593.5583
387.5012,13846.5708
387.6752,13957.8167
387.8492,14298.9333
388.0233,14336.2
388.1972,13981.9792
388.3712,13884.025
388.5452,13949.75
388.7191,13961.3167
388.893,14154.2125
389.0669,14497.3292
389.2408,14164.5417
389.4146,13651.0167
389.5884,13303.85
389.7623,13101.9333
389.9361,13121.1167
390.1098,13141.4667
390.2835,13300.5667
390.4573,13285.3
390.631,13181.6458
390.8047,13264.7208
390.9784,13619.2583
391.152,13635.9292
391.3256,13622.925
391.4992,13784.8667
391.6728,13720.1458
391.8464,13622.0083
392.0199,13818.675
392.1934,13911.3583
392.3669,13780.9333
392.5403,14111.1792
392.7138,14107.7958
392.8873,14257.2
393.0607,14329.8667
393.2341,14516.0375
393.4074,14499.3958
393.5808,14175.6583
393.7542,13673.9792
393.9274,13746.45
394.1007,13848.7958
394.274,13899.7
394.4472,14124.825
394.6205,14022.6542
394.7937,14516.2708
394.9668,14941.3
395.14,15017.4625
395.3131,14624.4208
395.4863,14149.225
395.6594,14002.4458
395.8325,13989.1917
396.0055,13880.9667
396.1786,13897.95
396.3516,13720.0125
396.5246,13683.6958
396.6975,13431.1083
396.8705,13137.2917
397.0434,13397.0833
397.2163,13516.5875
397.3892,13307.9292
397.5621,13572.3875
397.735,13983.9833
397.9077,14407.0167
398.0806,14932.7167
398.2534,14717.2
398.4261,14725.9083
398.5989,14787.9417
398.7716,15358.5208
398.9443,15579.9125
399.117,15360.7875
399.2896,15069.4792
399.4623,14940.7375
399.6349,14781.0292
399.8075,14657.3917
399.9801,14374.1708
400.1526,14380.5167
400.3252,14291.6
400.4977,13905.9333
400.6702,13679.0917
400.8427,13599.5125
401.0151,13764.0917
401.1875,13933.4083
401.36,13897.9167
401.5323,13994.1375
401.7047,13888.6
401.877,13700.9875
402.0494,13695.075
402.2216,13745.7042
402.394,14023.6417
402.5662,14039.5708
402.7385,13947.7833
402.9107,13992.1083
403.0829,13917.4792
403.2551,13827.9208
403.4272,13672.1958
403.5994,13618.1875
403.7715,13769.5458
403.9436,14152.9125
404.1156,14151.4667
