Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-02 01:23:56.370224
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.7333
218.2508,1511.7208
218.442,1537.9667
218.6332,1572.9792
218.8244,1600.4292
219.0156,1631.9208
219.2067,1663.7
219.3979,1698.0458
219.589,1733.6542
219.7801,1768.4667
219.9712,1805.1042
220.1623,1842.2
220.3533,1884.7958
220.5444,1923.075
220.7354,1967.125
220.9264,2008.6333
221.1174,2055.5125
221.3083,2100.9042
221.4993,2146.2917
221.6902,2191.2042
221.8812,2241.9
222.0721,2291.0042
222.263,2344.9583
222.4538,2398.2792
222.6447,2455.4292
222.8355,2512.2208
223.0264,2564.9
223.2172,2622.2
223.408,2682.4667
223.5987,2743.2917
223.7895,2801.4292
223.9802,2868.4625
224.1709,2931.1083
224.3616,2998.6458
224.5524,3065.425
224.743,3135.1875
224.9337,3202.6583
225.1243,3278.0958
225.315,3351.7208
225.5056,3420.6042
225.6962,3499.3333
225.8867,3572.5583
226.0773,3653.1458
226.2678,3730.2708
226.4584,3812.3208
226.6489,3892.1
226.8394,3969.45
227.0298,4055.3083
227.2203,4143.8375
227.4108,4236.575
227.6012,4325.7125
227.7916,4412.9208
227.982,4501.8542
228.1723,4591.4167
228.3627,4684.4542
228.5531,4775.5542
228.7434,4867.275
228.9337,4964.0917
229.124,5064.1917
229.3143,5163.0542
229.5045,5271.4208
229.6948,5379.5208
229.885,5486.175
230.0752,5596.75
230.2654,5705.8875
230.4556,5815.925
230.6457,5922.6958
230.8358,6030.3708
231.026,6137.7667
231.2161,6245.5708
231.4062,6360.6833
231.5963,6466.4375
231.7863,6579.6792
231.9764,6699.3417
232.1664,6820.7958
232.3564,6945.0958
232.5464,7063.8875
232.7364,7191.5708
232.9263,7304.65
233.1163,7434.2167
233.3062,7561.9625
233.4961,7696.8792
233.686,7820.7625
233.8758,7937.6667
234.0657,8052.1792
234.2555,8180.875
234.4454,8311.5583
234.6352,8437.2042
234.825,8564.6833
235.0147,8680.25
235.2045,8804.1083
235.3942,8925.8125
235.5839,9053.0042
235.7737,9172.1792
235.9633,9292.2208
236.153,9426.825
236.3427,9559.5417
236.5323,9683.5208
236.7219,9798.2167
236.9115,9908.8958
237.1011,10023.2333
237.2907,10152.4583
237.4803,10275.125
237.6698,10392.4333
237.8593,10516.3792
238.0488,10634.6125
238.2383,10755.9292
238.4278,10873.0833
238.6172,11001.4458
238.8066,11123.0167
238.9961,11243.0208
239.1855,11372.525
239.3748,11493.0833
239.5642,11602.8375
239.7536,11724.9208
239.9429,11834.5417
240.1322,11939.4458
240.3215,12048.7708
240.5108,12168.5
240.7001,12281.7208
240.8893,12393.2875
241.0786,12497.3083
241.2677,12597.9667
241.457,12715.9375
241.6461,12800.6625
241.8353,12892.3583
242.0244,12984.1292
242.2136,13071.5083
242.4027,13160.2542
242.5918,13246.6292
242.7809,13336.55
242.9699,13402.6083
243.159,13437.45
243.348,13544.9417
243.537,13659.9458
243.726,13762.7583
243.915,13851.1458
244.1039,13930.2667
244.2929,14006.225
244.4818,14023.2208
244.6707,14082.4917
244.8596,14191.0958
245.0485,14301.0958
245.2373,14406.3667
245.4262,14507.375
245.615,14591.9583
245.8038,14662.6833
245.9926,14742.5083
246.1814,14834.5708
246.3701,14869.6208
246.5589,14855.2792
246.7476,14905.0167
246.9363,15016.0208
247.1249,15117.8833
247.3136,15205.2042
247.5023,15298.5875
247.6909,15387.4417
247.8795,15468.2167
248.0681,15557.7167
248.2567,15630.5167
248.4453,15699.1125
248.6338,15777.7125
248.8224,15831.5208
249.0109,15812.4125
249.1994,15820.5875
249.3878,15909.7292
249.5763,16009.3208
249.7648,16092.7542
249.9532,16169.7792
250.1416,16251.275
250.33,16348.1417
250.5183,16431.5625
250.7067,16499.0917
250.8951,16564.225
251.0834,16615.8417
251.2717,16669.975
251.46,16725.2583
251.6483,16781.775
251.8365,16821.9292
252.0247,16824.2458
252.213,16841.2458
252.4012,16902.4583
252.5894,16996.4708
252.7775,17069.0375
252.9657,17122.3125
253.1538,17193.225
253.3419,17257.6458
253.53,17293.3958
253.7181,17343.525
253.9062,17398.0542
254.0942,17453.6
254.2823,17485.1583
254.4703,17511.6417
254.6583,17546.5625
254.8463,17596.175
255.0342,17618.3208
255.2222,17646.5125
255.4101,17660.525
255.598,17653.8708
255.7859,17671.8125
255.9738,17742.5292
256.1616,17808.2083
256.3495,17874.3167
256.5373,17932.6625
256.7251,18017.7667
256.9129,18066.1458
257.1006,18106.4542
257.2884,18164.3417
257.4761,18230.8
257.6638,18265.3417
257.8515,18286.8375
258.0392,18317.8167
258.2269,18343.75
258.4146,18365.0625
258.6022,18405.375
258.7898,18406.5542
258.9774,18417.775
259.165,18454.7125
259.3525,18492.3875
259.5401,18496.3167
259.7276,18528.4292
259.9151,18561.6167
260.1026,18584.7583
260.2901,18622.7625
260.4776,18660.8292
260.665,18723.6208
260.8524,18776.4625
261.0398,18833.7958
261.2272,18852.025
261.4146,18856.0042
261.6019,18884.2208
261.7893,18919.7
261.9766,18938.9708
262.1639,18973.0458
262.3512,18966.2708
262.5384,18972.5375
262.7257,18972.5833
262.9129,18982.3167
263.1001,18993.3375
263.2873,19018.0292
263.4745,19036.7958
263.6617,19010.5417
263.8488,19028.1458
264.0359,19042.8875
264.2231,19047.4875
264.4101,19057.1792
264.5972,19069.8292
264.7842,19076.3625
264.9713,19086.6375
265.1583,19082.5
265.3453,19093.85
265.5323,19111.2417
265.7193,19127.075
265.9062,19149.7417
266.0931,19157.5708
266.2801,19154.7542
266.4669,19171.8958
266.6538,19190.725
266.8407,19202.1875
267.0276,19186.1042
267.2143,19176.0167
267.4012,19181.6542
267.588,19149.6583
267.7747,19150.6958
267.9615,19145.1708
268.1482,19133.4708
268.3349,19139.425
268.5217,19136.9625
268.7083,19108.6042
268.895,19095.9333
269.0817,19105.1833
269.2682,19095.9625
269.4549,19067.1542
269.6415,19021.7208
269.8281,19010.2167
270.0146,19023.0542
270.2012,19025.5083
270.3877,19030.3333
270.5742,19021.4708
270.7607,19015.5042
270.9472,19000.1375
271.1336,18984.0625
271.32,18966.8042
271.5065,18948.2958
271.6929,18940.2083
271.8792,18942.1333
272.0656,18932.45
272.252,18929.4458
272.4383,18923.8958
272.6246,18910.7875
272.8109,18892.6292
272.9972,18915.5625
273.1835,18919.6375
273.3697,18924.2625
273.5559,18921.7167
273.7421,18914.4667
273.9283,18904.225
274.1145,18885.4667
274.3007,18885.975
274.4868,18887.0
274.6729,18904.3625
274.859,18900.1042
275.0451,18894.35
275.2311,18836.5208
275.4172,18841.5792
275.6032,18852.7083
275.7892,18857.8583
275.9752,18850.9958
276.1612,18853.925
276.3472,18828.125
276.5331,18815.3583
276.719,18805.8708
276.9049,18797.65
277.0908,18778.9708
277.2767,18766.9042
277.4625,18763.1458
277.6484,18744.4708
277.8342,18720.8875
278.02,18706.225
278.2057,18712.8292
278.3915,18729.9708
278.5772,18722.2292
278.763,18693.8375
278.9487,18706.1542
279.1343,18716.5583
279.32,18698.8042
279.5057,18664.3
279.6913,18609.4292
279.877,18595.1417
280.0625,18579.2292
280.2481,18548.9833
280.4337,18518.9
280.6192,18528.9083
280.8048,18543.5917
280.9903,18514.3
281.1758,18477.7417
281.3612,18449.675
281.5467,18431.6
281.7321,18444.9625
281.9175,18446.0208
282.1029,18429.8208
282.2884,18422.4917
282.4737,18383.8667
282.6591,18358.1458
282.8444,18343.9292
283.0297,18334.0125
283.215,18328.9083
283.4002,18314.4542
283.5855,18285.475
283.7707,18224.0792
283.956,18201.6792
284.1412,18174.8583
284.3264,18174.4208
284.5115,18190.9333
284.6967,18193.9542
284.8818,18164.8333
285.0669,18123.2833
285.252,18110.7625
285.4371,18105.4292
285.6222,18072.2625
285.8072,18043.7542
285.9922,18027.7583
286.1772,18023.5167
286.3622,18026.5167
286.5472,17993.9208
286.7321,17962.0542
286.9171,17969.7542
287.102,17966.1917
287.2869,17969.3333
287.4717,17984.4875
287.6566,17978.1917
287.8415,17961.9333
288.0263,17940.7083
288.2111,17890.9
288.3959,17850.325
288.5806,17842.1833
288.7654,17838.5167
288.9501,17872.3167
289.1348,17865.8042
289.3195,17858.05
289.5042,17855.4917
289.6889,17865.0
289.8735,17816.3208
290.0581,17795.4208
290.2428,17754.3458
290.4273,17747.5583
290.6119,17754.5708
290.7965,17739.6292
290.981,17728.225
291.1655,17717.9875
291.35,17662.9125
291.5345,17623.0708
291.719,17618.3167
291.9034,17619.65
292.0878,17636.1583
292.2722,17620.8875
292.4566,17595.3375
292.641,17592.2667
292.8253,17579.4
293.0096,17554.9708
293.194,17554.4208
293.3783,17542.6208
293.5626,17544.3583
293.7468,17532.8167
293.9311,17529.7458
294.1153,17490.3208
294.2995,17425.9625
294.4837,17380.1458
294.6678,17345.8583
294.852,17320.775
295.0361,17320.7208
295.2202,17319.9125
295.4043,17324.6042
295.5884,17302.2542
295.7725,17291.3167
295.9565,17267.0583
296.1405,17218.925
296.3246,17196.45
296.5085,17213.1375
296.6925,17226.6708
296.8764,17212.8583
297.0603,17189.575
297.2443,17164.8083
297.4282,17130.3458
297.612,17092.9
297.7959,17063.7208
297.9797,17041.8917
298.1635,17004.3417
298.3474,17020.2458
298.5311,17031.5458
298.7149,16989.7958
298.8987,16944.2292
299.0823,16912.1083
299.2661,16874.625
299.4498,16816.2958
299.6334,16805.175
299.8171,16804.7208
300.0007,16780.1792
300.1843,16768.725
300.368,16750.175
300.5515,16721.225
300.7351,16704.95
300.9186,16684.9833
301.1021,16654.6417
301.2857,16639.225
301.4691,16625.3
301.6526,16626.6042
301.8361,16585.7083
302.0195,16556.0125
302.2029,16536.2
302.3863,16524.7
302.5697,16490.85
302.753,16483.525
302.9364,16485.575
303.1197,16493.45
303.303,16472.4583
303.4863,16430.875
303.6696,16373.7375
303.8528,16327.7708
304.036,16305.425
304.2192,16298.3667
304.4024,16282.9833
304.5856,16248.2958
304.7688,16230.1583
304.9519,16218.4
305.135,16197.0333
305.3181,16169.9792
305.5012,16148.525
305.6842,16141.0458
305.8673,16124.1625
306.0504,16089.4125
306.2333,16038.9542
306.4163,16020.875
306.5993,15997.2208
306.7822,15981.1417
306.9652,15966.3125
307.1481,15934.8
307.331,15901.5458
307.5139,15872.6083
307.6967,15838.5958
307.8796,15809.5958
308.0624,15784.8708
308.2452,15753.1042
308.428,15722.4708
308.6107,15711.4208
308.7935,15686.1125
308.9762,15660.1667
309.1589,15638.5542
309.3416,15613.6708
309.5243,15584.8792
309.7069,15563.2375
309.8896,15532.8542
310.0721,15508.1417
310.2548,15492.3292
310.4373,15470.2417
310.6199,15461.8917
310.8024,15435.1875
310.985,15418.1833
311.1674,15374.6958
311.3499,15331.6375
311.5324,15320.5625
311.7148,15320.3875
311.8973,15290.2708
312.0797,15262.3375
312.2621,15250.9333
312.4445,15231.0625
312.6268,15196.3083
312.8091,15179.5458
312.9915,15132.1917
313.1738,15109.5542
313.356,15068.3208
313.5383,15032.3167
313.7206,15017.4208
313.9027,14986.8417
314.085,14966.4542
314.2672,14948.8667
314.4493,14937.3375
314.6314,14929.3208
314.8136,14912.4125
314.9957,14880.9167
315.1778,14842.6083
315.3598,14818.825
315.5419,14815.3708
315.724,14800.3917
315.9059,14779.225
316.088,14752.9583
316.2699,14755.05
316.4519,14730.2042
316.6338,14688.8
316.8157,14635.2875
316.9977,14610.5458
317.1795,14611.2333
317.3614,14603.425
317.5432,14589.5458
317.7251,14558.7708
317.9069,14516.4542
318.0887,14496.575
318.2704,14480.7042
318.4522,14461.9167
318.6339,14448.825
318.8156,14455.0167
318.9973,14433.325
319.179,14429.1333
319.3607,14425.6833
319.5423,14419.3833
319.7239,14399.6375
319.9055,14371.6375
320.0871,14353.9583
320.2687,14327.3083
320.4502,14309.55
320.6317,14273.2292
320.8132,14273.5583
320.9947,14261.075
321.1761,14256.6542
321.3576,14246.6667
321.5391,14233.3917
321.7205,14225.55
321.9019,14193.1542
322.0832,14160.025
322.2646,14128.9625
322.4459,14107.6833
322.6272,14083.3875
322.8085,14065.3333
322.9898,14051.2875
323.1711,14020.4458
323.3523,13998.0292
323.5335,13979.4917
323.7147,14008.6
323.8959,14028.2292
324.0771,14020.25
324.2582,13998.4167
324.4393,13984.1125
324.6204,13975.9542
324.8015,13965.3875
324.9826,13968.075
325.1637,13990.7917
325.3447,13975.4292
325.5257,13958.5333
325.7067,13943.2375
325.8877,13900.3708
326.0686,13870.6417
326.2496,13837.825
326.4305,13806.0917
326.6114,13791.6917
326.7922,13788.2208
326.9731,13786.0792
327.1539,13780.7625
327.3347,13779.025
327.5155,13776.35
327.6963,13797.975
327.8771,13793.3417
328.0578,13750.8542
328.2385,13698.7
328.4193,13681.3
328.5999,13660.775
328.7806,13636.9958
328.9613,13636.8958
329.1419,13626.9958
329.3225,13619.1542
329.5031,13584.1583
329.6837,13554.8708
329.8642,13533.3042
330.0447,13515.2833
330.2252,13492.2375
330.4057,13468.8542
330.5862,13452.3542
330.7667,13446.0917
330.9471,13457.1333
331.1275,13462.4
331.3079,13405.1875
331.4883,13375.0333
331.6687,13379.2417
331.849,13356.0167
332.0293,13328.125
332.2096,13305.1125
332.3899,13304.6833
332.5702,13304.3375
332.7504,13307.3375
332.9306,13303.2292
333.1108,13273.7792
333.291,13238.875
333.4712,13237.0792
333.6514,13237.725
333.8315,13217.7708
334.0116,13203.4167
334.1917,13199.5542
334.3717,13198.0958
334.5518,13196.6083
334.7318,13174.2042
334.9119,13162.6542
335.0918,13155.3417
335.2718,13144.025
335.4518,13142.4125
335.6317,13122.2208
335.8116,13117.3875
335.9915,13115.4583
336.1714,13076.8292
336.3513,13055.0875
336.5311,13056.9542
336.7109,13061.4125
336.8907,13037.9667
337.0705,12995.8708
337.2502,12952.7458
337.43,12931.3083
337.6097,12900.325
337.7894,12883.3833
337.9691,12885.9333
338.1488,12891.2375
338.3284,12892.1958
338.508,12897.0333
338.6877,12891.3625
338.8672,12878.4458
339.0468,12849.525
339.2263,12828.6583
339.4059,12826.2083
339.5854,12855.425
339.7649,12845.1708
339.9443,12819.2542
340.1238,12812.4833
340.3032,12810.1583
340.4826,12801.1042
340.662,12775.75
340.8414,12734.1333
341.0207,12740.7458
341.2001,12749.125
341.3794,12745.6125
341.5587,12768.0083
341.738,12768.7458
341.9172,12725.675
342.0965,12708.4667
342.2757,12670.5333
342.4549,12614.4083
342.6341,12619.4667
342.8132,12609.5542
342.9923,12629.9292
343.1715,12665.3625
343.3506,12690.95
343.5296,12648.1333
343.7087,12596.6583
343.8878,12570.6083
344.0668,12560.7583
344.2458,12550.2208
344.4248,12525.4708
344.6037,12513.0667
344.7827,12510.5042
344.9616,12490.0208
345.1405,12482.7
345.3194,12495.1708
345.4982,12464.7
345.6771,12441.9042
345.8559,12437.7333
346.0347,12433.85
346.2135,12415.1042
346.3923,12413.375
346.571,12407.8958
346.7498,12389.575
346.9285,12391.5042
347.1071,12373.825
347.2859,12335.975
347.4645,12349.2417
347.6431,12364.0
347.8217,12374.425
348.0003,12382.525
348.1789,12380.7208
348.3574,12319.2167
348.5359,12280.675
348.7145,12246.3167
348.893,12244.3417
349.0714,12247.6958
349.2499,12220.5375
349.4283,12186.4833
349.6068,12150.525
349.7852,12139.2833
349.9635,12141.6333
350.1419,12134.4917
350.3202,12118.7542
350.4985,12085.3583
350.6768,12066.9
350.8551,12050.3125
351.0334,12043.3417
351.2116,12017.2333
351.3898,12019.5208
351.568,12013.8333
351.7462,12014.3208
351.9243,11999.8875
352.1025,11971.9458
352.2806,11959.3833
352.4587,11954.1375
352.6368,11937.8417
352.8148,11917.35
352.9929,11887.1583
353.1709,11885.8875
353.3489,11882.1625
353.5268,11860.6958
353.7048,11837.7125
353.8828,11823.9375
354.0607,11800.3833
354.2386,11799.7792
354.4165,11783.1333
354.5943,11767.9083
354.7722,11761.225
354.95,11777.6708
355.1278,11777.1583
355.3056,11752.1875
355.4833,11706.0958
355.6611,11665.9792
355.8388,11632.6
356.0165,11614.2708
356.1942,11622.0583
356.3719,11652.3583
356.5495,11644.4292
356.7271,11623.7458
356.9047,11621.3458
357.0823,11620.975
357.2599,11618.725
357.4374,11604.6542
357.6149,11575.0917
357.7924,11533.5167
357.9699,11519.4917
358.1474,11515.5292
358.3248,11485.0167
358.5023,11464.05
358.6797,11433.3958
358.8571,11410.6833
359.0344,11404.9792
359.2118,11374.3583
359.3891,11353.8458
359.5664,11347.325
359.7437,11330.9917
359.9209,11299.5375
360.0982,11263.4083
360.2754,11244.675
360.4526,11258.0792
360.6298,11266.3125
360.807,11260.0625
360.9841,11250.0958
361.1613,11212.3583
361.3383,11219.2625
361.5154,11227.8958
361.6925,11204.6417
361.8695,11193.9083
362.0466,11166.1208
362.2236,11162.0
362.4005,11136.775
362.5775,11134.1125
362.7545,11085.8792
362.9314,11053.4125
363.1083,11053.1167
363.2852,11071.95
363.462,11077.4583
363.6389,11054.9458
363.8157,11047.925
363.9925,11014.5333
364.1693,10994.4208
364.346,10971.3292
364.5228,10957.1792
364.6996,10972.5042
364.8762,10974.1708
365.0529,10980.1917
365.2296,10977.0208
365.4062,10974.9625
365.5829,10968.4208
365.7595,10932.1292
365.9361,10929.625
366.1126,10941.05
366.2892,10942.3917
366.4657,11055.8375
366.6422,11211.2833
366.8186,11200.5083
366.9951,11225.7708
367.1716,11236.775
367.348,11151.6167
367.5244,11181.6042
367.7008,11209.7917
367.8772,11238.1958
368.0535,11112.5792
368.2298,11024.6708
368.4061,11140.4
368.5824,11126.7958
368.7586,11117.6458
368.9349,11202.8833
369.1111,11155.0375
369.2873,11023.5708
369.4635,10977.9792
369.6396,11032.725
369.8158,10971.7292
369.9919,10914.0833
370.168,10901.0375
370.3441,10947.0792
370.5202,10902.2792
370.6962,10822.3708
370.8722,10776.6958
371.0482,10770.375
371.2242,10791.0542
371.4002,10852.475
371.5761,10920.7875
371.752,10859.925
371.9279,10838.5458
372.1038,10871.1375
372.2796,10862.35
372.4555,10821.15
372.6313,10865.1875
372.8071,10838.3917
372.9829,10784.3
373.1586,10765.4167
373.3344,10812.2
373.5101,10801.6292
373.6858,10795.9875
373.8615,10771.1667
374.0371,10755.075
374.2127,10815.2417
374.3884,10880.2875
374.564,10840.9292
374.7395,10804.6708
374.9151,10813.775
375.0906,10904.2792
375.2661,11059.1125
375.4416,11032.5208
375.6171,11008.7292
375.7925,11092.3083
375.968,11155.9875
376.1434,11120.7417
376.3188,10998.2083
376.4941,10951.9958
376.6695,10978.2458
376.8448,11033.9417
377.0201,11085.5667
377.1954,11060.05
377.3707,11055.7125
377.5459,11118.4
377.7212,11163.3708
377.8964,11386.1667
378.0715,11644.0458
378.2467,11512.15
378.4218,11409.3833
378.597,11451.8958
378.7721,11237.9542
378.9472,11285.8292
379.1222,11337.1917
379.2973,11472.5625
379.4723,11797.75
379.6473,11990.6458
379.8223,11919.7167
379.9972,11584.3917
380.1722,11424.4667
380.3471,11344.1167
380.522,11377.9167
380.6969,11307.8708
380.8717,11417.1208
381.0466,11537.8667
381.2214,11366.4417
381.3962,11326.3375
381.571,11250.4417
381.7457,11181.4917
381.9204,11215.0833
382.0952,11287.1125
382.2699,11252.7083
382.4445,11540.0542
382.6192,11667.975
382.7938,11840.5292
382.9685,12119.3833
383.1431,12053.6583
383.3176,11669.1792
383.4922,11409.2583
383.6667,11378.8583
383.8412,11406.6708
384.0157,11322.5333
384.1902,11305.7958
384.3646,11430.8292
384.5391,11476.7167
384.7134,11442.8
384.8878,11531.5458
385.0622,11753.9708
385.2365,11876.1125
385.4109,11561.9792
385.5852,11356.6417
385.7594,11371.3333
385.9337,11462.7375
386.1079,11589.8792
386.2822,11747.9583
386.4564,11951.5333
386.6306,11793.3125
386.8047,11646.8958
386.9789,11855.3792
387.153,11905.8542
387.3271,12183.45
387.5012,12348.0083
387.6752,12338.6083
387.8492,12688.9208
388.0233,12790.0625
388.1972,12437.775
388.3712,12399.825
388.5452,12399.5125
388.7191,12444.9792
388.893,12684.3792
389.0669,12988.4542
389.2408,12540.7333
389.4146,11940.975
389.5884,11586.0833
389.7623,11361.2875
389.9361,11343.4167
390.1098,11388.3042
390.2835,11514.2083
390.4573,11551.9125
390.631,11503.625
390.8047,11591.7042
390.9784,11804.5333
391.152,11764.1
391.3256,11700.0625
391.4992,11842.2667
391.6728,11792.7292
391.8464,11728.85
392.0199,11974.85
392.1934,12161.475
392.3669,12083.1458
392.5403,12376.1125
392.7138,12408.3583
392.8873,12679.0875
393.0607,12909.3583
393.2341,13222.7083
393.4074,13323.7208
393.5808,13057.0333
393.7542,12525.7917
393.9274,12477.8
394.1007,12402.6792
394.274,12351.7125
394.4472,12513.4833
394.6205,12386.6167
394.7937,12735.9542
394.9668,13097.55
395.14,13066.4458
395.3131,12640.5875
395.4863,12210.5625
395.6594,12043.9792
395.8325,12076.4208
396.0055,11945.2458
396.1786,12022.4667
396.3516,12062.7333
396.5246,12116.925
396.6975,11996.0708
396.8705,11895.7583
397.0434,12266.225
397.2163,12309.0333
397.3892,11978.7792
397.5621,12077.3167
397.735,12297.0417
397.9077,12553.6708
398.0806,12900.3333
398.2534,12592.8542
398.4261,12616.7958
398.5989,12680.8208
398.7716,13222.8875
398.9443,13359.1667
399.117,13093.2833
399.2896,12780.9042
399.4623,12617.9625
399.6349,12497.6375
399.8075,12419.5083
399.9801,12164.8625
400.1526,12087.775
400.3252,11967.9667
400.4977,11570.0167
400.6702,11495.1625
400.8427,11452.4042
401.0151,11514.1958
401.1875,11629.9292
401.36,11549.4083
401.5323,11628.675
401.7047,11509.2417
401.877,11360.45
402.0494,11325.1792
402.2216,11345.8958
402.394,11607.6167
402.5662,11618.3625
402.7385,11536.45
402.9107,11517.3917
403.0829,11471.1333
403.2551,11524.5583
403.4272,11446.1208
403.5994,11399.8917
403.7715,11446.775
403.9436,11673.0083
404.1156,11638.5833
