Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-02 07:35:10.206514
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1467.825
218.2508,1496.3208
218.442,1522.9458
218.6332,1554.4792
218.8244,1583.0833
219.0156,1614.9125
219.2067,1646.0083
219.3979,1680.3208
219.589,1713.4292
219.7801,1749.85
219.9712,1786.5958
220.1623,1822.2417
220.3533,1863.1708
220.5444,1902.5292
220.7354,1943.825
220.9264,1986.0917
221.1174,2031.3583
221.3083,2077.4208
221.4993,2121.1375
221.6902,2165.275
221.8812,2215.8583
222.0721,2266.0917
222.263,2316.7333
222.4538,2370.5
222.6447,2423.4625
222.8355,2479.4167
223.0264,2534.2792
223.2172,2591.3917
223.408,2649.925
223.5987,2708.9583
223.7895,2768.8792
223.9802,2833.1792
224.1709,2895.8542
224.3616,2961.9
224.5524,3028.3
224.743,3095.9833
224.9337,3162.6625
225.1243,3239.9542
225.315,3309.7083
225.5056,3379.1917
225.6962,3453.8625
225.8867,3531.7542
226.0773,3606.3667
226.2678,3682.2375
226.4584,3763.45
226.6489,3844.55
226.8394,3919.9208
227.0298,4003.125
227.2203,4089.0667
227.4108,4183.45
227.6012,4270.7333
227.7916,4355.2542
227.982,4444.0708
228.1723,4533.0208
228.3627,4628.1042
228.5531,4716.6417
228.7434,4805.3292
228.9337,4900.4208
229.124,4999.9333
229.3143,5098.6
229.5045,5202.0125
229.6948,5309.2042
229.885,5414.9292
230.0752,5525.5458
230.2654,5632.9625
230.4556,5741.6042
230.6457,5847.5542
230.8358,5955.3417
231.026,6059.8708
231.2161,6168.825
231.4062,6277.3292
231.5963,6383.6333
231.7863,6496.7958
231.9764,6616.725
232.1664,6736.975
232.3564,6859.3333
232.5464,6975.6833
232.7364,7100.3875
232.9263,7214.35
233.1163,7336.775
233.3062,7467.5708
233.4961,7600.3458
233.686,7720.5792
233.8758,7837.7042
234.0657,7951.5833
234.2555,8081.9917
234.4454,8206.3417
234.6352,8332.675
234.825,8456.925
235.0147,8573.6042
235.2045,8696.2292
235.3942,8814.8875
235.5839,8938.6792
235.7737,9060.1958
235.9633,9176.2542
236.153,9310.625
236.3427,9440.1333
236.5323,9564.5417
236.7219,9681.1208
236.9115,9787.0333
237.1011,9898.3208
237.2907,10025.5042
237.4803,10152.8583
237.6698,10264.7042
237.8593,10381.725
238.0488,10504.5625
238.2383,10624.425
238.4278,10740.9542
238.6172,10870.1958
238.8066,10985.925
238.9961,11103.2542
239.1855,11233.2667
239.3748,11348.1667
239.5642,11461.6042
239.7536,11580.6667
239.9429,11690.9458
240.1322,11793.0375
240.3215,11901.2167
240.5108,12015.4208
240.7001,12132.0042
240.8893,12238.3833
241.0786,12345.9792
241.2677,12446.6125
241.457,12564.7958
241.6461,12649.7917
241.8353,12735.9333
242.0244,12828.7
242.2136,12915.3458
242.4027,13004.2375
242.5918,13086.1417
242.7809,13177.9583
242.9699,13235.2292
243.159,13279.3375
243.348,13383.3625
243.537,13497.6125
243.726,13597.2583
243.915,13686.9333
244.1039,13761.45
244.2929,13835.725
244.4818,13854.0583
244.6707,13915.5625
244.8596,14018.7792
245.0485,14127.5667
245.2373,14236.4708
245.4262,14334.3958
245.615,14419.4375
245.8038,14491.0208
245.9926,14566.7125
246.1814,14661.1125
246.3701,14690.5125
246.5589,14674.125
246.7476,14724.5292
246.9363,14837.9958
247.1249,14933.5667
247.3136,15028.2917
247.5023,15113.6833
247.6909,15206.1333
247.8795,15280.9042
248.0681,15372.0
248.2567,15445.0542
248.4453,15517.3125
248.6338,15587.0125
248.8224,15640.55
249.0109,15623.1625
249.1994,15626.9208
249.3878,15724.4583
249.5763,15816.975
249.7648,15902.6208
249.9532,15979.4083
250.1416,16061.1583
250.33,16156.3
250.5183,16239.5708
250.7067,16302.3917
250.8951,16365.1875
251.0834,16417.6833
251.2717,16473.0208
251.46,16528.1833
251.6483,16581.9708
251.8365,16625.6375
252.0247,16622.5417
252.213,16641.2
252.4012,16697.4417
252.5894,16794.9375
252.7775,16858.1792
252.9657,16912.6125
253.1538,16986.75
253.3419,17044.1708
253.53,17086.6125
253.7181,17135.1583
253.9062,17192.3042
254.0942,17239.0708
254.2823,17272.5292
254.4703,17299.275
254.6583,17336.6458
254.8463,17382.6958
255.0342,17402.6792
255.2222,17431.425
255.4101,17450.2
255.598,17431.6292
255.7859,17458.6708
255.9738,17524.1375
256.1616,17591.4208
256.3495,17659.7333
256.5373,17708.8
256.7251,17793.15
256.9129,17841.2375
257.1006,17885.9708
257.2884,17941.1542
257.4761,18003.0625
257.6638,18039.0333
257.8515,18060.95
258.0392,18089.025
258.2269,18111.4917
258.4146,18136.5583
258.6022,18172.075
258.7898,18179.2417
258.9774,18190.0167
259.165,18223.875
259.3525,18261.65
259.5401,18261.6833
259.7276,18287.1417
259.9151,18317.975
260.1026,18344.1333
260.2901,18384.3625
260.4776,18419.3
260.665,18485.8667
260.8524,18537.5875
261.0398,18593.0417
261.2272,18609.6
261.4146,18615.5042
261.6019,18637.5833
261.7893,18673.4667
261.9766,18697.1833
262.1639,18724.5833
262.3512,18723.0708
262.5384,18723.5833
262.7257,18725.6125
262.9129,18734.8292
263.1001,18740.7
263.2873,18765.4833
263.4745,18782.3917
263.6617,18757.0625
263.8488,18776.3625
264.0359,18785.8583
264.2231,18789.3625
264.4101,18803.0333
264.5972,18820.7208
264.7842,18829.5917
264.9713,18831.9083
265.1583,18824.5333
265.3453,18834.8833
265.5323,18854.2333
265.7193,18868.9583
265.9062,18892.85
266.0931,18896.9
266.2801,18890.675
266.4669,18907.75
266.6538,18923.8417
266.8407,18929.8917
267.0276,18914.3375
267.2143,18903.0875
267.4012,18917.3708
267.588,18881.0833
267.7747,18878.7958
267.9615,18880.0
268.1482,18862.35
268.3349,18868.5458
268.5217,18861.9042
268.7083,18833.2792
268.895,18820.9458
269.0817,18826.9667
269.2682,18817.5333
269.4549,18787.4083
269.6415,18747.2875
269.8281,18736.8583
270.0146,18744.775
270.2012,18747.1458
270.3877,18750.05
270.5742,18739.5042
270.7607,18727.7708
270.9472,18720.1333
271.1336,18696.7625
271.32,18684.7667
271.5065,18663.3
271.6929,18651.5375
271.8792,18655.45
272.0656,18647.7292
272.252,18645.5708
272.4383,18637.6167
272.6246,18622.1292
272.8109,18603.9875
272.9972,18625.35
273.1835,18628.6042
273.3697,18633.8292
273.5559,18630.85
273.7421,18625.6875
273.9283,18610.0958
274.1145,18598.4583
274.3007,18590.5458
274.4868,18587.9458
274.6729,18609.2375
274.859,18607.2042
275.0451,18596.3167
275.2311,18545.5167
275.4172,18545.825
275.6032,18552.375
275.7892,18561.5708
275.9752,18551.3125
276.1612,18557.9208
276.3472,18528.6667
276.5331,18516.8417
276.719,18505.5833
276.9049,18501.8708
277.0908,18479.125
277.2767,18463.8083
277.4625,18464.65
277.6484,18446.8167
277.8342,18418.9625
278.02,18409.5375
278.2057,18414.3167
278.3915,18426.2375
278.5772,18421.8667
278.763,18390.6208
278.9487,18402.9542
279.1343,18410.9083
279.32,18388.7542
279.5057,18361.0042
279.6913,18304.7708
279.877,18283.9292
280.0625,18274.1583
280.2481,18239.9708
280.4337,18213.0
280.6192,18222.2375
280.8048,18229.3292
280.9903,18202.5333
281.1758,18171.9625
281.3612,18138.6125
281.5467,18121.9375
281.7321,18130.9333
281.9175,18127.8917
282.1029,18117.7792
282.2884,18105.4583
282.4737,18073.0708
282.6591,18044.0
282.8444,18033.9583
283.0297,18022.775
283.215,18011.3083
283.4002,18001.4542
283.5855,17959.5375
283.7707,17908.7083
283.956,17882.6375
284.1412,17862.1917
284.3264,17864.1042
284.5115,17874.7292
284.6967,17875.4375
284.8818,17849.5458
285.0669,17809.6125
285.252,17795.2125
285.4371,17790.1375
285.6222,17758.0833
285.8072,17729.5833
285.9922,17707.9708
286.1772,17710.0167
286.3622,17708.1458
286.5472,17681.4875
286.7321,17643.8958
286.9171,17653.1083
287.102,17645.4625
287.2869,17651.4292
287.4717,17666.975
287.6566,17660.05
287.8415,17644.0083
288.0263,17627.4375
288.2111,17581.2292
288.3959,17537.3292
288.5806,17532.5375
288.7654,17527.9167
288.9501,17555.4292
289.1348,17554.5625
289.3195,17541.0708
289.5042,17540.375
289.6889,17545.2792
289.8735,17504.2958
290.0581,17481.1667
290.2428,17445.7042
290.4273,17435.1917
290.6119,17440.9958
290.7965,17428.0083
290.981,17420.1792
291.1655,17404.6708
291.35,17353.3333
291.5345,17319.6875
291.719,17310.6
291.9034,17305.0542
292.0878,17325.0125
292.2722,17307.6875
292.4566,17280.5792
292.641,17280.0542
292.8253,17268.4625
293.0096,17247.875
293.194,17244.5333
293.3783,17233.6167
293.5626,17234.2958
293.7468,17225.9292
293.9311,17220.8042
294.1153,17180.2292
294.2995,17119.2542
294.4837,17074.5833
294.6678,17048.0583
294.852,17019.6042
295.0361,17017.4917
295.2202,17015.7792
295.4043,17014.4708
295.5884,17002.725
295.7725,16987.225
295.9565,16963.4833
296.1405,16918.2375
296.3246,16894.3792
296.5085,16909.3333
296.6925,16925.6667
296.8764,16911.1375
297.0603,16885.2458
297.2443,16863.9708
297.4282,16830.6667
297.612,16796.2958
297.7959,16765.8667
297.9797,16745.7333
298.1635,16709.1708
298.3474,16731.175
298.5311,16735.8833
298.7149,16700.7542
298.8987,16648.1958
299.0823,16623.1583
299.2661,16583.85
299.4498,16525.6792
299.6334,16517.6417
299.8171,16512.6125
300.0007,16491.2208
300.1843,16479.35
300.368,16458.7
300.5515,16435.1875
300.7351,16415.4
300.9186,16399.975
301.1021,16367.8875
301.2857,16352.4042
301.4691,16338.75
301.6526,16334.5042
301.8361,16302.3542
302.0195,16268.85
302.2029,16252.5167
302.3863,16239.5958
302.5697,16209.5917
302.753,16201.225
302.9364,16201.6125
303.1197,16204.1042
303.303,16190.1208
303.4863,16151.8042
303.6696,16093.4458
303.8528,16050.1292
304.036,16028.6083
304.2192,16021.3625
304.4024,16005.2792
304.5856,15966.7542
304.7688,15956.5042
304.9519,15944.1833
305.135,15920.4667
305.3181,15894.6625
305.5012,15875.8458
305.6842,15867.6417
305.8673,15847.0917
306.0504,15816.7792
306.2333,15762.5333
306.4163,15748.125
306.5993,15720.6208
306.7822,15702.4083
306.9652,15691.7958
307.1481,15658.525
307.331,15629.1125
307.5139,15601.9458
307.6967,15566.8542
307.8796,15539.0375
308.0624,15516.4875
308.2452,15479.8875
308.428,15451.7
308.6107,15439.0792
308.7935,15411.4958
308.9762,15389.75
309.1589,15374.2875
309.3416,15347.1
309.5243,15321.425
309.7069,15302.275
309.8896,15269.2833
310.0721,15245.1417
310.2548,15227.2208
310.4373,15206.8708
310.6199,15199.5125
310.8024,15173.5417
310.985,15151.6083
311.1674,15114.0583
311.3499,15070.4167
311.5324,15057.6583
311.7148,15064.8542
311.8973,15027.125
312.0797,15001.1708
312.2621,14989.1417
312.4445,14967.0375
312.6268,14937.0958
312.8091,14919.8792
312.9915,14877.6958
313.1738,14851.475
313.356,14813.3167
313.5383,14780.0667
313.7206,14761.9833
313.9027,14732.95
314.085,14709.2833
314.2672,14692.8167
314.4493,14686.3292
314.6314,14673.125
314.8136,14661.3458
314.9957,14628.7333
315.1778,14592.2333
315.3598,14572.025
315.5419,14561.775
315.724,14546.1958
315.9059,14519.85
316.088,14501.9458
316.2699,14502.4125
316.4519,14486.9625
316.6338,14445.0292
316.8157,14390.6917
316.9977,14368.8792
317.1795,14369.75
317.3614,14363.7875
317.5432,14348.1542
317.7251,14319.2417
317.9069,14275.2125
318.0887,14258.7625
318.2704,14242.0167
318.4522,14220.4833
318.6339,14209.7333
318.8156,14220.4625
318.9973,14197.7167
319.179,14189.6333
319.3607,14189.6958
319.5423,14180.575
319.7239,14160.1292
319.9055,14135.8125
320.0871,14113.2458
320.2687,14091.0917
320.4502,14076.525
320.6317,14038.425
320.8132,14040.9583
320.9947,14031.2833
321.1761,14020.9792
321.3576,14013.3792
321.5391,14000.8083
321.7205,13988.3667
321.9019,13964.3583
322.0832,13928.3917
322.2646,13897.675
322.4459,13875.575
322.6272,13852.225
322.8085,13830.3792
322.9898,13815.9917
323.1711,13789.3625
323.3523,13765.6167
323.5335,13751.2958
323.7147,13776.4292
323.8959,13799.4375
324.0771,13790.8042
324.2582,13768.8375
324.4393,13757.7208
324.6204,13755.325
324.8015,13740.3333
324.9826,13741.2333
325.1637,13759.7542
325.3447,13745.2167
325.5257,13733.9583
325.7067,13723.575
325.8877,13678.3792
326.0686,13647.6
326.2496,13619.3333
326.4305,13589.1208
326.6114,13574.2333
326.7922,13568.0583
326.9731,13572.9667
327.1539,13563.525
327.3347,13553.65
327.5155,13556.5333
327.6963,13573.4958
327.8771,13569.8375
328.0578,13530.2375
328.2385,13476.2917
328.4193,13459.4583
328.5999,13435.2583
328.7806,13413.9875
328.9613,13417.65
329.1419,13406.2875
329.3225,13399.3875
329.5031,13372.1083
329.6837,13344.6417
329.8642,13321.4833
330.0447,13307.0833
330.2252,13286.1125
330.4057,13252.3917
330.5862,13238.75
330.7667,13231.4042
330.9471,13247.8792
331.1275,13250.1292
331.3079,13194.9292
331.4883,13164.7833
331.6687,13161.9792
331.849,13144.325
332.0293,13117.3042
332.2096,13097.1917
332.3899,13092.6958
332.5702,13092.5833
332.7504,13096.8542
332.9306,13091.7958
333.1108,13063.7
333.291,13032.2792
333.4712,13024.9
333.6514,13022.2333
333.8315,13004.5417
334.0116,12990.9792
334.1917,12988.9958
334.3717,12987.8583
334.5518,12984.1125
334.7318,12966.7042
334.9119,12950.9333
335.0918,12939.6167
335.2718,12938.7375
335.4518,12932.0792
335.6317,12916.5417
335.8116,12909.4292
335.9915,12901.9958
336.1714,12859.5625
336.3513,12841.7292
336.5311,12847.8167
336.7109,12851.9917
336.8907,12827.1083
337.0705,12784.5125
337.2502,12738.6375
337.43,12723.8375
337.6097,12696.625
337.7894,12680.0125
337.9691,12680.4417
338.1488,12681.3292
338.3284,12682.6208
338.508,12692.075
338.6877,12690.9792
338.8672,12677.0875
339.0468,12648.0208
339.2263,12625.65
339.4059,12617.5542
339.5854,12650.1375
339.7649,12637.5042
339.9443,12615.1625
340.1238,12612.7
340.3032,12607.35
340.4826,12598.6375
340.662,12567.95
340.8414,12535.95
341.0207,12540.5917
341.2001,12544.7542
341.3794,12539.1625
341.5587,12560.6083
341.738,12557.7083
341.9172,12525.0375
342.0965,12509.7917
342.2757,12467.875
342.4549,12414.3333
342.6341,12419.3417
342.8132,12412.475
342.9923,12430.6
343.1715,12464.2958
343.3506,12489.1958
343.5296,12443.3125
343.7087,12396.1667
343.8878,12369.25
344.0668,12355.3583
344.2458,12342.5583
344.4248,12313.0875
344.6037,12305.3458
344.7827,12305.2583
344.9616,12287.7208
345.1405,12284.6042
345.3194,12290.5875
345.4982,12262.7583
345.6771,12241.8417
345.8559,12236.875
346.0347,12230.6792
346.2135,12212.1375
346.3923,12212.325
346.571,12210.4708
346.7498,12187.075
346.9285,12190.2375
347.1071,12176.5542
347.2859,12138.675
347.4645,12146.9333
347.6431,12158.5208
347.8217,12171.0083
348.0003,12180.4167
348.1789,12174.9542
348.3574,12115.7833
348.5359,12081.7958
348.7145,12047.0667
348.893,12046.9917
349.0714,12044.425
349.2499,12016.85
349.4283,11980.3542
349.6068,11949.5375
349.7852,11934.2125
349.9635,11937.6583
350.1419,11936.9542
350.3202,11920.75
350.4985,11891.9542
350.6768,11870.6208
350.8551,11852.7667
351.0334,11845.8792
351.2116,11819.6333
351.3898,11821.6833
351.568,11813.05
351.7462,11814.1958
351.9243,11806.475
352.1025,11777.5833
352.2806,11761.0917
352.4587,11750.8542
352.6368,11733.6542
352.8148,11715.9375
352.9929,11692.7583
353.1709,11695.125
353.3489,11686.35
353.5268,11665.2375
353.7048,11646.3333
353.8828,11632.9042
354.0607,11613.3625
354.2386,11610.3208
354.4165,11592.9833
354.5943,11577.6458
354.7722,11572.4625
354.95,11586.3
355.1278,11582.4292
355.3056,11552.9417
355.4833,11509.5833
355.6611,11471.0792
355.8388,11439.6167
356.0165,11422.4542
356.1942,11435.2375
356.3719,11462.775
356.5495,11450.1417
356.7271,11422.575
356.9047,11422.9542
357.0823,11418.7208
357.2599,11419.4542
357.4374,11406.8167
357.6149,11375.3792
357.7924,11338.8333
357.9699,11320.925
358.1474,11318.6042
358.3248,11282.7542
358.5023,11259.1042
358.6797,11229.2958
358.8571,11213.1417
359.0344,11210.1
359.2118,11179.8417
359.3891,11163.8875
359.5664,11155.3792
359.7437,11146.2333
359.9209,11110.6208
360.0982,11084.5417
360.2754,11058.9125
360.4526,11070.3
360.6298,11076.6958
360.807,11070.375
360.9841,11054.7333
361.1613,11025.7083
361.3383,11032.7625
361.5154,11035.6833
361.6925,11017.6375
361.8695,11000.4458
362.0466,10972.7667
362.2236,10970.6042
362.4005,10952.4167
362.5775,10949.5
362.7545,10906.5042
362.9314,10878.5042
363.1083,10875.8542
363.2852,10888.3917
363.462,10888.775
363.6389,10870.7042
363.8157,10864.8125
363.9925,10834.3667
364.1693,10816.1583
364.346,10791.5083
364.5228,10775.6292
364.6996,10791.1458
364.8762,10788.9875
365.0529,10793.2
365.2296,10792.3792
365.4062,10792.3167
365.5829,10788.9958
365.7595,10758.8958
365.9361,10757.9083
366.1126,10764.8542
366.2892,10769.1458
366.4657,10885.2958
366.6422,11033.1167
366.8186,11011.9
366.9951,11053.8583
367.1716,11045.1958
367.348,10970.25
367.5244,11008.3792
367.7008,11035.2833
367.8772,11052.7792
368.0535,10919.0833
368.2298,10851.9083
368.4061,10969.6542
368.5824,10939.9875
368.7586,10943.2333
368.9349,11024.9458
369.1111,10967.8333
369.2873,10853.8333
369.4635,10814.8208
369.6396,10861.8167
369.8158,10792.4167
369.9919,10744.3333
370.168,10746.9667
370.3441,10780.8708
370.5202,10721.9417
370.6962,10645.7333
370.8722,10605.2333
371.0482,10600.6458
371.2242,10623.7667
371.4002,10686.6875
371.5761,10755.2292
371.752,10690.1125
371.9279,10673.7
372.1038,10696.2542
372.2796,10680.1625
372.4555,10645.8208
372.6313,10690.125
372.8071,10663.775
372.9829,10613.4625
373.1586,10600.1917
373.3344,10639.5458
373.5101,10616.0958
373.6858,10609.9958
373.8615,10589.6167
374.0371,10581.7542
374.2127,10649.3583
374.3884,10705.4042
374.564,10654.5458
374.7395,10624.1792
374.9151,10633.6833
375.0906,10724.7833
375.2661,10874.7208
375.4416,10844.9583
375.6171,10842.7625
375.7925,10929.125
375.968,10973.9208
376.1434,10932.9625
376.3188,10821.9917
376.4941,10783.825
376.6695,10815.3958
376.8448,10858.0333
377.0201,10913.825
377.1954,10882.3125
377.3707,10897.9458
377.5459,10955.4292
377.7212,11003.0208
377.8964,11232.0208
378.0715,11471.6917
378.2467,11324.8375
378.4218,11263.6417
378.597,11281.2458
378.7721,11074.7375
378.9472,11123.8917
379.1222,11169.5708
379.2973,11303.1792
379.4723,11632.1625
379.6473,11800.3
379.8223,11706.7458
379.9972,11400.4625
380.1722,11260.1083
380.3471,11187.5667
380.522,11215.4625
380.6969,11145.3042
380.8717,11266.9458
381.0466,11356.5958
381.2214,11193.1125
381.3962,11166.05
381.571,11083.5083
381.7457,11010.2
381.9204,11055.5083
382.0952,11107.0958
382.2699,11084.9125
382.4445,11375.4792
382.6192,11468.8292
382.7938,11649.45
382.9685,11927.125
383.1431,11829.2
383.3176,11461.1792
383.4922,11240.6833
383.6667,11212.2292
383.8412,11226.2583
384.0157,11133.2667
384.1902,11132.7375
384.3646,11264.525
384.5391,11303.0042
384.7134,11277.625
384.8878,11374.7917
385.0622,11589.8458
385.2365,11681.9958
385.4109,11376.2625
385.5852,11203.1
385.7594,11221.6667
385.9337,11296.825
386.1079,11406.1333
386.2822,11570.9
386.4564,11775.4917
386.6306,11594.7292
386.8047,11494.55
386.9789,11703.1125
387.153,11720.0167
387.3271,12019.0042
387.5012,12145.3042
387.6752,12180.0167
387.8492,12515.7375
388.0233,12581.0083
388.1972,12239.5292
388.3712,12238.8208
388.5452,12230.0042
388.7191,12269.125
388.893,12515.4625
389.0669,12788.8833
389.2408,12323.3167
389.4146,11769.2042
389.5884,11454.0833
389.7623,11220.8333
389.9361,11202.4083
390.1098,11237.2833
390.2835,11365.0708
390.4573,11388.6833
390.631,11344.9333
390.8047,11445.5167
390.9784,11658.1958
391.152,11599.0667
391.3256,11562.9
391.4992,11710.6625
391.6728,11633.9208
391.8464,11592.0667
392.0199,11845.875
392.1934,11988.7042
392.3669,11919.8417
392.5403,12219.5458
392.7138,12238.9875
392.8873,12496.9667
393.0607,12726.2875
393.2341,13003.8417
393.4074,13103.425
393.5808,12800.3583
393.7542,12324.9708
393.9274,12314.65
394.1007,12214.2292
394.274,12189.725
394.4472,12318.6667
394.6205,12218.7792
394.7937,12571.7792
394.9668,12921.3667
395.14,12852.4458
395.3131,12461.0792
395.4863,12059.1125
395.6594,11924.5042
395.8325,11916.2792
396.0055,11794.4625
396.1786,11872.8833
396.3516,11907.4708
396.5246,11931.4208
396.6975,11816.8625
396.8705,11714.1458
397.0434,12096.7333
397.2163,12068.1667
397.3892,11791.1917
397.5621,11924.8083
397.735,12138.725
397.9077,12390.5875
398.0806,12719.8167
398.2534,12409.9042
398.4261,12490.4875
398.5989,12538.6083
398.7716,13079.3875
398.9443,13154.4583
399.117,12920.375
399.2896,12642.5875
399.4623,12493.6292
399.6349,12366.3458
399.8075,12264.2917
399.9801,12020.0792
400.1526,11969.5667
400.3252,11824.3625
400.4977,11453.4375
400.6702,11378.7167
400.8427,11331.6042
401.0151,11399.0458
401.1875,11498.4042
401.36,11426.8875
401.5323,11507.7917
401.7047,11382.3042
401.877,11254.0958
402.0494,11220.0042
402.2216,11256.4708
402.394,11499.2083
402.5662,11488.4417
402.7385,11426.1167
402.9107,11413.5625
403.0829,11372.1958
403.2551,11408.7708
403.4272,11317.2042
403.5994,11288.1333
403.7715,11343.7042
403.9436,11563.2125
404.1156,11524.1292
