Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-02 08:34:32.651473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1478.6583
218.2508,1506.8375
218.442,1532.8125
218.6332,1566.0042
218.8244,1594.5917
219.0156,1625.6333
219.2067,1657.35
219.3979,1690.9792
219.589,1726.0417
219.7801,1760.7542
219.9712,1798.4458
220.1623,1835.3958
220.3533,1876.8958
220.5444,1916.7708
220.7354,1958.9375
220.9264,2000.4625
221.1174,2044.8167
221.3083,2090.9708
221.4993,2136.4208
221.6902,2182.2
221.8812,2232.4083
222.0721,2284.0042
222.263,2334.9833
222.4538,2389.3208
222.6447,2443.2083
222.8355,2498.9542
223.0264,2554.0292
223.2172,2611.2292
223.408,2670.0625
223.5987,2729.1375
223.7895,2790.1667
223.9802,2852.925
224.1709,2918.0583
224.3616,2984.25
224.5524,3050.8458
224.743,3120.0667
224.9337,3187.4
225.1243,3263.1125
225.315,3333.9625
225.5056,3406.3917
225.6962,3481.775
225.8867,3556.6875
226.0773,3635.2208
226.2678,3711.5417
226.4584,3790.9583
226.6489,3872.0833
226.8394,3949.9
227.0298,4033.5167
227.2203,4121.4958
227.4108,4216.9125
227.6012,4304.3208
227.7916,4387.5875
227.982,4480.125
228.1723,4567.525
228.3627,4662.45
228.5531,4750.825
228.7434,4844.6167
228.9337,4941.1167
229.124,5038.3625
229.3143,5138.8417
229.5045,5245.45
229.6948,5350.7917
229.885,5459.6083
230.0752,5567.725
230.2654,5677.0125
230.4556,5787.3875
230.6457,5893.0458
230.8358,6000.2375
231.026,6108.025
231.2161,6215.45
231.4062,6328.325
231.5963,6435.0375
231.7863,6549.2042
231.9764,6667.7917
232.1664,6790.4958
232.3564,6913.825
232.5464,7030.3375
232.7364,7154.5125
232.9263,7269.8667
233.1163,7399.5042
233.3062,7523.6917
233.4961,7661.1542
233.686,7782.775
233.8758,7897.9375
234.0657,8015.6292
234.2555,8144.5833
234.4454,8271.375
234.6352,8394.3875
234.825,8521.2708
235.0147,8637.4542
235.2045,8761.1833
235.3942,8882.8
235.5839,9010.8333
235.7737,9130.5208
235.9633,9250.7667
236.153,9386.7625
236.3427,9515.5625
236.5323,9639.2167
236.7219,9757.2042
236.9115,9863.7333
237.1011,9976.2708
237.2907,10104.7667
237.4803,10228.6042
237.6698,10344.2792
237.8593,10466.1625
238.0488,10585.275
238.2383,10705.5375
238.4278,10822.7625
238.6172,10956.3042
238.8066,11073.1292
238.9961,11193.0583
239.1855,11319.9708
239.3748,11437.7125
239.5642,11549.6375
239.7536,11667.2917
239.9429,11780.5333
240.1322,11883.6167
240.3215,11994.275
240.5108,12110.9
240.7001,12222.9792
240.8893,12332.9708
241.0786,12436.6333
241.2677,12539.9875
241.457,12659.7417
241.6461,12744.725
241.8353,12832.1708
242.0244,12923.325
242.2136,13013.0833
242.4027,13103.0083
242.5918,13187.7833
242.7809,13279.7125
242.9699,13336.8792
243.159,13379.9
243.348,13481.9958
243.537,13600.4458
243.726,13699.4417
243.915,13789.7125
244.1039,13868.7708
244.2929,13939.625
244.4818,13957.4458
244.6707,14015.2917
244.8596,14127.9833
245.0485,14234.9542
245.2373,14343.05
245.4262,14441.8333
245.615,14524.7833
245.8038,14599.7
245.9926,14676.4833
246.1814,14770.425
246.3701,14800.7958
246.5589,14787.6125
246.7476,14835.5875
246.9363,14954.6083
247.1249,15049.9083
247.3136,15140.7708
247.5023,15227.6042
247.6909,15318.275
247.8795,15396.5542
248.0681,15488.5208
248.2567,15558.3083
248.4453,15630.2292
248.6338,15705.4958
248.8224,15757.3083
249.0109,15739.0125
249.1994,15748.9208
249.3878,15840.0625
249.5763,15932.3625
249.7648,16018.0458
249.9532,16098.0583
250.1416,16179.1167
250.33,16274.9917
250.5183,16359.6417
250.7067,16424.1333
250.8951,16488.3292
251.0834,16541.9208
251.2717,16598.825
251.46,16650.1458
251.6483,16705.925
251.8365,16752.0042
252.0247,16747.8458
252.213,16767.2042
252.4012,16826.3625
252.5894,16924.1875
252.7775,16984.9417
252.9657,17042.9917
253.1538,17112.5542
253.3419,17175.3708
253.53,17212.4667
253.7181,17264.8458
253.9062,17319.3958
254.0942,17369.2917
254.2823,17402.3542
254.4703,17430.4792
254.6583,17466.2917
254.8463,17513.4458
255.0342,17536.4458
255.2222,17565.3042
255.4101,17582.1708
255.598,17568.2958
255.7859,17596.175
255.9738,17657.7333
256.1616,17722.725
256.3495,17794.9083
256.5373,17846.6625
256.7251,17932.775
256.9129,17979.7833
257.1006,18024.1708
257.2884,18077.4375
257.4761,18142.2208
257.6638,18182.3958
257.8515,18200.0833
258.0392,18230.3125
258.2269,18253.8708
258.4146,18280.9917
258.6022,18314.7875
258.7898,18322.2667
258.9774,18337.125
259.165,18369.1458
259.3525,18406.9125
259.5401,18405.8208
259.7276,18433.1833
259.9151,18466.2875
260.1026,18492.5167
260.2901,18533.9167
260.4776,18569.0208
260.665,18633.0167
260.8524,18682.35
261.0398,18742.7125
261.2272,18758.3583
261.4146,18763.6042
261.6019,18787.4583
261.7893,18822.7542
261.9766,18849.5542
262.1639,18879.0875
262.3512,18874.0042
262.5384,18872.2958
262.7257,18881.0125
262.9129,18888.7333
263.1001,18891.8
263.2873,18922.15
263.4745,18939.6792
263.6617,18915.3958
263.8488,18934.425
264.0359,18946.6833
264.2231,18950.4708
264.4101,18960.2792
264.5972,18976.525
264.7842,18987.3708
264.9713,18985.8958
265.1583,18988.8333
265.3453,18998.5042
265.5323,19016.4583
265.7193,19031.525
265.9062,19055.6667
266.0931,19056.0167
266.2801,19053.8458
266.4669,19077.5375
266.6538,19084.6375
266.8407,19100.3125
267.0276,19081.5917
267.2143,19072.2542
267.4012,19080.3833
267.588,19051.05
267.7747,19042.4208
267.9615,19041.4875
268.1482,19027.7208
268.3349,19033.2708
268.5217,19027.2458
268.7083,18999.7792
268.895,18990.0583
269.0817,18996.4917
269.2682,18987.3083
269.4549,18964.0792
269.6415,18917.55
269.8281,18904.1625
270.0146,18913.0
270.2012,18917.7292
270.3877,18917.8042
270.5742,18909.0208
270.7607,18898.6958
270.9472,18888.8542
271.1336,18876.2125
271.32,18852.9208
271.5065,18833.65
271.6929,18824.4167
271.8792,18830.4542
272.0656,18818.3583
272.252,18818.7083
272.4383,18813.7542
272.6246,18795.3333
272.8109,18780.725
272.9972,18800.3375
273.1835,18805.5417
273.3697,18808.7542
273.5559,18806.7625
273.7421,18803.3083
273.9283,18789.4333
274.1145,18772.4
274.3007,18768.5208
274.4868,18774.6833
274.6729,18789.2417
274.859,18782.25
275.0451,18778.2958
275.2311,18721.3375
275.4172,18724.3292
275.6032,18735.4708
275.7892,18742.7708
275.9752,18732.4833
276.1612,18738.9458
276.3472,18715.3792
276.5331,18697.6375
276.719,18686.0875
276.9049,18682.0417
277.0908,18656.1125
277.2767,18648.5208
277.4625,18643.9667
277.6484,18628.6167
277.8342,18604.525
278.02,18592.8958
278.2057,18599.0042
278.3915,18612.4625
278.5772,18605.2125
278.763,18578.3833
278.9487,18589.2792
279.1343,18597.9042
279.32,18579.5583
279.5057,18543.0958
279.6913,18491.8042
279.877,18469.8417
280.0625,18459.1417
280.2481,18425.8667
280.4337,18394.4708
280.6192,18407.4083
280.8048,18414.3167
280.9903,18387.4625
281.1758,18358.6208
281.3612,18324.7375
281.5467,18306.8
281.7321,18320.7208
281.9175,18314.2542
282.1029,18301.2083
282.2884,18291.3083
282.4737,18257.7792
282.6591,18229.5167
282.8444,18217.6333
283.0297,18207.5292
283.215,18200.6333
283.4002,18186.8417
283.5855,18152.1792
283.7707,18100.575
283.956,18072.0542
284.1412,18049.3458
284.3264,18054.3333
284.5115,18063.0583
284.6967,18062.8958
284.8818,18038.3792
285.0669,17995.7125
285.252,17981.2667
285.4371,17974.8167
285.6222,17945.7708
285.8072,17919.0875
285.9922,17898.9667
286.1772,17895.4708
286.3622,17896.7833
286.5472,17868.5083
286.7321,17834.8083
286.9171,17839.4708
287.102,17831.6
287.2869,17843.2458
287.4717,17860.3833
287.6566,17850.0167
287.8415,17835.5125
288.0263,17818.9875
288.2111,17771.6917
288.3959,17728.375
288.5806,17720.3167
288.7654,17717.875
288.9501,17743.125
289.1348,17743.4125
289.3195,17735.1583
289.5042,17726.7917
289.6889,17741.3583
289.8735,17693.8875
290.0581,17670.9292
290.2428,17628.7583
290.4273,17623.2167
290.6119,17631.25
290.7965,17615.9417
290.981,17610.8958
291.1655,17597.175
291.35,17537.9792
291.5345,17503.6958
291.719,17500.5917
291.9034,17497.4875
292.0878,17513.3958
292.2722,17498.425
292.4566,17475.7625
292.641,17469.0708
292.8253,17459.9583
293.0096,17434.0625
293.194,17429.6958
293.3783,17422.2792
293.5626,17424.2125
293.7468,17420.1833
293.9311,17413.1042
294.1153,17371.9333
294.2995,17309.55
294.4837,17264.3833
294.6678,17234.6
294.852,17210.4167
295.0361,17207.3417
295.2202,17204.8875
295.4043,17207.5125
295.5884,17189.1042
295.7725,17172.4917
295.9565,17148.1167
296.1405,17107.6958
296.3246,17082.5708
296.5085,17095.9708
296.6925,17114.4625
296.8764,17098.3
297.0603,17076.1083
297.2443,17050.2708
297.4282,17020.2458
297.612,16983.2458
297.7959,16949.6375
297.9797,16935.0417
298.1635,16898.6917
298.3474,16916.7917
298.5311,16921.6
298.7149,16886.4917
298.8987,16837.7375
299.0823,16812.1583
299.2661,16771.3125
299.4498,16715.0208
299.6334,16705.7625
299.8171,16693.875
300.0007,16678.6292
300.1843,16665.4042
300.368,16645.925
300.5515,16622.0667
300.7351,16604.65
300.9186,16585.4167
301.1021,16555.2
301.2857,16538.075
301.4691,16523.8167
301.6526,16518.6875
301.8361,16486.1167
302.0195,16455.425
302.2029,16434.4667
302.3863,16427.2958
302.5697,16392.65
302.753,16387.1125
302.9364,16385.9083
303.1197,16387.8458
303.303,16371.7667
303.4863,16332.65
303.6696,16275.2583
303.8528,16234.7458
304.036,16209.6625
304.2192,16205.65
304.4024,16192.4417
304.5856,16153.7958
304.7688,16133.1542
304.9519,16128.8417
305.135,16103.6917
305.3181,16075.5042
305.5012,16055.3333
305.6842,16046.1125
305.8673,16022.8458
306.0504,15994.0375
306.2333,15944.5375
306.4163,15927.1458
306.5993,15901.6083
306.7822,15885.7458
306.9652,15871.9958
307.1481,15842.0333
307.331,15812.4125
307.5139,15779.9667
307.6967,15748.6542
307.8796,15715.9708
308.0624,15692.7833
308.2452,15659.9292
308.428,15635.4542
308.6107,15621.3667
308.7935,15589.7542
308.9762,15570.6375
309.1589,15546.7417
309.3416,15525.5583
309.5243,15498.0708
309.7069,15477.525
309.8896,15445.2458
310.0721,15419.2083
310.2548,15401.5125
310.4373,15381.9042
310.6199,15376.2917
310.8024,15349.0625
310.985,15330.2667
311.1674,15292.6542
311.3499,15253.0
311.5324,15239.7083
311.7148,15242.5708
311.8973,15207.2042
312.0797,15181.8
312.2621,15168.3875
312.4445,15149.4625
312.6268,15115.1125
312.8091,15097.075
312.9915,15055.7125
313.1738,15031.8625
313.356,14989.275
313.5383,14953.9625
313.7206,14938.7792
313.9027,14909.7583
314.085,14889.0875
314.2672,14874.5917
314.4493,14860.625
314.6314,14853.2833
314.8136,14837.975
314.9957,14808.6875
315.1778,14772.1792
315.3598,14749.2917
315.5419,14737.725
315.724,14722.1667
315.9059,14696.9417
316.088,14674.975
316.2699,14675.8125
316.4519,14659.5792
316.6338,14627.1708
316.8157,14575.8875
316.9977,14551.5167
317.1795,14553.1583
317.3614,14545.5625
317.5432,14534.4833
317.7251,14497.725
317.9069,14455.1
318.0887,14434.4625
318.2704,14417.9792
318.4522,14398.2875
318.6339,14390.75
318.8156,14400.3542
318.9973,14380.875
319.179,14375.0417
319.3607,14368.25
319.5423,14361.2917
319.7239,14339.5667
319.9055,14312.5208
320.0871,14297.0917
320.2687,14275.1458
320.4502,14259.5917
320.6317,14228.3833
320.8132,14228.3792
320.9947,14215.7542
321.1761,14205.2792
321.3576,14194.475
321.5391,14183.1333
321.7205,14173.1292
321.9019,14143.7417
322.0832,14110.6042
322.2646,14079.225
322.4459,14057.8375
322.6272,14034.0625
322.8085,14010.1625
322.9898,13993.8375
323.1711,13969.3333
323.3523,13947.1917
323.5335,13935.7083
323.7147,13958.2292
323.8959,13985.0
324.0771,13978.5708
324.2582,13959.6917
324.4393,13944.2792
324.6204,13941.5875
324.8015,13928.3792
324.9826,13927.2583
325.1637,13941.0417
325.3447,13932.8667
325.5257,13923.5417
325.7067,13911.2958
325.8877,13872.6625
326.0686,13840.4292
326.2496,13816.2708
326.4305,13786.9833
326.6114,13766.8917
326.7922,13765.9417
326.9731,13769.025
327.1539,13753.1458
327.3347,13751.4917
327.5155,13752.2083
327.6963,13766.9833
327.8771,13763.6208
328.0578,13722.1667
328.2385,13665.3125
328.4193,13650.4667
328.5999,13630.5583
328.7806,13603.2083
328.9613,13604.0417
329.1419,13603.625
329.3225,13599.6125
329.5031,13575.7458
329.6837,13544.8917
329.8642,13520.2792
330.0447,13507.4042
330.2252,13486.425
330.4057,13450.05
330.5862,13431.925
330.7667,13422.9167
330.9471,13443.2125
331.1275,13446.2167
331.3079,13387.725
331.4883,13354.6542
331.6687,13356.5125
331.849,13334.8667
332.0293,13311.8167
332.2096,13289.9667
332.3899,13280.1083
332.5702,13284.3917
332.7504,13289.8583
332.9306,13287.0833
333.1108,13258.5083
333.291,13224.8333
333.4712,13219.6125
333.6514,13213.6958
333.8315,13188.2792
334.0116,13178.5542
334.1917,13176.725
334.3717,13175.025
334.5518,13177.7542
334.7318,13161.4375
334.9119,13142.7958
335.0918,13128.3833
335.2718,13127.9292
335.4518,13125.4708
335.6317,13110.325
335.8116,13103.7792
335.9915,13083.8792
336.1714,13035.9833
336.3513,13020.3042
336.5311,13028.3167
336.7109,13038.6667
336.8907,13009.4
337.0705,12965.2083
337.2502,12916.5708
337.43,12904.9292
337.6097,12880.8375
337.7894,12872.0458
337.9691,12864.75
338.1488,12862.6917
338.3284,12867.2542
338.508,12876.4625
338.6877,12878.1
338.8672,12867.1417
339.0468,12835.5833
339.2263,12814.3625
339.4059,12800.0583
339.5854,12836.1792
339.7649,12824.9917
339.9443,12808.6792
340.1238,12812.2625
340.3032,12805.4292
340.4826,12794.6
340.662,12761.6417
340.8414,12719.5625
341.0207,12724.4833
341.2001,12735.6667
341.3794,12727.0667
341.5587,12740.6708
341.738,12741.8708
341.9172,12712.1958
342.0965,12702.8917
342.2757,12658.8625
342.4549,12598.65
342.6341,12607.4208
342.8132,12601.9167
342.9923,12624.6833
343.1715,12659.1833
343.3506,12678.1417
343.5296,12632.7625
343.7087,12584.9583
343.8878,12556.1958
344.0668,12535.0458
344.2458,12509.3875
344.4248,12481.1167
344.6037,12477.1417
344.7827,12482.2042
344.9616,12464.95
345.1405,12471.55
345.3194,12477.5292
345.4982,12448.525
345.6771,12431.6083
345.8559,12420.8958
346.0347,12411.7792
346.2135,12388.6375
346.3923,12394.8333
346.571,12394.0125
346.7498,12370.4917
346.9285,12376.3083
347.1071,12362.6375
347.2859,12320.6
347.4645,12329.2417
347.6431,12332.9083
347.8217,12347.1333
348.0003,12364.6667
348.1789,12361.1833
348.3574,12297.8708
348.5359,12259.4083
348.7145,12229.2375
348.893,12230.4375
349.0714,12223.5792
349.2499,12191.4167
349.4283,12157.7708
349.6068,12128.0042
349.7852,12109.4958
349.9635,12116.9625
350.1419,12124.7417
350.3202,12113.0458
350.4985,12081.6458
350.6768,12057.6167
350.8551,12044.425
351.0334,12029.3625
351.2116,12002.8208
351.3898,12005.85
351.568,11989.6625
351.7462,11999.9292
351.9243,11992.9917
352.1025,11965.3333
352.2806,11942.5417
352.4587,11928.2375
352.6368,11904.8125
352.8148,11885.0625
352.9929,11873.9333
353.1709,11877.2875
353.3489,11868.5
353.5268,11848.3292
353.7048,11831.1125
353.8828,11819.2583
354.0607,11800.275
354.2386,11793.2042
354.4165,11778.6458
354.5943,11764.9333
354.7722,11760.1625
354.95,11770.2875
355.1278,11771.9958
355.3056,11740.6125
355.4833,11690.6708
355.6611,11653.0917
355.8388,11619.5
356.0165,11603.6125
356.1942,11612.7833
356.3719,11645.6833
356.5495,11628.3583
356.7271,11592.1958
356.9047,11587.9875
357.0823,11581.5833
357.2599,11582.1208
357.4374,11576.5292
357.6149,11550.8208
357.7924,11514.9167
357.9699,11492.1083
358.1474,11476.2625
358.3248,11438.3833
358.5023,11418.6542
358.6797,11385.6417
358.8571,11366.9792
359.0344,11368.9292
359.2118,11348.8917
359.3891,11336.0417
359.5664,11329.1
359.7437,11324.9542
359.9209,11294.3042
360.0982,11263.0917
360.2754,11238.9875
360.4526,11244.2917
360.6298,11244.0875
360.807,11238.7625
360.9841,11215.35
361.1613,11188.1292
361.3383,11198.2333
361.5154,11206.575
361.6925,11188.525
361.8695,11167.9
362.0466,11135.5875
362.2236,11131.775
362.4005,11122.3958
362.5775,11122.3333
362.7545,11089.0292
362.9314,11058.5125
363.1083,11053.3833
363.2852,11051.45
363.462,11056.7042
363.6389,11037.1542
363.8157,11036.7083
363.9925,11010.7625
364.1693,10996.6375
364.346,10967.4292
364.5228,10951.1583
364.6996,10960.2583
364.8762,10953.975
365.0529,10962.0625
365.2296,10967.1667
365.4062,10972.3667
365.5829,10972.8125
365.7595,10943.15
365.9361,10948.225
366.1126,10951.2625
366.2892,10955.7417
366.4657,11069.7833
366.6422,11219.7
366.8186,11199.9917
366.9951,11236.9667
367.1716,11231.0958
367.348,11158.9625
367.5244,11198.825
367.7008,11224.05
367.8772,11242.4458
368.0535,11100.25
368.2298,11030.7792
368.4061,11153.1292
368.5824,11124.4708
368.7586,11122.8167
368.9349,11200.2083
369.1111,11151.8958
369.2873,11041.0875
369.4635,11001.0875
369.6396,11048.4042
369.8158,10979.1208
369.9919,10937.7917
370.168,10940.6875
370.3441,10973.5917
370.5202,10905.3667
370.6962,10818.5
370.8722,10772.4167
371.0482,10768.75
371.2242,10802.0417
371.4002,10879.1125
371.5761,10951.425
371.752,10883.8125
371.9279,10855.9792
372.1038,10864.6625
372.2796,10842.0708
372.4555,10812.2083
372.6313,10872.3333
372.8071,10844.3917
372.9829,10792.1083
373.1586,10780.9792
373.3344,10814.85
373.5101,10777.0958
373.6858,10761.4292
373.8615,10746.4292
374.0371,10749.8417
374.2127,10830.9917
374.3884,10883.6542
374.564,10826.1417
374.7395,10785.5375
374.9151,10792.5125
375.0906,10881.7167
375.2661,11045.5708
375.4416,11028.7958
375.6171,11035.2042
375.7925,11121.3333
375.968,11153.3458
376.1434,11112.325
376.3188,10999.4792
376.4941,10964.6917
376.6695,10995.6875
376.8448,11038.1292
377.0201,11095.1042
377.1954,11064.925
377.3707,11089.6292
377.5459,11152.2875
377.7212,11200.9
377.8964,11438.3917
378.0715,11684.7917
378.2467,11534.5458
378.4218,11476.1125
378.597,11497.6875
378.7721,11275.9042
378.9472,11317.5167
379.1222,11361.8583
379.2973,11499.725
379.4723,11820.325
379.6473,11992.9667
379.8223,11897.8708
379.9972,11582.1583
380.1722,11443.65
380.3471,11381.0625
380.522,11418.5417
380.6969,11348.4667
380.8717,11469.2667
381.0466,11563.2333
381.2214,11403.8708
381.3962,11365.9625
381.571,11268.2625
381.7457,11194.6542
381.9204,11245.2
382.0952,11285.1125
382.2699,11257.85
382.4445,11557.3292
382.6192,11645.0208
382.7938,11822.6542
382.9685,12102.0917
383.1431,12003.2708
383.3176,11632.9
383.4922,11406.2375
383.6667,11376.175
383.8412,11391.9
384.0157,11296.0583
384.1902,11298.0583
384.3646,11446.2917
384.5391,11486.8875
384.7134,11468.9333
384.8878,11572.9042
385.0622,11789.3083
385.2365,11879.9833
385.4109,11570.8875
385.5852,11399.4708
385.7594,11411.7167
385.9337,11484.4458
386.1079,11587.8708
386.2822,11758.5833
386.4564,11982.7042
386.6306,11797.6417
386.8047,11695.2958
386.9789,11904.0917
387.153,11913.15
387.3271,12206.0792
387.5012,12336.7542
387.6752,12382.95
387.8492,12719.5667
388.0233,12780.1375
388.1972,12435.0875
388.3712,12438.7667
388.5452,12427.175
388.7191,12462.7167
388.893,12711.9833
389.0669,12989.1125
389.2408,12528.9917
389.4146,11979.5208
389.5884,11666.1333
389.7623,11433.425
389.9361,11418.0833
390.1098,11453.1292
390.2835,11580.075
390.4573,11601.5917
390.631,11549.8583
390.8047,11653.2375
390.9784,11876.2083
391.152,11820.4
391.3256,11791.275
391.4992,11942.2583
391.6728,11861.6917
391.8464,11817.8833
392.0199,12069.2083
392.1934,12202.5458
392.3669,12131.9917
392.5403,12436.3875
392.7138,12454.5292
392.8873,12706.9083
393.0607,12920.2042
393.2341,13186.8958
393.4074,13276.8625
393.5808,12964.3167
393.7542,12489.4542
393.9274,12494.4375
394.1007,12404.1708
394.274,12391.2667
394.4472,12523.6083
394.6205,12429.7708
394.7937,12797.725
394.9668,13154.9542
395.14,13096.3875
395.3131,12701.6333
395.4863,12295.475
395.6594,12166.975
395.8325,12151.7958
396.0055,12030.9792
396.1786,12098.2083
396.3516,12120.7958
396.5246,12133.7083
396.6975,12006.8083
396.8705,11887.1375
397.0434,12267.8125
397.2163,12239.675
397.3892,11972.8167
397.5621,12126.4125
397.735,12356.9625
397.9077,12627.2292
398.0806,12970.1
398.2534,12667.6
398.4261,12747.8208
398.5989,12796.7625
398.7716,13346.7917
398.9443,13430.3042
399.117,13198.3667
399.2896,12919.8917
399.4623,12774.7042
399.6349,12641.5
399.8075,12536.05
399.9801,12286.1375
400.1526,12241.9458
400.3252,12099.5917
400.4977,11730.975
400.6702,11642.2042
400.8427,11595.6583
401.0151,11669.6708
401.1875,11770.4167
401.36,11708.7083
401.5323,11790.1292
401.7047,11661.4167
401.877,11530.2458
402.0494,11504.2583
402.2216,11540.3417
402.394,11783.5417
402.5662,11778.2208
402.7385,11710.9375
402.9107,11704.1167
403.0829,11661.4792
403.2551,11685.4708
403.4272,11591.9167
403.5994,11558.4417
403.7715,11621.0875
403.9436,11855.5917
404.1156,11819.5417
