Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-02 07:52:16.746959
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1469.7542
218.2508,1496.6208
218.442,1523.5875
218.6332,1555.7708
218.8244,1585.1792
219.0156,1614.5
219.2067,1646.775
219.3979,1679.9417
219.589,1715.0042
219.7801,1749.7458
219.9712,1786.3333
220.1623,1823.4375
220.3533,1863.7167
220.5444,1904.0833
220.7354,1944.8
220.9264,1986.2958
221.1174,2031.2583
221.3083,2077.7042
221.4993,2121.0
221.6902,2166.6083
221.8812,2215.9792
222.0721,2267.3875
222.263,2318.1417
222.4538,2370.6083
222.6447,2426.8208
222.8355,2480.0042
223.0264,2536.7958
223.2172,2592.2
223.408,2651.725
223.5987,2710.525
223.7895,2769.5583
223.9802,2833.2458
224.1709,2896.9083
224.3616,2963.0875
224.5524,3028.575
224.743,3098.325
224.9337,3162.875
225.1243,3239.8042
225.315,3309.7167
225.5056,3379.7208
225.6962,3455.5625
225.8867,3531.0
226.0773,3609.825
226.2678,3683.4333
226.4584,3764.1125
226.6489,3843.6
226.8394,3921.575
227.0298,4002.6208
227.2203,4092.25
227.4108,4185.0833
227.6012,4271.2542
227.7916,4358.8458
227.982,4448.3167
228.1723,4536.0625
228.3627,4628.7667
228.5531,4717.55
228.7434,4807.4583
228.9337,4902.9708
229.124,5002.2167
229.3143,5099.0042
229.5045,5206.4458
229.6948,5309.4083
229.885,5416.8958
230.0752,5524.0375
230.2654,5633.9042
230.4556,5743.0958
230.6457,5847.2125
230.8358,5955.9
231.026,6063.5375
231.2161,6171.8667
231.4062,6280.0833
231.5963,6385.0875
231.7863,6498.0417
231.9764,6618.1375
232.1664,6737.0417
232.3564,6862.5125
232.5464,6980.2083
232.7364,7101.4667
232.9263,7215.9708
233.1163,7341.6625
233.3062,7468.3708
233.4961,7601.6208
233.686,7726.9792
233.8758,7836.5667
234.0657,7955.8417
234.2555,8084.8
234.4454,8208.575
234.6352,8334.4292
234.825,8456.0125
235.0147,8574.6958
235.2045,8697.2958
235.3942,8817.7042
235.5839,8942.6375
235.7737,9061.6583
235.9633,9182.975
236.153,9314.6458
236.3427,9443.8167
236.5323,9563.9292
236.7219,9682.8167
236.9115,9791.1625
237.1011,9903.5167
237.2907,10026.825
237.4803,10151.0375
237.6698,10265.2917
237.8593,10385.6208
238.0488,10507.2875
238.2383,10626.0333
238.4278,10742.4042
238.6172,10869.9417
238.8066,10993.225
238.9961,11108.075
239.1855,11236.3667
239.3748,11353.7167
239.5642,11461.1292
239.7536,11579.0958
239.9429,11692.6208
240.1322,11794.0375
240.3215,11904.3125
240.5108,12019.7125
240.7001,12130.6458
240.8893,12240.3167
241.0786,12345.6208
241.2677,12448.8458
241.457,12564.5625
241.6461,12652.025
241.8353,12739.175
242.0244,12827.8125
242.2136,12915.3042
242.4027,13004.7708
242.5918,13090.5375
242.7809,13181.0875
242.9699,13242.6625
243.159,13278.475
243.348,13381.025
243.537,13499.2875
243.726,13602.0625
243.915,13691.725
244.1039,13766.7042
244.2929,13842.8125
244.4818,13859.1208
244.6707,13920.2625
244.8596,14023.8625
245.0485,14133.125
245.2373,14238.9542
245.4262,14335.8333
245.615,14420.9125
245.8038,14495.9542
245.9926,14570.1958
246.1814,14662.1125
246.3701,14692.45
246.5589,14679.2083
246.7476,14731.0917
246.9363,14841.5792
247.1249,14942.1208
247.3136,15033.8583
247.5023,15119.2417
247.6909,15210.8667
247.8795,15285.4708
248.0681,15378.5667
248.2567,15446.325
248.4453,15522.1125
248.6338,15591.9167
248.8224,15640.8417
249.0109,15627.8667
249.1994,15634.2875
249.3878,15727.9833
249.5763,15819.1125
249.7648,15901.5292
249.9532,15981.0625
250.1416,16064.1208
250.33,16160.0292
250.5183,16244.1667
250.7067,16306.7542
250.8951,16369.7542
251.0834,16425.0667
251.2717,16475.075
251.46,16528.3792
251.6483,16587.7583
251.8365,16630.7708
252.0247,16628.6583
252.213,16647.525
252.4012,16703.2958
252.5894,16799.425
252.7775,16861.7917
252.9657,16916.1083
253.1538,16991.1625
253.3419,17049.3125
253.53,17093.8083
253.7181,17141.0917
253.9062,17195.4958
254.0942,17246.0625
254.2823,17277.8333
254.4703,17304.5125
254.6583,17340.0875
254.8463,17385.6458
255.0342,17410.2333
255.2222,17439.475
255.4101,17456.325
255.598,17442.2667
255.7859,17463.4792
255.9738,17531.1458
256.1616,17596.1292
256.3495,17662.0375
256.5373,17717.5583
256.7251,17801.9125
256.9129,17848.85
257.1006,17894.1375
257.2884,17946.4542
257.4761,18006.15
257.6638,18047.0792
257.8515,18068.1083
258.0392,18094.2792
258.2269,18115.6875
258.4146,18141.8458
258.6022,18176.4
258.7898,18187.5583
258.9774,18201.6875
259.165,18227.9375
259.3525,18266.9917
259.5401,18268.3292
259.7276,18294.6708
259.9151,18331.5167
260.1026,18358.5417
260.2901,18390.2708
260.4776,18426.9
260.665,18493.0875
260.8524,18539.8042
261.0398,18596.075
261.2272,18613.0417
261.4146,18619.675
261.6019,18648.8542
261.7893,18678.8292
261.9766,18704.3542
262.1639,18733.7292
262.3512,18726.7167
262.5384,18729.4708
262.7257,18732.8625
262.9129,18743.7292
263.1001,18750.2
263.2873,18775.6167
263.4745,18791.6292
263.6617,18766.5833
263.8488,18787.0542
264.0359,18796.2917
264.2231,18798.0875
264.4101,18809.7792
264.5972,18827.1458
264.7842,18838.55
264.9713,18838.25
265.1583,18835.0583
265.3453,18845.1917
265.5323,18861.2958
265.7193,18879.2708
265.9062,18900.0125
266.0931,18909.6375
266.2801,18904.2
266.4669,18918.7583
266.6538,18932.1958
266.8407,18948.9708
267.0276,18930.5208
267.2143,18917.5333
267.4012,18925.1917
267.588,18891.875
267.7747,18887.525
267.9615,18882.7542
268.1482,18876.6333
268.3349,18875.9
268.5217,18874.425
268.7083,18847.2958
268.895,18831.9542
269.0817,18838.675
269.2682,18824.9167
269.4549,18802.1167
269.6415,18759.8333
269.8281,18747.1333
270.0146,18754.2458
270.2012,18757.8917
270.3877,18764.7375
270.5742,18748.6417
270.7607,18742.3042
270.9472,18730.5208
271.1336,18710.4042
271.32,18692.0167
271.5065,18672.1125
271.6929,18658.1458
271.8792,18672.2042
272.0656,18657.6167
272.252,18655.5125
272.4383,18646.7167
272.6246,18634.725
272.8109,18616.3417
272.9972,18636.9542
273.1835,18640.725
273.3697,18644.5583
273.5559,18642.05
273.7421,18633.5083
273.9283,18620.8417
274.1145,18604.5625
274.3007,18597.7292
274.4868,18598.6167
274.6729,18617.8458
274.859,18616.6333
275.0451,18607.7667
275.2311,18558.0208
275.4172,18555.3
275.6032,18565.0042
275.7892,18575.1625
275.9752,18565.4708
276.1612,18568.5417
276.3472,18542.5542
276.5331,18525.8333
276.719,18518.2167
276.9049,18516.4458
277.0908,18493.0917
277.2767,18482.1375
277.4625,18474.2125
277.6484,18457.8
277.8342,18431.6625
278.02,18418.5542
278.2057,18429.9042
278.3915,18441.4667
278.5772,18431.4083
278.763,18406.3417
278.9487,18416.6167
279.1343,18418.7167
279.32,18403.8667
279.5057,18372.1417
279.6913,18315.8167
279.877,18293.425
280.0625,18286.1042
280.2481,18254.8625
280.4337,18220.0
280.6192,18232.7083
280.8048,18239.6167
280.9903,18215.0292
281.1758,18188.1708
281.3612,18151.3458
281.5467,18134.0042
281.7321,18143.6292
281.9175,18140.2708
282.1029,18125.0083
282.2884,18118.9958
282.4737,18081.6917
282.6591,18055.5542
282.8444,18046.7167
283.0297,18032.0083
283.215,18024.0875
283.4002,18012.5542
283.5855,17976.05
283.7707,17922.15
283.956,17890.2833
284.1412,17872.0417
284.3264,17875.55
284.5115,17891.2625
284.6967,17888.7208
284.8818,17862.8875
285.0669,17819.6917
285.252,17806.9375
285.4371,17802.2375
285.6222,17770.8667
285.8072,17740.9
285.9922,17719.2875
286.1772,17719.8167
286.3622,17722.9
286.5472,17691.7833
286.7321,17658.575
286.9171,17666.4333
287.102,17653.9625
287.2869,17664.4458
287.4717,17678.675
287.6566,17666.8125
287.8415,17657.5458
288.0263,17639.1375
288.2111,17596.15
288.3959,17550.6292
288.5806,17544.3167
288.7654,17541.8167
288.9501,17567.7125
289.1348,17567.4
289.3195,17556.3792
289.5042,17552.0583
289.6889,17562.2167
289.8735,17514.0
290.0581,17495.3167
290.2428,17455.8292
290.4273,17447.2042
290.6119,17456.6042
290.7965,17442.1125
290.981,17437.75
291.1655,17421.9167
291.35,17368.5083
291.5345,17325.9792
291.719,17324.4458
291.9034,17318.95
292.0878,17335.5417
292.2722,17323.6417
292.4566,17295.9625
292.641,17292.2333
292.8253,17282.175
293.0096,17261.5875
293.194,17257.55
293.3783,17246.8917
293.5626,17249.7417
293.7468,17241.0833
293.9311,17233.1875
294.1153,17195.2708
294.2995,17136.1417
294.4837,17089.9833
294.6678,17058.7375
294.852,17036.6625
295.0361,17032.7875
295.2202,17027.1458
295.4043,17030.625
295.5884,17013.5667
295.7725,16997.6125
295.9565,16977.75
296.1405,16933.0
296.3246,16908.0917
296.5085,16919.0708
296.6925,16938.1083
296.8764,16922.3375
297.0603,16898.6333
297.2443,16876.2
297.4282,16846.725
297.612,16811.5125
297.7959,16776.3208
297.9797,16758.1167
298.1635,16724.675
298.3474,16743.0458
298.5311,16746.675
298.7149,16711.4333
298.8987,16663.1875
299.0823,16639.05
299.2661,16599.275
299.4498,16541.3375
299.6334,16537.2417
299.8171,16524.025
300.0007,16508.7167
300.1843,16493.6708
300.368,16475.4792
300.5515,16448.2792
300.7351,16428.4375
300.9186,16414.4917
301.1021,16382.9417
301.2857,16369.7583
301.4691,16355.6417
301.6526,16351.5083
301.8361,16313.875
302.0195,16281.9083
302.2029,16267.2042
302.3863,16252.2208
302.5697,16221.1833
302.753,16218.0583
302.9364,16218.8042
303.1197,16221.8042
303.303,16202.2958
303.4863,16165.3625
303.6696,16107.3917
303.8528,16064.9292
304.036,16041.4375
304.2192,16038.7292
304.4024,16019.8042
304.5856,15980.9417
304.7688,15968.475
304.9519,15958.7
305.135,15936.0208
305.3181,15910.8542
305.5012,15885.8583
305.6842,15883.3083
305.8673,15859.8833
306.0504,15828.7333
306.2333,15779.1542
306.4163,15762.1458
306.5993,15734.5083
306.7822,15718.9542
306.9652,15708.4208
307.1481,15670.3417
307.331,15644.9042
307.5139,15613.8833
307.6967,15584.2208
307.8796,15553.8333
308.0624,15528.7375
308.2452,15497.6
308.428,15469.0208
308.6107,15456.525
308.7935,15426.5
308.9762,15404.9583
309.1589,15387.0917
309.3416,15362.1167
309.5243,15334.9042
309.7069,15314.7875
309.8896,15281.0417
310.0721,15259.7667
310.2548,15245.475
310.4373,15221.0333
310.6199,15215.625
310.8024,15189.4458
310.985,15166.4917
311.1674,15129.2
311.3499,15086.2542
311.5324,15076.1
311.7148,15078.3792
311.8973,15045.1083
312.0797,15018.2083
312.2621,15002.1625
312.4445,14983.8792
312.6268,14948.3
312.8091,14932.3708
312.9915,14893.8208
313.1738,14867.4417
313.356,14830.9208
313.5383,14792.8583
313.7206,14779.6458
313.9027,14751.1667
314.085,14724.9
314.2672,14714.2875
314.4493,14697.3125
314.6314,14686.5625
314.8136,14679.1
314.9957,14644.85
315.1778,14608.2167
315.3598,14587.5
315.5419,14576.6125
315.724,14561.4958
315.9059,14539.6375
316.088,14517.7792
316.2699,14517.3958
316.4519,14500.1458
316.6338,14461.2167
316.8157,14412.1958
316.9977,14386.3125
317.1795,14388.5958
317.3614,14381.45
317.5432,14364.5208
317.7251,14335.5667
317.9069,14292.075
318.0887,14275.3417
318.2704,14257.6917
318.4522,14240.0833
318.6339,14226.5
318.8156,14237.3083
318.9973,14215.9667
319.179,14211.425
319.3607,14207.5792
319.5423,14199.4333
319.7239,14176.3667
319.9055,14152.0333
320.0871,14131.8083
320.2687,14113.3667
320.4502,14093.4375
320.6317,14062.0583
320.8132,14061.3292
320.9947,14049.0542
321.1761,14041.6292
321.3576,14030.9625
321.5391,14019.5375
321.7205,14011.7375
321.9019,13978.3167
322.0832,13945.15
322.2646,13915.4125
322.4459,13896.7917
322.6272,13870.2
322.8085,13855.7417
322.9898,13835.7208
323.1711,13808.2
323.3523,13784.95
323.5335,13772.0458
323.7147,13800.8083
323.8959,13817.4375
324.0771,13811.6667
324.2582,13790.3167
324.4393,13780.0083
324.6204,13774.7583
324.8015,13763.2625
324.9826,13758.8917
325.1637,13781.825
325.3447,13766.4125
325.5257,13757.4583
325.7067,13740.725
325.8877,13702.8458
326.0686,13671.2208
326.2496,13644.8875
326.4305,13610.9417
326.6114,13598.1458
326.7922,13592.375
326.9731,13592.55
327.1539,13578.1
327.3347,13578.9792
327.5155,13582.0125
327.6963,13596.4583
327.8771,13589.4292
328.0578,13550.9083
328.2385,13498.2625
328.4193,13482.1833
328.5999,13461.2917
328.7806,13434.3792
328.9613,13443.675
329.1419,13428.425
329.3225,13426.5
329.5031,13398.825
329.6837,13366.8958
329.8642,13347.0292
330.0447,13332.2042
330.2252,13308.3167
330.4057,13278.1917
330.5862,13260.875
330.7667,13254.3417
330.9471,13272.8542
331.1275,13272.7292
331.3079,13219.7917
331.4883,13187.8208
331.6687,13190.0917
331.849,13169.1583
332.0293,13142.0667
332.2096,13121.7917
332.3899,13116.175
332.5702,13115.2583
332.7504,13123.3625
332.9306,13114.225
333.1108,13088.1042
333.291,13056.6958
333.4712,13049.6875
333.6514,13047.5167
333.8315,13028.025
334.0116,13013.7208
334.1917,13011.4583
334.3717,13008.2042
334.5518,13007.6792
334.7318,12990.5958
334.9119,12973.2375
335.0918,12967.3875
335.2718,12960.8458
335.4518,12958.725
335.6317,12942.0875
335.8116,12935.675
335.9915,12924.2833
336.1714,12880.5625
336.3513,12863.9208
336.5311,12869.0583
336.7109,12875.3167
336.8907,12850.4917
337.0705,12805.1875
337.2502,12762.0625
337.43,12748.5125
337.6097,12718.2625
337.7894,12709.1083
337.9691,12704.2292
338.1488,12704.8875
338.3284,12706.55
338.508,12714.5792
338.6877,12711.9708
338.8672,12701.2
339.0468,12672.9667
339.2263,12648.2292
339.4059,12644.0333
339.5854,12674.7375
339.7649,12662.6667
339.9443,12640.2875
340.1238,12639.5
340.3032,12635.1958
340.4826,12624.7083
340.662,12596.025
340.8414,12557.7417
341.0207,12562.25
341.2001,12570.4833
341.3794,12566.1333
341.5587,12581.9167
341.738,12583.55
341.9172,12549.0208
342.0965,12537.9333
342.2757,12492.75
342.4549,12437.9833
342.6341,12440.2667
342.8132,12436.525
342.9923,12458.625
343.1715,12493.7125
343.3506,12511.9792
343.5296,12467.2583
343.7087,12422.925
343.8878,12395.6333
344.0668,12376.3292
344.2458,12364.1
344.4248,12333.7208
344.6037,12328.4458
344.7827,12326.85
344.9616,12308.7583
345.1405,12309.5083
345.3194,12319.1917
345.4982,12289.85
345.6771,12269.5542
345.8559,12260.5917
346.0347,12254.9
346.2135,12235.1667
346.3923,12236.4292
346.571,12236.8208
346.7498,12207.55
346.9285,12218.8333
347.1071,12205.5458
347.2859,12164.1667
347.4645,12171.9208
347.6431,12182.0958
347.8217,12193.7333
348.0003,12208.275
348.1789,12198.8375
348.3574,12139.7083
348.5359,12102.5833
348.7145,12073.3875
348.893,12071.1625
349.0714,12067.2875
349.2499,12039.15
349.4283,12004.8958
349.6068,11971.2292
349.7852,11958.2625
349.9635,11963.4292
350.1419,11963.7833
350.3202,11949.325
350.4985,11920.4125
350.6768,11900.0083
350.8551,11882.15
351.0334,11869.0542
351.2116,11846.9792
351.3898,11846.1333
351.568,11837.8625
351.7462,11839.8208
351.9243,11830.2625
352.1025,11803.3333
352.2806,11785.1542
352.4587,11775.9917
352.6368,11759.2792
352.8148,11737.8833
352.9929,11718.9833
353.1709,11718.075
353.3489,11711.6125
353.5268,11693.1417
353.7048,11673.7542
353.8828,11660.6042
354.0607,11640.9167
354.2386,11635.8583
354.4165,11621.15
354.5943,11606.9833
354.7722,11601.875
354.95,11609.775
355.1278,11610.1958
355.3056,11580.2958
355.4833,11533.425
355.6611,11494.475
355.8388,11464.9375
356.0165,11449.3542
356.1942,11462.2042
356.3719,11491.0833
356.5495,11474.2042
356.7271,11444.8708
356.9047,11447.3542
357.0823,11440.8083
357.2599,11438.3625
357.4374,11428.5333
357.6149,11400.0167
357.7924,11362.2083
357.9699,11343.4958
358.1474,11337.2375
358.3248,11305.1625
358.5023,11284.0208
358.6797,11248.6708
358.8571,11230.9167
359.0344,11226.4417
359.2118,11203.4458
359.3891,11188.2792
359.5664,11177.1583
359.7437,11172.9208
359.9209,11135.2708
360.0982,11106.6792
360.2754,11086.3167
360.4526,11093.0542
360.6298,11097.4333
360.807,11093.4375
360.9841,11077.5875
361.1613,11045.3958
361.3383,11057.2542
361.5154,11058.6042
361.6925,11041.9708
361.8695,11022.9042
362.0466,10993.2958
362.2236,10990.3042
362.4005,10978.4042
362.5775,10974.5542
362.7545,10935.8708
362.9314,10905.9042
363.1083,10906.7792
363.2852,10907.1167
363.462,10912.1625
363.6389,10894.3333
363.8157,10888.4
363.9925,10860.25
364.1693,10841.7333
364.346,10816.6292
364.5228,10801.225
364.6996,10815.8333
364.8762,10808.1458
365.0529,10822.5125
365.2296,10819.0292
365.4062,10820.15
365.5829,10817.6875
365.7595,10785.0417
365.9361,10786.8458
366.1126,10795.2
366.2892,10798.6542
366.4657,10916.3625
366.6422,11063.275
366.8186,11041.7917
366.9951,11080.3417
367.1716,11078.9708
367.348,11001.625
367.5244,11040.6208
367.7008,11064.525
367.8772,11082.85
368.0535,10947.2417
368.2298,10880.4625
368.4061,10998.3458
368.5824,10968.525
368.7586,10971.6542
368.9349,11050.8958
369.1111,10997.7125
369.2873,10883.0083
369.4635,10844.7042
369.6396,10893.15
369.8158,10822.2167
369.9919,10778.5333
370.168,10775.9583
370.3441,10813.8583
370.5202,10754.825
370.6962,10671.3542
370.8722,10626.3958
371.0482,10623.7208
371.2242,10651.3875
371.4002,10718.2375
371.5761,10784.8625
371.752,10721.4958
371.9279,10703.375
372.1038,10720.775
372.2796,10697.4875
372.4555,10670.3542
372.6313,10719.65
372.8071,10694.1417
372.9829,10643.0042
373.1586,10628.3417
373.3344,10669.4125
373.5101,10638.6917
373.6858,10630.3042
373.8615,10609.3542
374.0371,10606.7333
374.2127,10673.9292
374.3884,10734.2208
374.564,10682.0417
374.7395,10645.9458
374.9151,10655.2917
375.0906,10744.3708
375.2661,10898.9458
375.4416,10872.3167
375.6171,10872.2125
375.7925,10962.5625
375.968,11002.3958
376.1434,10958.4542
376.3188,10849.7375
376.4941,10812.4042
376.6695,10843.7458
376.8448,10886.4958
377.0201,10939.6333
377.1954,10912.5125
377.3707,10930.7083
377.5459,10985.8667
377.7212,11035.6125
377.8964,11268.5333
378.0715,11505.8208
378.2467,11358.4958
378.4218,11302.3583
378.597,11319.8
378.7721,11110.7833
378.9472,11152.4583
379.1222,11201.6417
379.2973,11335.8958
379.4723,11661.9208
379.6473,11829.3708
379.8223,11738.1708
379.9972,11426.6792
380.1722,11286.8333
380.3471,11220.025
380.522,11249.1833
380.6969,11180.0375
380.8717,11303.0792
381.0466,11395.3792
381.2214,11229.6167
381.3962,11199.0542
381.571,11110.8625
381.7457,11040.2167
381.9204,11087.7667
382.0952,11133.3583
382.2699,11107.4875
382.4445,11403.7208
382.6192,11496.575
382.7938,11674.2917
382.9685,11949.5125
383.1431,11852.8917
383.3176,11487.1208
383.4922,11260.6708
383.6667,11235.2792
383.8412,11245.0625
384.0157,11157.7875
384.1902,11156.4708
384.3646,11292.8
384.5391,11329.4333
384.7134,11305.7667
384.8878,11409.5833
385.0622,11622.8333
385.2365,11714.2208
385.4109,11407.2208
385.5852,11237.2792
385.7594,11251.3417
385.9337,11326.0958
386.1079,11435.1458
386.2822,11597.7792
386.4564,11813.425
386.6306,11626.1917
386.8047,11526.3125
386.9789,11736.8375
387.153,11751.2083
387.3271,12044.875
387.5012,12170.9375
387.6752,12212.8708
387.8492,12549.0917
388.0233,12607.475
388.1972,12270.0708
388.3712,12268.9292
388.5452,12258.9708
388.7191,12302.4125
388.893,12542.4083
389.0669,12815.5667
389.2408,12354.5708
389.4146,11804.925
389.5884,11486.7125
389.7623,11256.775
389.9361,11239.5375
390.1098,11275.4708
390.2835,11402.9
390.4573,11423.1958
390.631,11378.6542
390.8047,11479.8083
390.9784,11696.7875
391.152,11637.225
391.3256,11606.8
391.4992,11754.7958
391.6728,11675.2958
391.8464,11633.3792
392.0199,11886.6
392.1934,12023.6833
392.3669,11954.9625
392.5403,12258.9333
392.7138,12275.375
392.8873,12530.475
393.0607,12751.5208
393.2341,13028.425
393.4074,13123.7375
393.5808,12820.8042
393.7542,12347.4042
393.9274,12337.8708
394.1007,12240.3833
394.274,12218.3458
394.4472,12348.4875
394.6205,12254.925
394.7937,12612.1042
394.9668,12961.1375
395.14,12895.1417
395.3131,12502.3667
395.4863,12099.5083
395.6594,11970.4208
395.8325,11958.6208
396.0055,11837.1417
396.1786,11913.0333
396.3516,11939.2458
396.5246,11961.3
396.6975,11842.4417
396.8705,11739.9
397.0434,12119.7875
397.2163,12090.8958
397.3892,11819.1833
397.5621,11956.0708
397.735,12173.7625
397.9077,12431.4375
398.0806,12765.8
398.2534,12457.4958
398.4261,12540.2833
398.5989,12585.4542
398.7716,13130.8083
398.9443,13202.7125
399.117,12971.675
399.2896,12695.2208
399.4623,12547.3
399.6349,12418.9292
399.8075,12314.0125
399.9801,12071.6583
400.1526,12022.5917
400.3252,11876.9333
400.4977,11507.8542
400.6702,11428.9292
400.8427,11387.1417
401.0151,11452.375
401.1875,11552.4167
401.36,11486.0792
401.5323,11567.0875
401.7047,11439.7958
401.877,11308.8833
402.0494,11282.4708
402.2216,11315.6375
402.394,11558.45
402.5662,11544.8792
402.7385,11484.4375
402.9107,11472.2417
403.0829,11430.2042
403.2551,11465.3833
403.4272,11373.2375
403.5994,11338.7958
403.7715,11398.6958
403.9436,11622.3667
404.1156,11584.6792
