Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-09-02 14:38:44.298088
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1583.1875
218.2508,1613.5292
218.442,1643.5208
218.6332,1678.2667
218.8244,1708.4208
219.0156,1741.2042
219.2067,1778.4708
219.3979,1814.825
219.589,1851.75
219.7801,1888.9208
219.9712,1929.0792
220.1623,1970.1875
220.3533,2014.2583
220.5444,2057.9167
220.7354,2101.675
220.9264,2147.475
221.1174,2198.675
221.3083,2247.0375
221.4993,2294.7292
221.6902,2343.5958
221.8812,2398.1625
222.0721,2452.3333
222.263,2507.9833
222.4538,2567.7667
222.6447,2625.1667
222.8355,2686.0167
223.0264,2745.6958
223.2172,2805.7125
223.408,2868.1042
223.5987,2933.4792
223.7895,2998.4292
223.9802,3068.4
224.1709,3136.1292
224.3616,3207.725
224.5524,3279.0458
224.743,3355.5792
224.9337,3425.9417
225.1243,3507.1625
225.315,3584.7625
225.5056,3661.2917
225.6962,3741.15
225.8867,3824.4083
226.0773,3908.0875
226.2678,3989.9042
226.4584,4077.8375
226.6489,4163.6667
226.8394,4247.2167
227.0298,4336.1833
227.2203,4429.2625
227.4108,4530.9875
227.6012,4624.7875
227.7916,4717.4917
227.982,4814.5583
228.1723,4908.0
228.3627,5009.7958
228.5531,5104.1667
228.7434,5204.1375
228.9337,5308.5708
229.124,5414.5917
229.3143,5519.625
229.5045,5633.4333
229.6948,5744.8667
229.885,5860.075
230.0752,5979.9167
230.2654,6095.2833
230.4556,6213.6167
230.6457,6326.275
230.8358,6440.2917
231.026,6555.3417
231.2161,6671.9792
231.4062,6792.4458
231.5963,6904.8625
231.7863,7026.1542
231.9764,7152.0875
232.1664,7281.4375
232.3564,7416.8875
232.5464,7540.5292
232.7364,7671.4042
232.9263,7797.2583
233.1163,7932.1917
233.3062,8071.6167
233.4961,8212.2292
233.686,8345.7667
233.8758,8467.0458
234.0657,8592.0208
234.2555,8729.9167
234.4454,8865.1542
234.6352,8995.9042
234.825,9131.0333
235.0147,9258.6667
235.2045,9391.7375
235.3942,9521.2708
235.5839,9652.9833
235.7737,9781.7417
235.9633,9909.6667
236.153,10052.4542
236.3427,10191.2542
236.5323,10325.4958
236.7219,10452.3958
236.9115,10564.9417
237.1011,10686.6042
237.2907,10819.3
237.4803,10953.1958
237.6698,11078.7375
237.8593,11210.85
238.0488,11338.7875
238.2383,11466.5208
238.4278,11592.9917
238.6172,11733.8875
238.8066,11864.475
238.9961,11991.0958
239.1855,12125.4042
239.3748,12253.6917
239.5642,12369.0917
239.7536,12497.175
239.9429,12617.2833
240.1322,12730.225
240.3215,12849.3083
240.5108,12968.6042
240.7001,13093.9583
240.8893,13210.0042
241.0786,13324.8292
241.2677,13434.8042
241.457,13557.6708
241.6461,13647.775
241.8353,13746.0917
242.0244,13841.4125
242.2136,13939.4458
242.4027,14033.0375
242.5918,14126.8167
242.7809,14224.8583
242.9699,14291.6833
243.159,14332.5917
243.348,14444.3542
243.537,14561.6167
243.726,14670.7958
243.915,14770.5708
244.1039,14848.5917
244.2929,14939.1208
244.4818,14966.3333
244.6707,15028.4292
244.8596,15138.0083
245.0485,15254.375
245.2373,15367.7125
245.4262,15469.85
245.615,15563.65
245.8038,15638.5125
245.9926,15726.2458
246.1814,15821.9542
246.3701,15866.7292
246.5589,15855.2083
246.7476,15908.6958
246.9363,16033.1125
247.1249,16136.0458
247.3136,16228.9875
247.5023,16327.2792
247.6909,16418.7167
247.8795,16501.025
248.0681,16601.6042
248.2567,16682.3542
248.4453,16761.3458
248.6338,16842.6208
248.8224,16896.2958
249.0109,16887.5208
249.1994,16894.9292
249.3878,16992.7417
249.5763,17091.5292
249.7648,17177.675
249.9532,17261.2833
250.1416,17352.8
250.33,17454.0458
250.5183,17545.3083
250.7067,17619.2833
250.8951,17690.2292
251.0834,17752.7792
251.2717,17808.5208
251.46,17866.5042
251.6483,17927.0875
251.8365,17974.8667
252.0247,17979.3708
252.213,18006.1542
252.4012,18066.3792
252.5894,18171.875
252.7775,18241.175
252.9657,18298.4125
253.1538,18375.0417
253.3419,18442.9625
253.53,18485.6208
253.7181,18543.4125
253.9062,18605.5667
254.0942,18658.025
254.2823,18691.6917
254.4703,18726.9208
254.6583,18766.8792
254.8463,18814.3458
255.0342,18843.8333
255.2222,18870.225
255.4101,18884.1833
255.598,18878.4333
255.7859,18904.3333
255.9738,18980.125
256.1616,19051.6958
256.3495,19130.7
256.5373,19188.7333
256.7251,19284.725
256.9129,19334.0417
257.1006,19389.1292
257.2884,19438.1042
257.4761,19510.8
257.6638,19549.9208
257.8515,19585.425
258.0392,19613.8333
258.2269,19637.9625
258.4146,19662.9958
258.6022,19701.725
258.7898,19702.3208
258.9774,19724.6292
259.165,19762.5208
259.3525,19808.0708
259.5401,19822.3375
259.7276,19855.2958
259.9151,19897.1958
260.1026,19924.2
260.2901,19962.3333
260.4776,19998.6042
260.665,20069.2333
260.8524,20122.1375
261.0398,20181.7042
261.2272,20204.9208
261.4146,20214.2958
261.6019,20250.1458
261.7893,20292.5583
261.9766,20312.5542
262.1639,20348.1542
262.3512,20339.9667
262.5384,20346.1
262.7257,20343.7333
262.9129,20367.0
263.1001,20376.0917
263.2873,20409.4375
263.4745,20433.6708
263.6617,20407.1833
263.8488,20431.9917
264.0359,20438.3042
264.2231,20447.1458
264.4101,20452.975
264.5972,20468.4917
264.7842,20485.8917
264.9713,20492.9583
265.1583,20489.1542
265.3453,20506.1417
265.5323,20525.8667
265.7193,20543.1917
265.9062,20569.825
266.0931,20583.0667
266.2801,20586.3833
266.4669,20606.1958
266.6538,20624.5167
266.8407,20642.1583
267.0276,20631.1417
267.2143,20619.1833
267.4012,20630.9458
267.588,20595.4708
267.7747,20591.0083
267.9615,20588.1958
268.1482,20582.3125
268.3349,20590.7917
268.5217,20591.125
268.7083,20566.9375
268.895,20556.0583
269.0817,20566.0083
269.2682,20555.8667
269.4549,20536.2792
269.6415,20481.7667
269.8281,20466.0958
270.0146,20480.25
270.2012,20484.9542
270.3877,20496.1833
270.5742,20486.9083
270.7607,20475.1333
270.9472,20471.3625
271.1336,20457.0333
271.32,20439.9875
271.5065,20414.5417
271.6929,20409.8958
271.8792,20416.0042
272.0656,20407.1333
272.252,20404.2292
272.4383,20406.0792
272.6246,20389.4
272.8109,20371.3125
272.9972,20396.25
273.1835,20404.0042
273.3697,20413.8125
273.5559,20412.2667
273.7421,20412.0292
273.9283,20400.7958
274.1145,20382.2708
274.3007,20378.2208
274.4868,20383.4542
274.6729,20403.4625
274.859,20400.25
275.0451,20390.6125
275.2311,20337.0042
275.4172,20344.575
275.6032,20351.0958
275.7892,20365.6667
275.9752,20358.9125
276.1612,20366.325
276.3472,20335.4333
276.5331,20325.2
276.719,20313.2583
276.9049,20317.2
277.0908,20290.6375
277.2767,20281.7375
277.4625,20275.8583
277.6484,20256.6417
277.8342,20231.4458
278.02,20224.15
278.2057,20228.4167
278.3915,20248.925
278.5772,20244.0542
278.763,20214.8667
278.9487,20227.7625
279.1343,20240.3708
279.32,20224.325
279.5057,20191.95
279.6913,20139.4417
279.877,20116.4458
280.0625,20104.2958
280.2481,20069.8125
280.4337,20041.3542
280.6192,20057.4458
280.8048,20072.2333
280.9903,20041.25
281.1758,20008.6042
281.3612,19973.5583
281.5467,19952.075
281.7321,19970.6042
281.9175,19972.825
282.1029,19959.4625
282.2884,19955.2583
282.4737,19917.4333
282.6591,19885.8792
282.8444,19876.3875
283.0297,19867.4292
283.215,19858.4125
283.4002,19845.0667
283.5855,19809.0292
283.7707,19749.0
283.956,19717.075
284.1412,19693.9042
284.3264,19703.1292
284.5115,19718.7833
284.6967,19720.55
284.8818,19687.9708
285.0669,19644.3667
285.252,19632.6458
285.4371,19627.3333
285.6222,19594.3875
285.8072,19560.2833
285.9922,19537.3667
286.1772,19536.95
286.3622,19545.2458
286.5472,19512.2208
286.7321,19476.1708
286.9171,19483.6125
287.102,19480.1708
287.2869,19485.4375
287.4717,19506.0875
287.6566,19494.3125
287.8415,19483.6917
288.0263,19460.7042
288.2111,19408.5833
288.3959,19362.4333
288.5806,19352.0
288.7654,19353.325
288.9501,19388.2917
289.1348,19388.5833
289.3195,19375.6708
289.5042,19377.2625
289.6889,19381.0458
289.8735,19329.3542
290.0581,19309.8708
290.2428,19263.6042
290.4273,19255.6875
290.6119,19266.2375
290.7965,19245.3625
290.981,19238.5
291.1655,19223.5583
291.35,19163.9792
291.5345,19125.2167
291.719,19120.9875
291.9034,19121.1708
292.0878,19142.1375
292.2722,19127.875
292.4566,19098.3625
292.641,19096.5167
292.8253,19082.975
293.0096,19057.3375
293.194,19056.8667
293.3783,19047.8375
293.5626,19044.5333
293.7468,19038.0542
293.9311,19027.9292
294.1153,18990.3667
294.2995,18920.4292
294.4837,18871.1958
294.6678,18832.5417
294.852,18809.4083
295.0361,18805.575
295.2202,18803.7667
295.4043,18811.5375
295.5884,18790.1625
295.7725,18775.4333
295.9565,18754.1708
296.1405,18699.6083
296.3246,18675.5583
296.5085,18690.2917
296.6925,18707.9792
296.8764,18694.0083
297.0603,18669.0958
297.2443,18644.4042
297.4282,18608.6417
297.612,18574.4333
297.7959,18539.4458
297.9797,18512.275
298.1635,18477.9833
298.3474,18498.6833
298.5311,18507.2958
298.7149,18466.4333
298.8987,18415.5792
299.0823,18383.5958
299.2661,18338.5458
299.4498,18275.8542
299.6334,18260.0875
299.8171,18250.6875
300.0007,18229.6708
300.1843,18216.6292
300.368,18192.5625
300.5515,18165.25
300.7351,18148.9083
300.9186,18133.5042
301.1021,18094.3958
301.2857,18083.8125
301.4691,18066.3208
301.6526,18064.05
301.8361,18023.375
302.0195,17990.8125
302.2029,17966.4708
302.3863,17956.4833
302.5697,17923.1417
302.753,17911.3083
302.9364,17919.2292
303.1197,17923.8167
303.303,17905.1917
303.4863,17860.2833
303.6696,17797.3167
303.8528,17749.1125
304.036,17720.55
304.2192,17720.125
304.4024,17699.5083
304.5856,17663.8125
304.7688,17647.8
304.9519,17637.9792
305.135,17611.775
305.3181,17586.9
305.5012,17561.3167
305.6842,17555.2125
305.8673,17527.7458
306.0504,17487.875
306.2333,17434.3292
306.4163,17420.6625
306.5993,17389.7542
306.7822,17375.4958
306.9652,17361.1458
307.1481,17328.65
307.331,17298.4625
307.5139,17269.1667
307.6967,17227.2333
307.8796,17198.4792
308.0624,17175.8333
308.2452,17137.8792
308.428,17103.175
308.6107,17094.7583
308.7935,17066.3208
308.9762,17037.15
309.1589,17016.8292
309.3416,16989.4458
309.5243,16954.9792
309.7069,16933.3958
309.8896,16903.6292
310.0721,16873.4
310.2548,16847.9792
310.4373,16837.4833
310.6199,16841.15
310.8024,16813.4792
310.985,16804.8833
311.1674,16758.7667
311.3499,16714.0542
311.5324,16698.75
311.7148,16702.9
311.8973,16659.65
312.0797,16632.7958
312.2621,16618.2708
312.4445,16605.35
312.6268,16573.3958
312.8091,16549.2125
312.9915,16505.6417
313.1738,16480.3083
313.356,16431.8792
313.5383,16389.8792
313.7206,16372.2167
313.9027,16345.05
314.085,16331.7875
314.2672,16310.3375
314.4493,16283.7958
314.6314,16263.4
314.8136,16259.575
314.9957,16238.8958
315.1778,16197.3625
315.3598,16176.0
315.5419,16159.525
315.724,16136.4458
315.9059,16098.1542
316.088,16068.9958
316.2699,16074.05
316.4519,16068.2042
316.6338,16029.825
316.8157,15975.7125
316.9977,15952.8333
317.1795,15966.8083
317.3614,15972.075
317.5432,15954.375
317.7251,15911.9625
317.9069,15857.2958
318.0887,15818.7333
318.2704,15792.7083
318.4522,15777.8542
318.6339,15775.1167
318.8156,15796.3167
318.9973,15786.475
319.179,15782.4875
319.3607,15755.7667
319.5423,15743.3
319.7239,15729.1583
319.9055,15714.8125
320.0871,15699.5417
320.2687,15676.1958
320.4502,15663.45
320.6317,15635.6458
320.8132,15640.4583
320.9947,15616.5333
321.1761,15589.025
321.3576,15569.175
321.5391,15559.7583
321.7205,15561.2
321.9019,15540.6208
322.0832,15507.6417
322.2646,15469.3958
322.4459,15439.6042
322.6272,15408.5208
322.8085,15377.4
322.9898,15354.3583
323.1711,15331.3042
323.3523,15317.45
323.5335,15303.6958
323.7147,15334.975
323.8959,15368.575
324.0771,15371.8208
324.2582,15354.7583
324.4393,15340.1958
324.6204,15338.5333
324.8015,15324.2667
324.9826,15313.9458
325.1637,15337.1958
325.3447,15330.2458
325.5257,15322.375
325.7067,15322.65
325.8877,15283.55
326.0686,15257.2
326.2496,15225.0042
326.4305,15188.7958
326.6114,15167.4042
326.7922,15176.6417
326.9731,15184.8167
327.1539,15168.6375
327.3347,15156.4667
327.5155,15159.5917
327.6963,15183.8458
327.8771,15166.8125
328.0578,15113.25
328.2385,15050.3167
328.4193,15035.8917
328.5999,15013.7542
328.7806,14976.6667
328.9613,14995.7208
329.1419,15019.1542
329.3225,15025.1083
329.5031,14999.4125
329.6837,14965.1583
329.8642,14941.25
330.0447,14927.6625
330.2252,14910.25
330.4057,14855.4167
330.5862,14817.7375
330.7667,14791.0125
330.9471,14812.2708
331.1275,14825.4333
331.3079,14759.9792
331.4883,14715.2
331.6687,14718.825
331.849,14710.9833
332.0293,14685.7625
332.2096,14656.2958
332.3899,14638.1792
332.5702,14649.125
332.7504,14666.4792
332.9306,14653.9917
333.1108,14613.6625
333.291,14582.5917
333.4712,14578.9
333.6514,14557.7917
333.8315,14524.8833
334.0116,14525.5708
334.1917,14528.3208
334.3717,14531.8542
334.5518,14544.2958
334.7318,14525.8583
334.9119,14497.3375
335.0918,14470.05
335.2718,14484.8583
335.4518,14487.5208
335.6317,14477.7542
335.8116,14466.2625
335.9915,14423.6375
336.1714,14331.5167
336.3513,14317.7917
336.5311,14363.1417
336.7109,14384.8958
336.8907,14337.2708
337.0705,14263.7917
337.2502,14207.1042
337.43,14192.4208
337.6097,14194.6625
337.7894,14205.0458
337.9691,14191.85
338.1488,14166.5125
338.3284,14182.1167
338.508,14198.8458
338.6877,14215.3167
338.8672,14201.9417
339.0468,14170.3625
339.2263,14135.7958
339.4059,14105.6125
339.5854,14146.5292
339.7649,14159.5792
339.9443,14154.3375
340.1238,14167.9042
340.3032,14156.5833
340.4826,14131.7167
340.662,14090.4708
340.8414,14038.0583
341.0207,14039.6417
341.2001,14054.675
341.3794,14046.0958
341.5587,14038.5
341.738,14051.1458
341.9172,14032.0667
342.0965,14036.5958
342.2757,13987.7708
342.4549,13903.5958
342.6341,13912.1375
342.8132,13902.425
342.9923,13939.3333
343.1715,13995.9333
343.3506,14005.8833
343.5296,13947.4667
343.7087,13902.1
343.8878,13852.2792
344.0668,13814.1625
344.2458,13757.6583
344.4248,13726.4917
344.6037,13731.5833
344.7827,13751.0792
344.9616,13754.425
345.1405,13775.2667
345.3194,13780.025
345.4982,13746.9625
345.6771,13737.0542
345.8559,13715.0458
346.0347,13691.6042
346.2135,13657.1667
346.3923,13668.4083
346.571,13687.2375
346.7498,13655.0958
346.9285,13670.0833
347.1071,13667.9875
347.2859,13621.0
347.4645,13606.6333
347.6431,13594.5458
347.8217,13604.875
348.0003,13640.175
348.1789,13661.7042
348.3574,13585.8625
348.5359,13527.0792
348.7145,13504.7875
348.893,13518.95
349.0714,13493.3167
349.2499,13444.7875
349.4283,13410.6083
349.6068,13383.5792
349.7852,13356.9917
349.9635,13382.1
350.1419,13412.3792
350.3202,13406.6125
350.4985,13385.4875
350.6768,13348.6167
350.8551,13325.1167
351.0334,13310.275
351.2116,13266.1375
351.3898,13258.5458
351.568,13237.35
351.7462,13263.7625
351.9243,13284.675
352.1025,13242.1625
352.2806,13200.5167
352.4587,13169.3792
352.6368,13124.9583
352.8148,13111.6375
352.9929,13124.8167
353.1709,13140.1792
353.3489,13129.75
353.5268,13118.0667
353.7048,13104.2917
353.8828,13089.4375
354.0607,13084.725
354.2386,13064.6708
354.4165,13046.6542
354.5943,13040.8417
354.7722,13037.75
354.95,13050.775
355.1278,13060.3292
355.3056,13020.7458
355.4833,12947.9958
355.6611,12893.85
355.8388,12864.3
356.0165,12837.8292
356.1942,12854.45
356.3719,12908.8458
356.5495,12881.2792
356.7271,12798.5292
356.9047,12803.2833
357.0823,12780.6208
357.2599,12777.6917
357.4374,12789.2542
357.6149,12767.1417
357.7924,12736.6125
357.9699,12699.9042
358.1474,12657.3125
358.3248,12594.7875
358.5023,12585.5833
358.6797,12537.9875
358.8571,12520.05
359.0344,12548.1708
359.2118,12556.4917
359.3891,12560.4917
359.5664,12551.9417
359.7437,12563.75
359.9209,12534.625
360.0982,12510.05
360.2754,12480.6042
360.4526,12454.6917
360.6298,12445.6042
360.807,12432.1042
360.9841,12391.7708
361.1613,12357.2667
361.3383,12389.2542
361.5154,12405.3167
361.6925,12402.5125
361.8695,12359.2792
362.0466,12285.5333
362.2236,12303.1375
362.4005,12314.925
362.5775,12333.1708
362.7545,12318.4958
362.9314,12294.9542
363.1083,12259.85
363.2852,12216.4958
363.462,12223.5042
363.6389,12214.9917
363.8157,12229.6625
363.9925,12219.5708
364.1693,12214.975
364.346,12183.2917
364.5228,12145.325
364.6996,12141.4
364.8762,12122.2667
365.0529,12132.975
365.2296,12157.9708
365.4062,12187.1417
365.5829,12200.6667
365.7595,12170.875
365.9361,12178.5417
366.1126,12197.6333
366.2892,12192.8542
366.4657,12298.925
366.6422,12464.7083
366.8186,12455.4375
366.9951,12470.0583
367.1716,12476.0042
367.348,12411.95
367.5244,12441.6667
367.7008,12478.2875
367.8772,12484.5833
368.0535,12331.7542
368.2298,12220.025
368.4061,12358.9458
368.5824,12364.5833
368.7586,12315.6208
368.9349,12395.4667
369.1111,12391.575
369.2873,12290.6458
369.4635,12225.7917
369.6396,12276.8875
369.8158,12228.5708
369.9919,12184.2
370.168,12188.0333
370.3441,12224.2708
370.5202,12140.0208
370.6962,11995.9958
370.8722,11939.0625
371.0482,11935.0833
371.2242,12004.9
371.4002,12118.2167
371.5761,12221.5375
371.752,12153.9958
371.9279,12087.4708
372.1038,12032.1042
372.2796,11990.1333
372.4555,11977.3042
372.6313,12086.6125
372.8071,12071.9667
372.9829,12006.6958
373.1586,11991.7708
373.3344,12004.3208
373.5101,11931.6292
373.6858,11877.9375
373.8615,11867.2167
374.0371,11911.9708
374.2127,12029.825
374.3884,12099.5833
374.564,12015.225
374.7395,11930.95
374.9151,11918.0958
375.0906,11996.8292
375.2661,12226.6417
375.4416,12276.25
375.6171,12294.575
375.7925,12373.075
375.968,12371.7167
376.1434,12343.8625
376.3188,12227.2083
376.4941,12169.7833
376.6695,12205.0292
376.8448,12255.1667
377.0201,12325.7833
377.1954,12307.6083
377.3707,12334.475
377.5459,12429.9583
377.7212,12484.6458
377.8964,12722.2167
378.0715,13027.8583
378.2467,12927.5708
378.4218,12799.4542
378.597,12846.7708
378.7721,12568.6875
378.9472,12571.7667
379.1222,12604.1958
379.2973,12764.45
379.4723,13099.8458
379.6473,13286.2167
379.8223,13214.4167
379.9972,12825.35
380.1722,12679.4208
380.3471,12645.6208
380.522,12727.9167
380.6969,12656.0667
380.8717,12735.2667
381.0466,12900.5625
381.2214,12737.3917
381.3962,12654.2083
381.571,12517.5792
381.7457,12406.6625
381.9204,12456.3583
382.0952,12514.4667
382.2699,12446.6917
382.4445,12763.6083
382.6192,12872.6708
382.7938,13013.7167
382.9685,13302.4958
383.1431,13275.9375
383.3176,12854.6292
383.4922,12540.1375
383.6667,12515.5583
383.8412,12566.4125
384.0157,12465.5167
384.1902,12451.6208
384.3646,12639.5833
384.5391,12759.8417
384.7134,12748.1958
384.8878,12852.9333
385.0622,13074.6917
385.2365,13209.6167
385.4109,12904.475
385.5852,12647.8125
385.7594,12636.8958
385.9337,12714.6458
386.1079,12804.5417
386.2822,12992.7958
386.4564,13294.8375
386.6306,13163.3708
386.8047,12977.7708
386.9789,13181.9
387.153,13211.825
387.3271,13448.1208
387.5012,13679.4792
387.6752,13709.1125
387.8492,14072.8542
388.0233,14163.1042
388.1972,13797.8375
388.3712,13702.0625
388.5452,13743.6167
388.7191,13780.3583
388.893,13993.7333
389.0669,14346.7667
389.2408,13955.3458
389.4146,13357.325
389.5884,12978.7375
389.7623,12756.6
389.9361,12760.2
390.1098,12799.3708
390.2835,12949.8667
390.4573,12966.4125
390.631,12889.1667
390.8047,12964.2417
390.9784,13259.6667
391.152,13256.3125
391.3256,13204.9
391.4992,13357.3958
391.6728,13319.325
391.8464,13221.5917
392.0199,13441.6917
392.1934,13606.3792
392.3669,13493.8208
392.5403,13808.7083
392.7138,13836.0542
392.8873,14055.0083
393.0607,14212.1958
393.2341,14486.3667
393.4074,14533.1958
393.5808,14248.5542
393.7542,13689.6792
393.9274,13677.0333
394.1007,13713.1167
394.274,13703.6833
394.4472,13920.525
394.6205,13787.35
394.7937,14213.3417
394.9668,14643.6125
395.14,14682.6792
395.3131,14248.7375
395.4863,13762.2667
395.6594,13581.8583
395.8325,13612.6083
396.0055,13481.3458
396.1786,13535.7917
396.3516,13464.4875
396.5246,13486.1208
396.6975,13283.8917
396.8705,13082.1917
397.0434,13386.1375
397.2163,13511.15
397.3892,13212.5458
397.5621,13379.4333
397.735,13720.0083
397.9077,14070.1208
398.0806,14528.6833
398.2534,14274.9292
398.4261,14263.7167
398.5989,14335.875
398.7716,14912.5208
398.9443,15121.7625
399.117,14867.775
399.2896,14538.2167
399.4623,14382.9708
399.6349,14239.1292
399.8075,14152.625
399.9801,13863.1625
400.1526,13814.3458
400.3252,13724.825
400.4977,13308.9917
400.6702,13146.6708
400.8427,13085.7208
401.0151,13201.4917
401.1875,13361.9125
401.36,13296.9958
401.5323,13387.1667
401.7047,13280.0875
401.877,13095.7375
402.0494,13067.1417
402.2216,13106.2667
402.394,13392.4167
402.5662,13419.0083
402.7385,13321.8708
402.9107,13336.1333
403.0829,13275.2125
403.2551,13259.2875
403.4272,13141.1708
403.5994,13081.9958
403.7715,13177.95
403.9436,13500.4
404.1156,13496.1708
