Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-02 17:58:55.138999
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1584.725
218.2508,1614.0542
218.442,1644.4417
218.6332,1680.475
218.8244,1710.8458
219.0156,1744.9667
219.2067,1780.4208
219.3979,1817.1625
219.589,1853.2125
219.7801,1892.9375
219.9712,1933.1042
220.1623,1974.5167
220.3533,2017.2542
220.5444,2061.5417
220.7354,2106.0
220.9264,2154.3917
221.1174,2202.6792
221.3083,2252.425
221.4993,2301.6708
221.6902,2348.675
221.8812,2403.2042
222.0721,2458.0833
222.263,2514.7625
222.4538,2573.6083
222.6447,2632.075
222.8355,2690.275
223.0264,2752.2375
223.2172,2812.325
223.408,2877.2917
223.5987,2943.6625
223.7895,3007.7583
223.9802,3075.0458
224.1709,3144.4375
224.3616,3218.55
224.5524,3290.3333
224.743,3364.9833
224.9337,3437.4917
225.1243,3520.1542
225.315,3596.9542
225.5056,3672.5375
225.6962,3756.8917
225.8867,3839.2333
226.0773,3922.3375
226.2678,4004.8333
226.4584,4094.6042
226.6489,4180.9875
226.8394,4264.775
227.0298,4355.8292
227.2203,4450.1542
227.4108,4551.3875
227.6012,4646.8833
227.7916,4740.8875
227.982,4837.7333
228.1723,4934.1792
228.3627,5033.3708
228.5531,5133.8708
228.7434,5233.5542
228.9337,5335.1417
229.124,5442.7917
229.3143,5547.1833
229.5045,5663.8583
229.6948,5779.1417
229.885,5895.9792
230.0752,6015.0917
230.2654,6131.1458
230.4556,6251.2542
230.6457,6363.2375
230.8358,6480.0042
231.026,6597.8708
231.2161,6713.9375
231.4062,6833.375
231.5963,6950.4167
231.7863,7070.5208
231.9764,7198.7792
232.1664,7329.5667
232.3564,7462.9792
232.5464,7591.5333
232.7364,7724.6583
232.9263,7848.9333
233.1163,7983.7542
233.3062,8121.9542
233.4961,8272.5708
233.686,8405.7792
233.8758,8528.575
234.0657,8652.5042
234.2555,8792.5042
234.4454,8927.45
234.6352,9063.9375
234.825,9197.3917
235.0147,9326.6042
235.2045,9459.75
235.3942,9589.6083
235.5839,9724.5875
235.7737,9853.4375
235.9633,9985.75
236.153,10130.2083
236.3427,10271.8917
236.5323,10403.4292
236.7219,10534.4583
236.9115,10648.7625
237.1011,10771.8875
237.2907,10909.3292
237.4803,11047.1042
237.6698,11167.35
237.8593,11300.8083
238.0488,11431.2625
238.2383,11557.9208
238.4278,11688.45
238.6172,11829.0542
238.8066,11957.4625
238.9961,12089.8208
239.1855,12227.2083
239.3748,12353.5917
239.5642,12471.9583
239.7536,12604.575
239.9429,12728.7042
240.1322,12836.45
240.3215,12956.3542
240.5108,13080.0625
240.7001,13206.2208
240.8893,13322.575
241.0786,13440.7125
241.2677,13547.2375
241.457,13676.3708
241.6461,13767.7625
241.8353,13863.3625
242.0244,13959.2375
242.2136,14058.5333
242.4027,14158.375
242.5918,14248.3
242.7809,14346.2792
242.9699,14412.9792
243.159,14458.475
243.348,14567.825
243.537,14693.6917
243.726,14794.775
243.915,14895.8958
244.1039,14982.9875
244.2929,15064.6583
244.4818,15092.0417
244.6707,15155.1125
244.8596,15271.3458
245.0485,15388.3333
245.2373,15498.0208
245.4262,15605.05
245.615,15698.2958
245.8038,15773.6833
245.9926,15861.8542
246.1814,15959.3958
246.3701,16004.3792
246.5589,15995.2
246.7476,16045.875
246.9363,16165.3125
247.1249,16271.1
247.3136,16371.9542
247.5023,16461.75
247.6909,16559.5667
247.8795,16644.4333
248.0681,16746.7333
248.2567,16823.9417
248.4453,16902.7167
248.6338,16983.5583
248.8224,17041.1958
249.0109,17035.0625
249.1994,17036.4
249.3878,17136.1292
249.5763,17236.175
249.7648,17330.5625
249.9532,17408.4375
250.1416,17500.0542
250.33,17599.9792
250.5183,17694.2667
250.7067,17768.1
250.8951,17843.375
251.0834,17901.25
251.2717,17962.9125
251.46,18015.775
251.6483,18076.325
251.8365,18126.5542
252.0247,18132.2583
252.213,18154.1042
252.4012,18219.4958
252.5894,18328.9083
252.7775,18396.4125
252.9657,18453.4125
253.1538,18535.5
253.3419,18602.2042
253.53,18644.5417
253.7181,18701.1083
253.9062,18759.9083
254.0942,18818.5208
254.2823,18854.8125
254.4703,18890.3208
254.6583,18929.5875
254.8463,18982.8208
255.0342,19005.1
255.2222,19033.4958
255.4101,19052.9667
255.598,19041.9708
255.7859,19069.0167
255.9738,19142.9333
256.1616,19220.5042
256.3495,19295.1875
256.5373,19349.6417
256.7251,19445.3167
256.9129,19497.5583
257.1006,19550.9917
257.2884,19600.8167
257.4761,19673.3125
257.6638,19717.7458
257.8515,19748.4375
258.0392,19779.3542
258.2269,19805.3542
258.4146,19826.2083
258.6022,19866.6708
258.7898,19873.95
258.9774,19887.8
259.165,19922.7667
259.3525,19972.2542
259.5401,19987.5125
259.7276,20019.5167
259.9151,20056.0125
260.1026,20080.4958
260.2901,20123.6083
260.4776,20161.3042
260.665,20232.0375
260.8524,20282.3958
261.0398,20346.1917
261.2272,20372.5167
261.4146,20386.7208
261.6019,20415.5625
261.7893,20453.6542
261.9766,20479.1333
262.1639,20514.95
262.3512,20508.4958
262.5384,20508.6708
262.7257,20514.6
262.9129,20529.8333
263.1001,20538.95
263.2873,20575.8042
263.4745,20601.2042
263.6617,20571.5625
263.8488,20592.7542
264.0359,20601.575
264.2231,20610.7958
264.4101,20622.0917
264.5972,20634.9542
264.7842,20651.1583
264.9713,20655.2625
265.1583,20653.5292
265.3453,20666.9208
265.5323,20688.4083
265.7193,20705.1417
265.9062,20734.9167
266.0931,20746.2083
266.2801,20738.8542
266.4669,20765.8958
266.6538,20784.0875
266.8407,20806.6375
267.0276,20787.5875
267.2143,20777.6167
267.4012,20794.4292
267.588,20759.0583
267.7747,20753.8792
267.9615,20753.9375
268.1482,20743.8542
268.3349,20747.6042
268.5217,20746.85
268.7083,20720.6875
268.895,20713.4875
269.0817,20718.7417
269.2682,20713.4917
269.4549,20684.2083
269.6415,20633.8958
269.8281,20615.3
270.0146,20631.0958
270.2012,20637.6708
270.3877,20648.1625
270.5742,20639.7417
270.7607,20633.7667
270.9472,20624.3917
271.1336,20603.7333
271.32,20584.1
271.5065,20562.9208
271.6929,20554.8583
271.8792,20562.6792
272.0656,20551.5958
272.252,20555.3417
272.4383,20548.9792
272.6246,20534.4083
272.8109,20520.9625
272.9972,20543.6208
273.1835,20552.7292
273.3697,20554.8833
273.5559,20559.5292
273.7421,20557.7417
273.9283,20544.0125
274.1145,20528.7875
274.3007,20527.1625
274.4868,20531.5833
274.6729,20546.3208
274.859,20547.7083
275.0451,20536.5042
275.2311,20479.9375
275.4172,20485.4625
275.6032,20496.2
275.7892,20514.7208
275.9752,20500.75
276.1612,20508.0417
276.3472,20481.6833
276.5331,20465.4167
276.719,20459.5458
276.9049,20453.9583
277.0908,20431.3125
277.2767,20422.2667
277.4625,20418.8375
277.6484,20399.8333
277.8342,20371.95
278.02,20364.5708
278.2057,20374.6792
278.3915,20388.8292
278.5772,20381.7875
278.763,20353.9
278.9487,20370.5
279.1343,20378.1708
279.32,20362.7042
279.5057,20331.5708
279.6913,20272.2458
279.877,20254.7333
280.0625,20241.4917
280.2481,20208.9208
280.4337,20181.1125
280.6192,20191.1625
280.8048,20204.8292
280.9903,20175.0125
281.1758,20143.3083
281.3612,20105.5333
281.5467,20084.3583
281.7321,20100.4417
281.9175,20102.4875
282.1029,20092.0417
282.2884,20089.5792
282.4737,20045.4042
282.6591,20016.9458
282.8444,20004.3875
283.0297,20000.5625
283.215,19990.025
283.4002,19976.2792
283.5855,19936.6708
283.7707,19870.8208
283.956,19839.7667
284.1412,19824.7375
284.3264,19827.7375
284.5115,19843.9292
284.6967,19847.1958
284.8818,19815.0875
285.0669,19774.2708
285.252,19757.2083
285.4371,19749.1333
285.6222,19711.7833
285.8072,19688.9833
285.9922,19655.7292
286.1772,19661.5625
286.3622,19667.3833
286.5472,19634.7417
286.7321,19594.2083
286.9171,19605.3542
287.102,19601.325
287.2869,19608.975
287.4717,19628.375
287.6566,19616.45
287.8415,19600.9208
288.0263,19580.3792
288.2111,19533.8208
288.3959,19480.1958
288.5806,19471.7667
288.7654,19467.1125
288.9501,19505.2458
289.1348,19503.9625
289.3195,19492.15
289.5042,19488.9042
289.6889,19500.975
289.8735,19448.8125
290.0581,19426.075
290.2428,19379.8417
290.4273,19369.45
290.6119,19379.1667
290.7965,19363.1708
290.981,19347.1375
291.1655,19339.8917
291.35,19278.4042
291.5345,19235.025
291.719,19233.6833
291.9034,19234.3875
292.0878,19251.9375
292.2722,19239.4958
292.4566,19210.2458
292.641,19203.1375
292.8253,19193.3917
293.0096,19166.4833
293.194,19165.4208
293.3783,19152.0875
293.5626,19155.0417
293.7468,19142.9417
293.9311,19142.1333
294.1153,19098.8
294.2995,19028.3333
294.4837,18977.3333
294.6678,18940.3292
294.852,18913.5375
295.0361,18917.7625
295.2202,18914.1458
295.4043,18915.8167
295.5884,18895.675
295.7725,18879.7042
295.9565,18855.7083
296.1405,18805.4333
296.3246,18781.675
296.5085,18799.5792
296.6925,18813.7917
296.8764,18801.3417
297.0603,18771.5708
297.2443,18745.8917
297.4282,18712.9792
297.612,18673.4917
297.7959,18632.4667
297.9797,18609.2042
298.1635,18568.875
298.3474,18590.9917
298.5311,18598.525
298.7149,18553.9875
298.8987,18504.7875
299.0823,18474.5667
299.2661,18429.2208
299.4498,18363.5958
299.6334,18354.2167
299.8171,18347.1125
300.0007,18326.3333
300.1843,18309.7125
300.368,18288.5125
300.5515,18256.6042
300.7351,18240.2833
300.9186,18221.3292
301.1021,18187.2958
301.2857,18171.0083
301.4691,18157.8833
301.6526,18154.9625
301.8361,18117.2583
302.0195,18078.525
302.2029,18056.9917
302.3863,18046.9333
302.5697,18009.425
302.753,17998.4667
302.9364,18002.8208
303.1197,18010.1208
303.303,17987.3708
303.4863,17945.6833
303.6696,17878.3958
303.8528,17832.4417
304.036,17804.8333
304.2192,17804.7792
304.4024,17781.2125
304.5856,17743.0
304.7688,17726.15
304.9519,17712.2708
305.135,17691.3792
305.3181,17657.9792
305.5012,17633.675
305.6842,17629.3625
305.8673,17604.175
306.0504,17567.0917
306.2333,17510.275
306.4163,17490.3292
306.5993,17462.4625
306.7822,17450.3542
306.9652,17431.5667
307.1481,17394.7417
307.331,17367.0958
307.5139,17332.9833
307.6967,17294.1625
307.8796,17263.3958
308.0624,17234.9833
308.2452,17197.1583
308.428,17168.0833
308.6107,17151.3375
308.7935,17122.9958
308.9762,17096.3875
309.1589,17076.2458
309.3416,17048.2792
309.5243,17015.2625
309.7069,16990.2625
309.8896,16958.5333
310.0721,16930.8458
310.2548,16912.1625
310.4373,16890.0167
310.6199,16883.0042
310.8024,16852.8958
310.985,16832.3958
311.1674,16788.5375
311.3499,16743.4292
311.5324,16730.725
311.7148,16730.1208
311.8973,16692.6667
312.0797,16665.9458
312.2621,16653.8792
312.4445,16634.8667
312.6268,16600.7917
312.8091,16577.8542
312.9915,16531.1167
313.1738,16502.4458
313.356,16456.775
313.5383,16416.0667
313.7206,16402.4
313.9027,16367.6042
314.085,16347.4208
314.2672,16329.0833
314.4493,16313.4958
314.6314,16305.1542
314.8136,16294.1417
314.9957,16255.4292
315.1778,16212.3042
315.3598,16190.0333
315.5419,16178.9292
315.724,16159.5792
315.9059,16130.4083
316.088,16104.7375
316.2699,16109.0375
316.4519,16089.575
316.6338,16046.6292
316.8157,15989.2625
316.9977,15965.9667
317.1795,15962.6542
317.3614,15959.1083
317.5432,15943.8417
317.7251,15907.7875
317.9069,15856.6208
318.0887,15834.5875
318.2704,15815.3667
318.4522,15797.6042
318.6339,15786.2708
318.8156,15799.0625
318.9973,15780.1125
319.179,15774.8333
319.3607,15767.6042
319.5423,15760.375
319.7239,15739.0375
319.9055,15711.5333
320.0871,15693.1667
320.2687,15668.3167
320.4502,15645.0042
320.6317,15614.025
320.8132,15619.2792
320.9947,15604.0208
321.1761,15591.55
321.3576,15580.6625
321.5391,15568.0833
321.7205,15564.8625
321.9019,15532.0
322.0832,15491.8542
322.2646,15457.6542
322.4459,15431.3417
322.6272,15406.7667
322.8085,15383.55
322.9898,15364.1083
323.1711,15339.7625
323.3523,15318.6542
323.5335,15299.8917
323.7147,15334.9292
323.8959,15363.8625
324.0771,15353.7208
324.2582,15333.8792
324.4393,15319.4917
324.6204,15315.1042
324.8015,15299.8708
324.9826,15299.4708
325.1637,15318.2667
325.3447,15306.975
325.5257,15290.9083
325.7067,15281.8042
325.8877,15232.0542
326.0686,15202.45
326.2496,15169.4625
326.4305,15132.0333
326.6114,15121.725
326.7922,15124.7375
326.9731,15130.375
327.1539,15114.3833
327.3347,15109.9667
327.5155,15107.9958
327.6963,15130.3083
327.8771,15116.6917
328.0578,15071.3542
328.2385,15008.8542
328.4193,14991.9292
328.5999,14969.0542
328.7806,14943.2417
328.9613,14960.6333
329.1419,14959.5125
329.3225,14952.3375
329.5031,14920.2792
329.6837,14886.625
329.8642,14862.5833
330.0447,14850.1542
330.2252,14829.7333
330.4057,14784.0625
330.5862,14761.2833
330.7667,14742.7417
330.9471,14755.9083
331.1275,14758.9167
331.3079,14693.6083
331.4883,14657.2375
331.6687,14666.4292
331.849,14648.0875
332.0293,14618.1708
332.2096,14600.4625
332.3899,14592.475
332.5702,14593.3708
332.7504,14603.65
332.9306,14596.7292
333.1108,14558.6208
333.291,14524.7458
333.4712,14518.1708
333.6514,14510.9917
333.8315,14480.9417
334.0116,14471.9083
334.1917,14470.0208
334.3717,14473.4792
334.5518,14478.6792
334.7318,14457.9125
334.9119,14436.4125
335.0918,14421.4208
335.2718,14422.6417
335.4518,14422.6667
335.6317,14402.1708
335.8116,14394.5667
335.9915,14376.8583
336.1714,14318.8042
336.3513,14302.2583
336.5311,14315.8875
336.7109,14331.8333
336.8907,14298.9625
337.0705,14240.7125
337.2502,14185.6958
337.43,14167.7083
337.6097,14144.5083
337.7894,14141.2625
337.9691,14137.1875
338.1488,14130.3
338.3284,14137.5458
338.508,14150.7208
338.6877,14151.6208
338.8672,14138.6
339.0468,14107.9583
339.2263,14079.5125
339.4059,14060.6125
339.5854,14100.6167
339.7649,14096.4083
339.9443,14080.1125
340.1238,14077.125
340.3032,14072.8833
340.4826,14058.8958
340.662,14023.2625
340.8414,13977.2292
341.0207,13980.125
341.2001,13995.7375
341.3794,13988.5917
341.5587,13999.65
341.738,14006.5583
341.9172,13973.9167
342.0965,13962.3917
342.2757,13921.3292
342.4549,13850.6833
342.6341,13852.4958
342.8132,13842.5875
342.9923,13869.0375
343.1715,13914.0375
343.3506,13936.0417
343.5296,13889.4542
343.7087,13835.1
343.8878,13798.0792
344.0668,13778.3333
344.2458,13751.4042
344.4248,13717.4167
344.6037,13712.4083
344.7827,13721.5625
344.9616,13706.1
345.1405,13710.4833
345.3194,13716.675
345.4982,13689.6083
345.6771,13667.1625
345.8559,13656.0667
346.0347,13642.9875
346.2135,13619.6333
346.3923,13621.0333
346.571,13625.7792
346.7498,13604.6167
346.9285,13608.2542
347.1071,13598.7833
347.2859,13555.5208
347.4645,13563.3
347.6431,13566.2125
347.8217,13576.6667
348.0003,13590.85
348.1789,13605.5333
348.3574,13530.4708
348.5359,13482.5167
348.7145,13450.8875
348.893,13455.5792
349.0714,13446.8
349.2499,13412.9292
349.4283,13370.4792
349.6068,13340.2792
349.7852,13323.1417
349.9635,13333.3417
350.1419,13342.5208
350.3202,13329.2583
350.4985,13297.3417
350.6768,13268.3208
350.8551,13247.3042
351.0334,13231.7
351.2116,13206.3917
351.3898,13206.025
351.568,13193.8625
351.7462,13205.2
351.9243,13202.7625
352.1025,13170.2417
352.2806,13148.2167
352.4587,13129.4917
352.6368,13101.65
352.8148,13077.8875
352.9929,13065.6583
353.1709,13071.7958
353.3489,13066.225
353.5268,13044.4833
353.7048,13027.175
353.8828,13011.5167
354.0607,12996.6542
354.2386,12993.2083
354.4165,12971.8833
354.5943,12957.9
354.7722,12953.7708
354.95,12971.075
355.1278,12971.0542
355.3056,12941.2208
355.4833,12879.5875
355.6611,12830.5792
355.8388,12792.6125
356.0165,12771.9667
356.1942,12786.4417
356.3719,12826.7458
356.5495,12811.9708
356.7271,12767.9542
356.9047,12765.6167
357.0823,12762.3708
357.2599,12757.9125
357.4374,12750.175
357.6149,12723.6708
357.7924,12685.9625
357.9699,12656.525
358.1474,12640.7042
358.3248,12595.7542
358.5023,12575.6333
358.6797,12540.3667
358.8571,12522.3167
359.0344,12524.9875
359.2118,12509.7333
359.3891,12495.1958
359.5664,12485.7833
359.7437,12483.8792
359.9209,12449.825
360.0982,12418.2333
360.2754,12394.3833
360.4526,12391.0417
360.6298,12389.9958
360.807,12383.2625
360.9841,12357.7375
361.1613,12322.8375
361.3383,12343.7583
361.5154,12352.45
361.6925,12338.7333
361.8695,12312.1792
362.0466,12258.8667
362.2236,12265.3375
362.4005,12251.2375
362.5775,12257.0125
362.7545,12224.3375
362.9314,12187.9542
363.1083,12175.2417
363.2852,12171.0375
363.462,12179.6875
363.6389,12161.9042
363.8157,12160.4292
363.9925,12140.8917
364.1693,12121.7375
364.346,12097.4792
364.5228,12069.5792
364.6996,12080.2208
364.8762,12067.7167
365.0529,12075.8792
365.2296,12093.7083
365.4062,12099.3667
365.5829,12099.6125
365.7595,12070.65
365.9361,12066.4458
366.1126,12085.3667
366.2892,12078.2333
366.4657,12191.0208
366.6422,12365.7125
366.8186,12361.4833
366.9951,12377.2958
367.1716,12387.5625
367.348,12312.3917
367.5244,12331.4875
367.7008,12371.4
367.8772,12389.5
368.0535,12253.2167
368.2298,12130.8708
368.4061,12267.125
368.5824,12278.1208
368.7586,12240.9083
368.9349,12325.1083
369.1111,12315.225
369.2873,12180.4958
369.4635,12118.4
369.6396,12170.1208
369.8158,12121.7833
369.9919,12064.2542
370.168,12054.3583
370.3441,12100.5375
370.5202,12042.5458
370.6962,11928.2375
370.8722,11868.8958
371.0482,11866.6208
371.2242,11912.425
371.4002,11995.6042
371.5761,12086.4708
371.752,12023.2333
371.9279,11970.575
372.1038,11965.7708
372.2796,11952.9417
372.4555,11914.8083
372.6313,11987.6833
372.8071,11976.275
372.9829,11908.8875
373.1586,11885.3625
373.3344,11919.1083
373.5101,11889.6292
373.6858,11855.225
373.8615,11838.95
374.0371,11849.175
374.2127,11927.7875
374.3884,12009.8333
374.564,11948.1375
374.7395,11882.6417
374.9151,11879.2208
375.0906,11970.1625
375.2661,12165.0167
375.4416,12187.4292
375.6171,12171.4333
375.7925,12249.075
375.968,12293.2042
376.1434,12266.2083
376.3188,12132.725
376.4941,12074.4292
376.6695,12105.3583
376.8448,12168.8458
377.0201,12235.2208
377.1954,12214.8583
377.3707,12212.7583
377.5459,12299.8417
377.7212,12346.775
377.8964,12577.0125
378.0715,12879.3333
378.2467,12782.6792
378.4218,12633.3083
378.597,12685.5208
378.7721,12437.6625
378.9472,12451.625
379.1222,12502.1958
379.2973,12656.225
379.4723,12993.6
379.6473,13209.55
379.8223,13151.375
379.9972,12768.4708
380.1722,12580.1417
380.3471,12525.2167
380.522,12586.6208
380.6969,12514.0
380.8717,12597.875
381.0466,12764.2667
381.2214,12599.6167
381.3962,12517.3083
381.571,12416.3708
381.7457,12325.6125
381.9204,12358.9708
382.0952,12436.3708
382.2699,12384.1833
382.4445,12674.875
382.6192,12834.6208
382.7938,12985.9542
382.9685,13272.6917
383.1431,13258.6708
383.3176,12832.85
383.4922,12504.5833
383.6667,12469.2167
383.8412,12524.6417
384.0157,12441.0417
384.1902,12406.425
384.3646,12560.7833
384.5391,12664.9125
384.7134,12634.9083
384.8878,12730.0875
385.0622,12957.275
385.2365,13110.4
385.4109,12802.0667
385.5852,12535.2208
385.7594,12532.0792
385.9337,12629.4042
386.1079,12748.5125
386.2822,12923.7208
386.4564,13175.5583
386.6306,13056.8042
386.8047,12844.6708
386.9789,13046.1333
387.153,13119.325
387.3271,13362.4417
387.5012,13600.3958
387.6752,13586.7375
387.8492,13952.9083
388.0233,14091.0167
388.1972,13711.0333
388.3712,13596.8042
388.5452,13637.6042
388.7191,13682.175
388.893,13904.3125
389.0669,14264.2542
389.2408,13863.7417
389.4146,13213.7125
389.5884,12802.1458
389.7623,12583.4917
389.9361,12575.3917
390.1098,12621.4833
390.2835,12766.3542
390.4573,12801.6125
390.631,12734.0042
390.8047,12803.375
390.9784,13072.3625
391.152,13064.1083
391.3256,12988.2583
391.4992,13128.9125
391.6728,13112.4917
391.8464,13007.6333
392.0199,13236.9
392.1934,13454.0042
392.3669,13349.1958
392.5403,13639.4833
392.7138,13693.2292
392.8873,13936.2333
393.0607,14139.4292
393.2341,14457.8875
393.4074,14537.0875
393.5808,14279.2167
393.7542,13685.1208
393.9274,13614.4542
394.1007,13626.6583
394.274,13583.4792
394.4472,13792.4042
394.6205,13659.2208
394.7937,14038.5625
394.9668,14467.4042
395.14,14511.7708
395.3131,14045.625
395.4863,13543.4708
395.6594,13336.1125
395.8325,13397.525
396.0055,13264.8042
396.1786,13327.9875
396.3516,13308.95
396.5246,13366.8875
396.6975,13200.6875
396.8705,13029.575
397.0434,13350.0042
397.2163,13511.9375
397.3892,13153.5125
397.5621,13254.8667
397.735,13559.35
397.9077,13887.8917
398.0806,14308.9917
398.2534,14043.8208
398.4261,13990.9917
398.5989,14076.8875
398.7716,14644.1542
398.9443,14885.3875
399.117,14602.0292
399.2896,14241.6125
399.4623,14066.5042
399.6349,13932.525
399.8075,13865.4083
399.9801,13580.7458
400.1526,13491.7292
400.3252,13408.025
400.4977,12974.1375
400.6702,12833.7833
400.8427,12787.7417
401.0151,12878.8083
401.1875,13033.6167
401.36,12954.6375
401.5323,13031.5667
401.7047,12926.8333
401.877,12741.0167
402.0494,12706.55
402.2216,12735.8083
402.394,13017.9042
402.5662,13068.3875
402.7385,12956.6083
402.9107,12957.8583
403.0829,12897.3792
403.2551,12924.4333
403.4272,12829.4667
403.5994,12755.7625
403.7715,12829.8042
403.9436,13124.4792
404.1156,13115.1417
