Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-02 22:29:35.137578
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1484.5083
218.2508,1512.1042
218.442,1540.0917
218.6332,1571.4708
218.8244,1601.6167
219.0156,1632.2292
219.2067,1665.3083
219.3979,1698.9875
219.589,1734.025
219.7801,1769.45
219.9712,1805.8833
220.1623,1843.3
220.3533,1884.225
220.5444,1925.675
220.7354,1967.5792
220.9264,2009.5417
221.1174,2054.8417
221.3083,2100.7917
221.4993,2145.8125
221.6902,2191.5333
221.8812,2241.4125
222.0721,2292.5083
222.263,2344.65
222.4538,2397.7
222.6447,2452.9792
222.8355,2507.8375
223.0264,2563.7583
223.2172,2619.8125
223.408,2680.325
223.5987,2739.8958
223.7895,2797.8708
223.9802,2863.3083
224.1709,2928.0
224.3616,2993.1542
224.5524,3062.5917
224.743,3131.8667
224.9337,3198.2667
225.1243,3274.95
225.315,3344.875
225.5056,3415.5542
225.6962,3492.3
225.8867,3568.5708
226.0773,3646.1333
226.2678,3725.7708
226.4584,3804.5042
226.6489,3886.3292
226.8394,3964.9417
227.0298,4045.8042
227.2203,4135.8542
227.4108,4229.2542
227.6012,4320.3125
227.7916,4403.8625
227.982,4494.35
228.1723,4582.5833
228.3627,4678.4833
228.5531,4765.725
228.7434,4859.125
228.9337,4955.5208
229.124,5054.3875
229.3143,5152.8625
229.5045,5259.6
229.6948,5366.6375
229.885,5475.3
230.0752,5584.4417
230.2654,5695.2583
230.4556,5804.8958
230.6457,5908.6292
230.8358,6016.4583
231.026,6125.025
231.2161,6232.7708
231.4062,6345.6292
231.5963,6451.8375
231.7863,6564.9917
231.9764,6682.8583
232.1664,6802.8708
232.3564,6928.1958
232.5464,7045.8792
232.7364,7169.6958
232.9263,7285.2375
233.1163,7411.1375
233.3062,7537.9667
233.4961,7675.7417
233.686,7797.7167
233.8758,7911.075
234.0657,8030.3208
234.2555,8155.775
234.4454,8282.65
234.6352,8409.7708
234.825,8534.5875
235.0147,8653.4708
235.2045,8779.7458
235.3942,8896.6542
235.5839,9021.6208
235.7737,9143.1417
235.9633,9261.0292
236.153,9393.8833
236.3427,9526.8208
236.5323,9653.9125
236.7219,9770.2958
236.9115,9877.3833
237.1011,9991.9417
237.2907,10113.775
237.4803,10242.4
237.6698,10357.8042
237.8593,10478.6917
238.0488,10596.925
238.2383,10716.075
238.4278,10834.0375
238.6172,10962.5875
238.8066,11084.4542
238.9961,11204.3042
239.1855,11330.5125
239.3748,11451.3125
239.5642,11561.5125
239.7536,11680.9458
239.9429,11791.925
240.1322,11895.6167
240.3215,12004.7708
240.5108,12120.7417
240.7001,12233.9042
240.8893,12343.725
241.0786,12447.8708
241.2677,12551.6833
241.457,12667.8958
241.6461,12750.35
241.8353,12840.0833
242.0244,12930.275
242.2136,13017.3792
242.4027,13104.7542
242.5918,13191.4667
242.7809,13280.7958
242.9699,13343.725
243.159,13382.1333
243.348,13482.3083
243.537,13597.6125
243.726,13695.5042
243.915,13781.6167
244.1039,13862.875
244.2929,13942.0542
244.4818,13960.2375
244.6707,14018.8083
244.8596,14122.4125
245.0485,14232.0833
245.2373,14336.2542
245.4262,14430.2583
245.615,14515.3583
245.8038,14589.0542
245.9926,14665.7375
246.1814,14753.6333
246.3701,14795.6917
246.5589,14782.5667
246.7476,14832.525
246.9363,14939.5542
247.1249,15040.0
247.3136,15130.6958
247.5023,15220.2625
247.6909,15307.6167
247.8795,15382.7167
248.0681,15475.825
248.2567,15551.4292
248.4453,15616.9625
248.6338,15693.7625
248.8224,15745.2208
249.0109,15731.8542
249.1994,15736.125
249.3878,15826.7875
249.5763,15918.1
249.7648,16003.0958
249.9532,16076.9583
250.1416,16160.7708
250.33,16256.9042
250.5183,16341.9792
250.7067,16409.4542
250.8951,16473.5292
251.0834,16525.8958
251.2717,16583.5542
251.46,16635.3875
251.6483,16686.875
251.8365,16732.525
252.0247,16737.1083
252.213,16752.7208
252.4012,16811.9417
252.5894,16912.5042
252.7775,16975.2125
252.9657,17026.2042
253.1538,17099.1583
253.3419,17159.5167
253.53,17198.45
253.7181,17249.7542
253.9062,17302.9167
254.0942,17357.65
254.2823,17387.825
254.4703,17424.4292
254.6583,17461.4458
254.8463,17508.225
255.0342,17529.95
255.2222,17551.7958
255.4101,17570.7
255.598,17555.8083
255.7859,17575.4792
255.9738,17648.5792
256.1616,17717.2542
256.3495,17786.6833
256.5373,17844.1708
256.7251,17925.6125
256.9129,17978.3583
257.1006,18023.2208
257.2884,18071.5333
257.4761,18140.3292
257.6638,18175.5417
257.8515,18202.65
258.0392,18231.5417
258.2269,18249.7333
258.4146,18271.1167
258.6022,18309.7208
258.7898,18313.6833
258.9774,18331.1583
259.165,18355.3458
259.3525,18405.8375
259.5401,18418.675
259.7276,18445.6875
259.9151,18480.8583
260.1026,18505.3875
260.2901,18541.0417
260.4776,18574.1083
260.665,18638.6333
260.8524,18690.7125
261.0398,18749.1167
261.2272,18768.9
261.4146,18779.7375
261.6019,18806.1
261.7893,18848.3417
261.9766,18870.4792
262.1639,18896.6042
262.3512,18890.3292
262.5384,18890.2958
262.7257,18897.2458
262.9129,18907.4458
263.1001,18918.4625
263.2873,18951.0792
263.4745,18969.8917
263.6617,18946.0167
263.8488,18963.5667
264.0359,18973.9708
264.2231,18977.9833
264.4101,18988.1458
264.5972,19001.9125
264.7842,19017.3708
264.9713,19021.5583
265.1583,19020.2625
265.3453,19032.7417
265.5323,19050.8667
265.7193,19063.6167
265.9062,19095.9625
266.0931,19103.675
266.2801,19103.2208
266.4669,19123.0292
266.6538,19139.85
266.8407,19153.9042
267.0276,19145.4583
267.2143,19135.6458
267.4012,19145.95
267.588,19113.3083
267.7747,19110.6625
267.9615,19103.3125
268.1482,19097.9667
268.3349,19104.6875
268.5217,19103.6917
268.7083,19079.8625
268.895,19068.6333
269.0817,19079.4583
269.2682,19070.0375
269.4549,19043.6292
269.6415,18997.5667
269.8281,18985.6958
270.0146,18995.3833
270.2012,19004.4583
270.3877,19008.8958
270.5742,19004.0625
270.7607,18998.4208
270.9472,18990.1208
271.1336,18971.0042
271.32,18957.95
271.5065,18937.7458
271.6929,18925.8458
271.8792,18932.7458
272.0656,18923.775
272.252,18925.0708
272.4383,18918.5208
272.6246,18907.0792
272.8109,18891.875
272.9972,18913.5
273.1835,18924.0833
273.3697,18921.275
273.5559,18922.8083
273.7421,18925.9708
273.9283,18910.0792
274.1145,18896.2292
274.3007,18894.6125
274.4868,18900.0375
274.6729,18916.675
274.859,18918.4792
275.0451,18906.6167
275.2311,18856.3333
275.4172,18853.1042
275.6032,18870.6
275.7892,18881.4
275.9752,18868.7125
276.1612,18881.6542
276.3472,18848.225
276.5331,18834.6167
276.719,18830.8917
276.9049,18823.3458
277.0908,18798.4417
277.2767,18794.325
277.4625,18794.9875
277.6484,18775.2583
277.8342,18749.825
278.02,18742.775
278.2057,18749.3083
278.3915,18766.2417
278.5772,18759.5792
278.763,18732.5167
278.9487,18744.3125
279.1343,18756.1625
279.32,18738.3583
279.5057,18708.7125
279.6913,18654.8333
279.877,18637.9208
280.0625,18628.9125
280.2481,18596.1208
280.4337,18568.2625
280.6192,18583.7083
280.8048,18593.1208
280.9903,18568.125
281.1758,18533.3667
281.3612,18502.0625
281.5467,18484.4583
281.7321,18500.2375
281.9175,18501.8833
282.1029,18490.9292
282.2884,18482.3292
282.4737,18449.9875
282.6591,18420.7833
282.8444,18412.85
283.0297,18403.3458
283.215,18396.1125
283.4002,18381.3125
283.5855,18346.5417
283.7707,18291.4667
283.956,18262.1375
284.1412,18239.7458
284.3264,18246.9667
284.5115,18261.9083
284.6967,18261.9458
284.8818,18230.1542
285.0669,18191.5125
285.252,18183.6708
285.4371,18173.3917
285.6222,18141.7042
285.8072,18115.7625
285.9922,18092.0375
286.1772,18094.4458
286.3622,18097.375
286.5472,18069.1917
286.7321,18031.7583
286.9171,18046.45
287.102,18038.7417
287.2869,18043.8208
287.4717,18061.3
287.6566,18049.0583
287.8415,18041.475
288.0263,18023.6875
288.2111,17968.6583
288.3959,17928.225
288.5806,17926.5292
288.7654,17920.9458
288.9501,17950.9083
289.1348,17947.9292
289.3195,17937.6833
289.5042,17938.3042
289.6889,17944.1417
289.8735,17893.9
290.0581,17872.85
290.2428,17836.6958
290.4273,17825.475
290.6119,17835.875
290.7965,17820.1583
290.981,17814.4667
291.1655,17802.2458
291.35,17748.55
291.5345,17704.1833
291.719,17698.15
291.9034,17695.3208
292.0878,17720.0708
292.2722,17711.5042
292.4566,17679.8417
292.641,17677.8542
292.8253,17666.1333
293.0096,17640.5375
293.194,17635.3667
293.3783,17627.0542
293.5626,17626.1458
293.7468,17619.8042
293.9311,17613.0917
294.1153,17572.9833
294.2995,17507.65
294.4837,17464.05
294.6678,17430.5375
294.852,17403.825
295.0361,17406.325
295.2202,17404.6833
295.4043,17409.3333
295.5884,17391.2875
295.7725,17377.3958
295.9565,17354.1042
296.1405,17310.0875
296.3246,17282.5917
296.5085,17297.1125
296.6925,17315.9792
296.8764,17299.7708
297.0603,17273.4667
297.2443,17249.5125
297.4282,17219.3208
297.612,17180.1
297.7959,17144.9083
297.9797,17123.1833
298.1635,17084.025
298.3474,17101.8167
298.5311,17108.625
298.7149,17067.4875
298.8987,17019.8167
299.0823,16995.4667
299.2661,16952.6125
299.4498,16893.9292
299.6334,16880.2667
299.8171,16877.7917
300.0007,16860.7125
300.1843,16841.7917
300.368,16822.3792
300.5515,16795.7042
300.7351,16779.6333
300.9186,16760.3917
301.1021,16734.5333
301.2857,16715.0458
301.4691,16704.2125
301.6526,16703.2958
301.8361,16666.6958
302.0195,16631.8708
302.2029,16613.8375
302.3863,16602.5917
302.5697,16573.2875
302.753,16563.1875
302.9364,16562.9917
303.1197,16567.5167
303.303,16549.025
303.4863,16510.6625
303.6696,16446.2792
303.8528,16404.8125
304.036,16380.8833
304.2192,16378.7333
304.4024,16359.4875
304.5856,16323.8292
304.7688,16304.1792
304.9519,16297.7708
305.135,16275.775
305.3181,16246.4917
305.5012,16224.5958
305.6842,16220.7625
305.8673,16201.0583
306.0504,16165.8708
306.2333,16109.7417
306.4163,16097.8458
306.5993,16067.325
306.7822,16055.525
306.9652,16038.2917
307.1481,16004.5833
307.331,15979.0417
307.5139,15947.9042
307.6967,15911.4917
307.8796,15884.6167
308.0624,15858.7792
308.2452,15827.6583
308.428,15798.0083
308.6107,15784.5417
308.7935,15755.3042
308.9762,15727.9708
309.1589,15708.9708
309.3416,15685.5125
309.5243,15659.7708
309.7069,15633.7375
309.8896,15606.8333
310.0721,15577.4625
310.2548,15560.9
310.4373,15537.3167
310.6199,15529.1125
310.8024,15504.5625
310.985,15488.4917
311.1674,15444.2625
311.3499,15401.9042
311.5324,15384.0875
311.7148,15390.05
311.8973,15354.0042
312.0797,15329.1333
312.2621,15314.2833
312.4445,15297.5125
312.6268,15268.0583
312.8091,15248.2292
312.9915,15202.6375
313.1738,15178.7458
313.356,15135.2958
313.5383,15101.9125
313.7206,15084.5583
313.9027,15051.9
314.085,15029.1083
314.2672,15016.2458
314.4493,15003.0583
314.6314,14993.9
314.8136,14980.7417
314.9957,14949.4125
315.1778,14909.1875
315.3598,14889.4667
315.5419,14877.4083
315.724,14864.15
315.9059,14840.5083
316.088,14815.8542
316.2699,14818.1375
316.4519,14797.9417
316.6338,14758.6
316.8157,14701.2083
316.9977,14673.4375
317.1795,14676.9625
317.3614,14670.225
317.5432,14657.4292
317.7251,14623.0708
317.9069,14577.2833
318.0887,14561.9125
318.2704,14545.0208
318.4522,14523.7792
318.6339,14510.3208
318.8156,14517.1958
318.9973,14495.525
319.179,14491.9042
319.3607,14493.4417
319.5423,14486.6417
319.7239,14463.7542
319.9055,14440.5125
320.0871,14419.0583
320.2687,14396.4292
320.4502,14375.6708
320.6317,14337.6
320.8132,14339.5667
320.9947,14328.8417
321.1761,14318.9542
321.3576,14308.9458
321.5391,14301.8208
321.7205,14295.4583
321.9019,14263.2083
322.0832,14222.3292
322.2646,14196.9
322.4459,14169.0917
322.6272,14147.9833
322.8085,14130.2958
322.9898,14110.9375
323.1711,14088.4833
323.3523,14059.0208
323.5335,14042.7417
323.7147,14075.2917
323.8959,14092.8833
324.0771,14087.6417
324.2582,14063.0917
324.4393,14050.1083
324.6204,14043.1458
324.8015,14030.85
324.9826,14034.8458
325.1637,14052.7167
325.3447,14041.4083
325.5257,14024.9958
325.7067,14004.2625
325.8877,13960.6417
326.0686,13931.05
326.2496,13899.5292
326.4305,13867.6417
326.6114,13859.3
326.7922,13852.4208
326.9731,13854.15
327.1539,13845.6292
327.3347,13843.7042
327.5155,13843.575
327.6963,13860.4625
327.8771,13861.2583
328.0578,13817.8208
328.2385,13762.8542
328.4193,13745.2
328.5999,13721.3875
328.7806,13700.175
328.9613,13705.4167
329.1419,13695.2333
329.3225,13682.8792
329.5031,13650.6667
329.6837,13615.7792
329.8642,13595.0958
330.0447,13579.3625
330.2252,13560.0125
330.4057,13530.225
330.5862,13514.8083
330.7667,13501.9917
330.9471,13515.6958
331.1275,13522.6792
331.3079,13466.7792
331.4883,13436.0792
331.6687,13441.95
331.849,13420.125
332.0293,13390.9458
332.2096,13366.95
332.3899,13362.7042
332.5702,13364.2042
332.7504,13370.6167
332.9306,13366.6417
333.1108,13335.7958
333.291,13301.725
333.4712,13295.6708
333.6514,13298.6875
333.8315,13281.925
334.0116,13264.0833
334.1917,13261.6292
334.3717,13261.9042
334.5518,13261.2708
334.7318,13236.8208
334.9119,13222.775
335.0918,13217.7583
335.2718,13207.2958
335.4518,13203.5458
335.6317,13184.4083
335.8116,13179.5917
335.9915,13178.2333
336.1714,13140.6333
336.3513,13118.8417
336.5311,13115.8542
336.7109,13122.0458
336.8907,13104.0167
337.0705,13061.0125
337.2502,13011.9583
337.43,12997.075
337.6097,12963.5458
337.7894,12949.2875
337.9691,12946.8875
338.1488,12955.3875
338.3284,12954.5833
338.508,12961.9542
338.6877,12956.8042
338.8672,12943.0458
339.0468,12913.7042
339.2263,12895.1833
339.4059,12887.2375
339.5854,12918.1333
339.7649,12910.4208
339.9443,12881.9083
340.1238,12876.6583
340.3032,12875.4708
340.4826,12864.7875
340.662,12833.0833
340.8414,12799.225
341.0207,12801.0
341.2001,12814.9625
341.3794,12811.3375
341.5587,12830.0208
341.738,12832.35
341.9172,12796.8917
342.0965,12772.2583
342.2757,12733.0583
342.4549,12677.3833
342.6341,12677.5583
342.8132,12672.75
342.9923,12690.075
343.1715,12728.525
343.3506,12754.8
343.5296,12715.7958
343.7087,12660.2583
343.8878,12636.4417
344.0668,12626.3667
344.2458,12615.0208
344.4248,12584.7542
344.6037,12576.8667
344.7827,12576.0458
344.9616,12553.4792
345.1405,12547.825
345.3194,12555.6917
345.4982,12530.4333
345.6771,12506.6083
345.8559,12499.5917
346.0347,12500.3875
346.2135,12481.7792
346.3923,12479.975
346.571,12475.2167
346.7498,12452.5542
346.9285,12454.0458
347.1071,12440.175
347.2859,12404.5667
347.4645,12416.4542
347.6431,12432.4375
347.8217,12444.9958
348.0003,12447.6875
348.1789,12454.9083
348.3574,12385.1333
348.5359,12345.4875
348.7145,12311.5542
348.893,12313.25
349.0714,12317.2083
349.2499,12287.7292
349.4283,12250.3333
349.6068,12216.6375
349.7852,12206.4708
349.9635,12207.0958
350.1419,12200.5208
350.3202,12181.5
350.4985,12148.2542
350.6768,12127.7125
350.8551,12113.5375
351.0334,12105.025
351.2116,12079.7583
351.3898,12086.9625
351.568,12082.0917
351.7462,12083.7333
351.9243,12068.6042
352.1025,12041.6917
352.2806,12028.2208
352.4587,12021.4708
352.6368,12004.7833
352.8148,11983.8708
352.9929,11956.8208
353.1709,11954.1125
353.3489,11946.6958
353.5268,11924.0583
353.7048,11902.1583
353.8828,11890.3917
354.0607,11871.6208
354.2386,11869.3667
354.4165,11852.1292
354.5943,11835.8125
354.7722,11833.5542
354.95,11846.4292
355.1278,11848.55
355.3056,11821.7
355.4833,11774.1458
355.6611,11731.7958
355.8388,11698.45
356.0165,11677.1083
356.1942,11689.5292
356.3719,11723.0417
356.5495,11719.025
356.7271,11693.3458
356.9047,11694.9333
357.0823,11696.575
357.2599,11688.975
357.4374,11675.8583
357.6149,11647.6375
357.7924,11604.575
357.9699,11589.0792
358.1474,11585.7833
358.3248,11560.0
358.5023,11535.5417
358.6797,11504.0833
358.8571,11484.0625
359.0344,11478.0833
359.2118,11446.8875
359.3891,11424.3792
359.5664,11414.625
359.7437,11403.9833
359.9209,11366.7125
360.0982,11335.225
360.2754,11316.45
360.4526,11326.1625
360.6298,11334.9667
360.807,11330.5583
360.9841,11316.0208
361.1613,11285.5167
361.3383,11290.1
361.5154,11296.9958
361.6925,11277.1833
361.8695,11262.1542
362.0466,11234.8125
362.2236,11228.2208
362.4005,11203.6083
362.5775,11199.0708
362.7545,11155.65
362.9314,11117.2042
363.1083,11119.8875
363.2852,11139.0917
363.462,11146.1375
363.6389,11124.3875
363.8157,11113.55
363.9925,11084.9542
364.1693,11061.2667
364.346,11041.4583
364.5228,11026.9583
364.6996,11039.6125
364.8762,11042.0042
365.0529,11049.8083
365.2296,11049.2792
365.4062,11043.9333
365.5829,11037.9667
365.7595,11006.5083
365.9361,10995.1708
366.1126,11008.8792
366.2892,11003.3375
366.4657,11119.7708
366.6422,11278.8667
366.8186,11273.0583
366.9951,11296.6292
367.1716,11303.4042
367.348,11221.4292
367.5244,11241.65
367.7008,11279.1583
367.8772,11310.45
368.0535,11187.5583
368.2298,11084.4583
368.4061,11203.65
368.5824,11209.2875
368.7586,11183.7333
368.9349,11267.3208
369.1111,11232.7625
369.2873,11095.8417
369.4635,11041.3375
369.6396,11095.8042
369.8158,11044.5042
369.9919,10981.5208
370.168,10968.2708
370.3441,11013.5208
370.5202,10978.475
370.6962,10892.5417
370.8722,10844.625
371.0482,10839.225
371.2242,10865.2542
371.4002,10920.4458
371.5761,10990.85
371.752,10935.3875
371.9279,10905.6583
372.1038,10936.9292
372.2796,10938.6792
372.4555,10890.6042
372.6313,10933.4208
372.8071,10913.6417
372.9829,10855.8708
373.1586,10833.9792
373.3344,10879.6708
373.5101,10873.1625
373.6858,10861.4833
373.8615,10842.4
374.0371,10825.4708
374.2127,10878.4667
374.3884,10951.0333
374.564,10915.8292
374.7395,10871.0958
374.9151,10879.9708
375.0906,10972.0083
375.2661,11125.275
375.4416,11110.1542
375.6171,11074.95
375.7925,11156.2792
375.968,11224.325
376.1434,11198.5208
376.3188,11065.7458
376.4941,11017.8167
376.6695,11038.7583
376.8448,11099.5542
377.0201,11156.425
377.1954,11128.3833
377.3707,11118.3417
377.5459,11183.3083
377.7212,11227.3583
377.8964,11442.3458
378.0715,11713.4833
378.2467,11601.725
378.4218,11471.475
378.597,11514.8375
378.7721,11310.6083
378.9472,11346.2208
379.1222,11398.6792
379.2973,11534.5292
379.4723,11855.025
379.6473,12063.275
379.8223,12006.7417
379.9972,11660.4333
380.1722,11481.975
380.3471,11405.6875
380.522,11444.0458
380.6969,11375.9792
380.8717,11472.1042
381.0466,11611.4042
381.2214,11441.6792
381.3962,11380.8042
381.571,11309.2833
381.7457,11244.1958
381.9204,11273.9375
382.0952,11354.4333
382.2699,11317.1583
382.4445,11584.3458
382.6192,11738.3125
382.7938,11901.6625
382.9685,12167.7708
383.1431,12135.9375
383.3176,11745.4875
383.4922,11457.375
383.6667,11427.0333
383.8412,11464.1
384.0157,11387.7417
384.1902,11360.3375
384.3646,11478.9625
384.5391,11539.2083
384.7134,11502.9083
384.8878,11584.9708
385.0622,11811.5792
385.2365,11948.0125
385.4109,11649.1833
385.5852,11412.5458
385.7594,11421.6875
385.9337,11523.4625
386.1079,11651.6417
386.2822,11805.4208
386.4564,12006.675
386.6306,11872.9708
386.8047,11690.8458
386.9789,11888.9292
387.153,11971.1708
387.3271,12225.4833
387.5012,12418.6042
387.6752,12384.2292
387.8492,12728.3792
388.0233,12860.1792
388.1972,12506.8375
388.3712,12427.2833
388.5452,12444.9083
388.7191,12491.9208
388.893,12714.5
389.0669,13040.8292
389.2408,12623.7958
389.4146,12004.175
389.5884,11620.7458
389.7623,11414.3375
389.9361,11391.1583
390.1098,11441.5792
390.2835,11569.4833
390.4573,11608.2833
390.631,11560.5042
390.8047,11632.3875
390.9784,11852.2417
391.152,11825.7792
391.3256,11749.2042
391.4992,11882.05
391.6728,11857.7458
391.8464,11775.4
392.0199,12003.375
392.1934,12215.3208
392.3669,12134.3375
392.5403,12407.2333
392.7138,12455.7167
392.8873,12711.1708
393.0607,12943.8125
393.2341,13266.6292
393.4074,13363.1167
393.5808,13126.0958
393.7542,12565.7083
393.9274,12486.2583
394.1007,12450.2583
394.274,12385.4625
394.4472,12568.7
394.6205,12435.9125
394.7937,12771.3167
394.9668,13149.0375
395.14,13156.3292
395.3131,12710.8458
395.4863,12253.025
395.6594,12064.8042
395.8325,12121.4042
396.0055,11996.2542
396.1786,12064.0583
396.3516,12098.25
396.5246,12168.9917
396.6975,12042.6125
396.8705,11933.3458
397.0434,12271.1083
397.2163,12381.6792
397.3892,12024.8417
397.5621,12094.0708
397.735,12329.825
397.9077,12594.5958
398.0806,12947.4375
398.2534,12665.8833
398.4261,12640.15
398.5989,12717.4667
398.7716,13250.6333
398.9443,13430.6042
399.117,13157.2958
399.2896,12820.8875
399.4623,12648.2958
399.6349,12528.0875
399.8075,12469.4208
399.9801,12213.4375
400.1526,12116.6917
400.3252,12017.25
400.4977,11611.5375
400.6702,11518.3
400.8427,11486.2375
401.0151,11548.5125
401.1875,11677.0375
401.36,11588.3708
401.5323,11657.875
401.7047,11547.8
401.877,11390.4
402.0494,11353.2375
402.2216,11377.7125
402.394,11638.3542
402.5662,11669.8792
402.7385,11571.9583
402.9107,11556.0667
403.0829,11505.7042
403.2551,11563.95
403.4272,11489.6292
403.5994,11430.2792
403.7715,11480.1167
403.9436,11710.0125
404.1156,11693.0125
