Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-02 15:49:08.544099
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1579.2958
218.2508,1609.4792
218.442,1637.5375
218.6332,1673.2208
218.8244,1703.9083
219.0156,1737.6833
219.2067,1772.5917
219.3979,1808.8667
219.589,1846.1167
219.7801,1883.0458
219.9712,1922.7958
220.1623,1962.6375
220.3533,2007.2292
220.5444,2050.4958
220.7354,2096.1458
220.9264,2140.4667
221.1174,2190.0042
221.3083,2237.6625
221.4993,2285.6667
221.6902,2334.5625
221.8812,2388.8125
222.0721,2444.0208
222.263,2500.0833
222.4538,2556.5708
222.6447,2614.8917
222.8355,2673.9167
223.0264,2731.7792
223.2172,2793.0958
223.408,2857.0083
223.5987,2921.3875
223.7895,2985.075
223.9802,3052.0875
224.1709,3122.1375
224.3616,3192.7875
224.5524,3262.3917
224.743,3336.8542
224.9337,3407.9
225.1243,3487.8833
225.315,3565.0875
225.5056,3638.9875
225.6962,3719.3167
225.8867,3802.0417
226.0773,3884.0042
226.2678,3964.85
226.4584,4052.2875
226.6489,4139.6042
226.8394,4220.6708
227.0298,4307.9917
227.2203,4401.2208
227.4108,4502.8
227.6012,4595.7708
227.7916,4687.3458
227.982,4783.4583
228.1723,4877.6125
228.3627,4974.4833
228.5531,5071.1375
228.7434,5168.325
228.9337,5267.9125
229.124,5374.0458
229.3143,5478.675
229.5045,5593.275
229.6948,5704.8458
229.885,5821.8042
230.0752,5936.7833
230.2654,6053.8958
230.4556,6169.6542
230.6457,6281.2417
230.8358,6396.4
231.026,6510.2542
231.2161,6623.525
231.4062,6740.5667
231.5963,6854.8083
231.7863,6973.0083
231.9764,7101.525
232.1664,7225.9333
232.3564,7359.3375
232.5464,7484.8
232.7364,7614.35
232.9263,7735.4333
233.1163,7873.0833
233.3062,8006.4458
233.4961,8150.3792
233.686,8281.8292
233.8758,8400.55
234.0657,8524.7042
234.2555,8660.425
234.4454,8794.6167
234.6352,8927.9792
234.825,9061.1125
235.0147,9186.5458
235.2045,9316.9458
235.3942,9444.6917
235.5839,9580.3792
235.7737,9707.0875
235.9633,9833.5
236.153,9973.6833
236.3427,10110.4375
236.5323,10246.7083
236.7219,10370.4625
236.9115,10482.8042
237.1011,10602.6125
237.2907,10736.8125
237.4803,10872.6
237.6698,10991.5458
237.8593,11121.8208
238.0488,11252.05
238.2383,11375.3542
238.4278,11501.2708
238.6172,11636.2
238.8066,11765.1417
238.9961,11894.2542
239.1855,12031.1625
239.3748,12153.4042
239.5642,12272.2417
239.7536,12395.0208
239.9429,12518.1667
240.1322,12630.0375
240.3215,12745.55
240.5108,12868.3167
240.7001,12992.6292
240.8893,13106.7583
241.0786,13214.7042
241.2677,13326.55
241.457,13451.0792
241.6461,13541.7917
241.8353,13635.7667
242.0244,13735.5417
242.2136,13827.0792
242.4027,13923.3292
242.5918,14015.35
242.7809,14112.1542
242.9699,14180.8333
243.159,14220.3167
243.348,14323.5083
243.537,14448.1875
243.726,14552.4167
243.915,14648.15
244.1039,14730.9167
244.2929,14817.0667
244.4818,14842.1417
244.6707,14905.9583
244.8596,15015.1
245.0485,15130.3667
245.2373,15244.9792
245.4262,15348.4458
245.615,15436.8083
245.8038,15512.6667
245.9926,15594.8417
246.1814,15691.3375
246.3701,15737.9542
246.5589,15728.7333
246.7476,15783.1333
246.9363,15901.425
247.1249,16006.0125
247.3136,16101.6792
247.5023,16190.875
247.6909,16284.7875
247.8795,16369.875
248.0681,16465.3333
248.2567,16543.8125
248.4453,16623.4833
248.6338,16701.7708
248.8224,16757.8375
249.0109,16752.5625
249.1994,16755.5625
249.3878,16854.9042
249.5763,16950.2958
249.7648,17042.3417
249.9532,17117.3708
250.1416,17209.125
250.33,17312.0375
250.5183,17404.7583
250.7067,17472.9458
250.8951,17543.9875
251.0834,17605.8042
251.2717,17663.4708
251.46,17721.7917
251.6483,17780.8542
251.8365,17828.3958
252.0247,17829.9292
252.213,17853.4667
252.4012,17916.8333
252.5894,18025.3292
252.7775,18092.0875
252.9657,18151.2333
253.1538,18227.0833
253.3419,18289.375
253.53,18330.8208
253.7181,18384.2917
253.9062,18449.0125
254.0942,18502.2708
254.2823,18539.325
254.4703,18572.9625
254.6583,18611.5
254.8463,18667.3
255.0342,18690.1167
255.2222,18722.5958
255.4101,18734.5667
255.598,18724.225
255.7859,18747.2667
255.9738,18822.1458
256.1616,18897.8917
256.3495,18972.0458
256.5373,19030.7417
256.7251,19120.975
256.9129,19175.325
257.1006,19224.825
257.2884,19278.3042
257.4761,19348.4042
257.6638,19391.6875
257.8515,19415.8667
258.0392,19453.5583
258.2269,19479.1458
258.4146,19502.4333
258.6022,19540.4417
258.7898,19544.1
258.9774,19557.5792
259.165,19597.9333
259.3525,19641.2125
259.5401,19657.8292
259.7276,19686.975
259.9151,19732.5042
260.1026,19753.725
260.2901,19793.3167
260.4776,19831.7958
260.665,19900.3125
260.8524,19952.0833
261.0398,20013.4667
261.2272,20036.9
261.4146,20044.9333
261.6019,20076.825
261.7893,20117.9083
261.9766,20140.9292
262.1639,20178.5
262.3512,20172.3833
262.5384,20171.6792
262.7257,20175.8125
262.9129,20194.1083
263.1001,20203.475
263.2873,20236.5625
263.4745,20256.6167
263.6617,20232.525
263.8488,20251.1458
264.0359,20265.5083
264.2231,20272.9958
264.4101,20282.5917
264.5972,20300.2583
264.7842,20309.7042
264.9713,20317.1
265.1583,20316.4583
265.3453,20329.375
265.5323,20350.6875
265.7193,20367.1083
265.9062,20399.9167
266.0931,20404.2333
266.2801,20406.45
266.4669,20427.5875
266.6538,20446.5
266.8407,20465.5833
267.0276,20454.1042
267.2143,20446.7125
267.4012,20456.4
267.588,20421.15
267.7747,20417.4583
267.9615,20418.3458
268.1482,20401.575
268.3349,20414.2125
268.5217,20416.1875
268.7083,20390.1167
268.895,20378.0667
269.0817,20390.2792
269.2682,20380.5958
269.4549,20353.5958
269.6415,20301.8333
269.8281,20287.9083
270.0146,20299.5708
270.2012,20310.8458
270.3877,20316.1125
270.5742,20307.6833
270.7607,20299.7
270.9472,20292.6875
271.1336,20276.3
271.32,20256.4208
271.5065,20236.3708
271.6929,20229.2292
271.8792,20233.1708
272.0656,20223.3542
272.252,20224.9333
272.4383,20220.7292
272.6246,20203.875
272.8109,20194.5833
272.9972,20216.275
273.1835,20224.325
273.3697,20227.8833
273.5559,20230.1583
273.7421,20226.4667
273.9283,20221.275
274.1145,20202.65
274.3007,20198.7458
274.4868,20204.4792
274.6729,20224.5125
274.859,20219.975
275.0451,20215.05
275.2311,20155.9792
275.4172,20160.8625
275.6032,20175.5375
275.7892,20186.4917
275.9752,20179.1375
276.1612,20189.8
276.3472,20157.1292
276.5331,20142.2292
276.719,20136.6458
276.9049,20130.8042
277.0908,20108.6458
277.2767,20096.4
277.4625,20092.5542
277.6484,20082.1958
277.8342,20054.3708
278.02,20043.8
278.2057,20052.25
278.3915,20073.0917
278.5772,20065.5458
278.763,20037.0083
278.9487,20051.4125
279.1343,20062.0
279.32,20046.55
279.5057,20011.9208
279.6913,19949.5
279.877,19936.8542
280.0625,19925.7375
280.2481,19895.2542
280.4337,19867.2375
280.6192,19880.2417
280.8048,19888.3042
280.9903,19861.05
281.1758,19829.05
281.3612,19791.4042
281.5467,19773.6708
281.7321,19791.0833
281.9175,19792.3958
282.1029,19778.825
282.2884,19771.9292
282.4737,19732.3042
282.6591,19704.9125
282.8444,19693.3583
283.0297,19685.1583
283.215,19682.6042
283.4002,19666.2833
283.5855,19625.3375
283.7707,19562.1375
283.956,19538.5833
284.1412,19514.9958
284.3264,19518.4292
284.5115,19537.1875
284.6967,19536.3667
284.8818,19509.275
285.0669,19464.0625
285.252,19453.4333
285.4371,19446.9
285.6222,19407.4792
285.8072,19378.3708
285.9922,19351.8917
286.1772,19358.3583
286.3622,19358.2417
286.5472,19330.2208
286.7321,19291.0875
286.9171,19306.0667
287.102,19296.8708
287.2869,19308.25
287.4717,19322.7458
287.6566,19313.1
287.8415,19294.4708
288.0263,19276.1417
288.2111,19229.725
288.3959,19180.4208
288.5806,19173.0833
288.7654,19170.2375
288.9501,19203.6
289.1348,19206.425
289.3195,19189.4792
289.5042,19193.2125
289.6889,19198.6583
289.8735,19151.5833
290.0581,19127.6
290.2428,19086.2292
290.4273,19072.8333
290.6119,19081.5625
290.7965,19068.3083
290.981,19054.4667
291.1655,19043.0542
291.35,18983.9417
291.5345,18943.7708
291.719,18937.7958
291.9034,18937.7083
292.0878,18958.5792
292.2722,18946.6333
292.4566,18918.3375
292.641,18913.6042
292.8253,18901.1167
293.0096,18872.3875
293.194,18871.4708
293.3783,18859.7875
293.5626,18862.85
293.7468,18855.1042
293.9311,18849.95
294.1153,18807.8458
294.2995,18736.1417
294.4837,18688.5917
294.6678,18651.8708
294.852,18627.0667
295.0361,18628.2833
295.2202,18628.8333
295.4043,18629.6208
295.5884,18609.7458
295.7725,18598.2792
295.9565,18573.7542
296.1405,18523.75
296.3246,18502.5292
296.5085,18516.6167
296.6925,18534.975
296.8764,18517.925
297.0603,18491.4583
297.2443,18467.4583
297.4282,18433.5375
297.612,18397.0917
297.7959,18360.0625
297.9797,18340.525
298.1635,18303.0875
298.3474,18326.2583
298.5311,18335.9708
298.7149,18290.1
298.8987,18240.8833
299.0823,18211.125
299.2661,18162.5292
299.4498,18100.5292
299.6334,18094.2833
299.8171,18083.2417
300.0007,18058.8583
300.1843,18045.05
300.368,18022.2417
300.5515,17996.375
300.7351,17977.1208
300.9186,17956.5708
301.1021,17924.15
301.2857,17912.4417
301.4691,17895.5167
301.6526,17895.8292
301.8361,17855.2
302.0195,17819.4458
302.2029,17798.5667
302.3863,17788.6042
302.5697,17749.7375
302.753,17746.9833
302.9364,17749.4458
303.1197,17753.0
303.303,17731.0083
303.4863,17691.4833
303.6696,17628.7667
303.8528,17583.0542
304.036,17555.7417
304.2192,17551.2333
304.4024,17533.9417
304.5856,17491.8458
304.7688,17477.2667
304.9519,17466.3167
305.135,17443.9208
305.3181,17419.7542
305.5012,17392.0542
305.6842,17382.3167
305.8673,17361.85
306.0504,17322.1333
306.2333,17270.6292
306.4163,17254.9583
306.5993,17227.075
306.7822,17209.0917
306.9652,17192.2083
307.1481,17161.4292
307.331,17137.9958
307.5139,17105.6583
307.6967,17065.4792
307.8796,17035.575
308.0624,17011.1042
308.2452,16977.1083
308.428,16943.6458
308.6107,16934.3
308.7935,16905.1875
308.9762,16876.6833
309.1589,16854.2417
309.3416,16823.7833
309.5243,16791.3958
309.7069,16773.0042
309.8896,16740.5583
310.0721,16713.4
310.2548,16690.6667
310.4373,16677.0333
310.6199,16683.7208
310.8024,16656.8917
310.985,16642.6
311.1674,16602.9042
311.3499,16556.4125
311.5324,16543.5583
311.7148,16546.3
311.8973,16506.0958
312.0797,16473.95
312.2621,16462.4333
312.4445,16448.9875
312.6268,16417.8917
312.8091,16397.1583
312.9915,16357.1875
313.1738,16327.0667
313.356,16280.4875
313.5383,16239.3792
313.7206,16222.8
313.9027,16201.8208
314.085,16179.6958
314.2672,16157.95
314.4493,16134.6958
314.6314,16119.6625
314.8136,16114.3125
314.9957,16085.3125
315.1778,16051.8917
315.3598,16027.4375
315.5419,16012.5792
315.724,15987.0167
315.9059,15950.625
316.088,15920.2875
316.2699,15927.6333
316.4519,15921.2625
316.6338,15882.6833
316.8157,15834.9333
316.9977,15814.225
317.1795,15820.3667
317.3614,15825.5833
317.5432,15807.4625
317.7251,15769.2458
317.9069,15712.375
318.0887,15675.4375
318.2704,15652.2583
318.4522,15637.3417
318.6339,15635.8958
318.8156,15658.3875
318.9973,15651.3542
319.179,15646.6542
319.3607,15618.0375
319.5423,15607.0417
319.7239,15591.5375
319.9055,15580.8125
320.0871,15565.7542
320.2687,15542.5875
320.4502,15530.3875
320.6317,15506.0
320.8132,15515.7042
320.9947,15492.3625
321.1761,15459.425
321.3576,15442.7167
321.5391,15430.4333
321.7205,15434.3625
321.9019,15414.1083
322.0832,15383.5125
322.2646,15344.3958
322.4459,15315.1625
322.6272,15286.8208
322.8085,15250.9667
322.9898,15229.8917
323.1711,15213.9708
323.3523,15201.0833
323.5335,15186.4792
323.7147,15221.5042
323.8959,15256.1792
324.0771,15258.4125
324.2582,15245.4708
324.4393,15230.475
324.6204,15231.5292
324.8015,15209.3625
324.9826,15195.4292
325.1637,15221.3792
325.3447,15215.9083
325.5257,15213.7917
325.7067,15213.3917
325.8877,15174.7333
326.0686,15157.0333
326.2496,15121.7708
326.4305,15083.025
326.6114,15061.8625
326.7922,15072.4625
326.9731,15085.2375
327.1539,15068.1917
327.3347,15056.1083
327.5155,15060.225
327.6963,15083.6958
327.8771,15066.0708
328.0578,15011.0
328.2385,14948.4167
328.4193,14930.0667
328.5999,14913.9375
328.7806,14875.9292
328.9613,14902.5792
329.1419,14924.6917
329.3225,14934.0708
329.5031,14913.15
329.6837,14877.6792
329.8642,14854.4458
330.0447,14842.4583
330.2252,14828.8958
330.4057,14769.5292
330.5862,14728.9375
330.7667,14696.8875
330.9471,14723.0917
331.1275,14734.4875
331.3079,14663.1292
331.4883,14617.3125
331.6687,14621.1042
331.849,14618.4125
332.0293,14596.8625
332.2096,14572.8125
332.3899,14548.2667
332.5702,14557.9917
332.7504,14586.3208
332.9306,14567.4792
333.1108,14527.775
333.291,14499.125
333.4712,14495.0667
333.6514,14468.3583
333.8315,14430.4583
334.0116,14432.8542
334.1917,14438.5083
334.3717,14440.6583
334.5518,14456.175
334.7318,14442.4542
334.9119,14412.75
335.0918,14377.95
335.2718,14399.1708
335.4518,14406.3458
335.6317,14399.9792
335.8116,14389.6875
335.9915,14333.9917
336.1714,14234.6792
336.3513,14225.1708
336.5311,14274.5
336.7109,14300.7125
336.8907,14249.175
337.0705,14177.8417
337.2502,14115.975
337.43,14104.4
337.6097,14109.0792
337.7894,14126.05
337.9691,14115.5542
338.1488,14084.3542
338.3284,14095.7917
338.508,14122.35
338.6877,14141.7
338.8672,14127.4083
339.0468,14092.7167
339.2263,14066.8042
339.4059,14024.8125
339.5854,14065.8875
339.7649,14086.8042
339.9443,14083.4333
340.1238,14098.9542
340.3032,14087.6042
340.4826,14059.0792
340.662,14017.6
340.8414,13965.8125
341.0207,13966.7083
341.2001,13985.9
341.3794,13974.0708
341.5587,13963.2708
341.738,13977.2083
341.9172,13963.9833
342.0965,13972.0542
342.2757,13923.1208
342.4549,13834.9875
342.6341,13840.3125
342.8132,13835.2042
342.9923,13874.3375
343.1715,13933.6125
343.3506,13936.1083
343.5296,13883.725
343.7087,13840.1417
343.8878,13788.8333
344.0668,13744.7417
344.2458,13680.35
344.4248,13648.0292
344.6037,13656.6667
344.7827,13679.5667
344.9616,13685.9
345.1405,13715.5333
345.3194,13717.925
345.4982,13688.6167
345.6771,13677.4292
345.8559,13655.9792
346.0347,13626.1583
346.2135,13590.4667
346.3923,13603.6958
346.571,13629.575
346.7498,13597.5708
346.9285,13614.2375
347.1071,13615.1833
347.2859,13565.0
347.4645,13551.1375
347.6431,13531.1375
347.8217,13540.7083
348.0003,13579.4
348.1789,13609.6875
348.3574,13533.3667
348.5359,13469.2792
348.7145,13452.4
348.893,13470.1458
349.0714,13436.0708
349.2499,13387.9958
349.4283,13351.1583
349.6068,13332.5
349.7852,13304.1542
349.9635,13328.1125
350.1419,13369.2875
350.3202,13370.3625
350.4985,13344.3625
350.6768,13302.4833
350.8551,13280.5
351.0334,13267.625
351.2116,13224.3167
351.3898,13212.8125
351.568,13188.7083
351.7462,13220.3875
351.9243,13243.0917
352.1025,13208.2958
352.2806,13162.5042
352.4587,13120.8667
352.6368,13071.2667
352.8148,13054.7958
352.9929,13081.5625
353.1709,13103.775
353.3489,13089.8583
353.5268,13080.15
353.7048,13074.075
353.8828,13056.2125
354.0607,13054.6792
354.2386,13037.8042
354.4165,13019.15
354.5943,13018.7792
354.7722,13018.6208
354.95,13024.1583
355.1278,13033.1417
355.3056,12991.875
355.4833,12917.0333
355.6611,12862.7125
355.8388,12835.2375
356.0165,12808.1125
356.1942,12827.1458
356.3719,12883.175
356.5495,12848.1708
356.7271,12759.9333
356.9047,12759.3542
357.0823,12736.2625
357.2599,12733.5125
357.4374,12751.6417
357.6149,12738.3958
357.7924,12705.95
357.9699,12666.3583
358.1474,12614.7
358.3248,12546.2875
358.5023,12533.7083
358.6797,12488.2958
358.8571,12472.7833
359.0344,12502.0292
359.2118,12528.1458
359.3891,12536.7083
359.5664,12531.2
359.7437,12550.3375
359.9209,12523.2958
360.0982,12497.5375
360.2754,12466.4667
360.4526,12433.5208
360.6298,12415.6333
360.807,12403.3292
360.9841,12358.225
361.1613,12321.5833
361.3383,12363.05
361.5154,12383.1167
361.6925,12382.5333
361.8695,12336.1917
362.0466,12249.8792
362.2236,12277.0333
362.4005,12294.3625
362.5775,12315.9333
362.7545,12314.7375
362.9314,12289.1417
363.1083,12254.0125
363.2852,12188.6792
363.462,12197.4042
363.6389,12193.85
363.8157,12213.8792
363.9925,12212.8
364.1693,12208.1958
364.346,12177.0583
364.5228,12133.3708
364.6996,12123.2208
364.8762,12099.3583
365.0529,12109.9
365.2296,12143.7917
365.4062,12187.2167
365.5829,12201.0458
365.7595,12178.55
365.9361,12185.7625
366.1126,12209.2833
366.2892,12203.7667
366.4657,12304.35
366.6422,12469.0875
366.8186,12459.025
366.9951,12465.425
367.1716,12474.3833
367.348,12421.1458
367.5244,12449.3792
367.7008,12483.6583
367.8772,12480.4208
368.0535,12328.4292
368.2298,12208.175
368.4061,12355.5208
368.5824,12366.0833
368.7586,12312.1292
368.9349,12385.4625
369.1111,12394.3958
369.2873,12303.1875
369.4635,12242.4875
369.6396,12287.4917
369.8158,12236.8333
369.9919,12200.775
370.168,12206.6
370.3441,12240.4583
370.5202,12145.4917
370.6962,11986.9833
370.8722,11926.4625
371.0482,11931.1167
371.2242,12011.7583
371.4002,12130.6958
371.5761,12251.7292
371.752,12179.3
371.9279,12103.2208
372.1038,12025.625
372.2796,11974.6333
372.4555,11970.7208
372.6313,12093.0083
372.8071,12084.9625
372.9829,12018.2208
373.1586,12003.4583
373.3344,12004.3167
373.5101,11917.3917
373.6858,11849.0958
373.8615,11841.3542
374.0371,11905.025
374.2127,12035.1667
374.3884,12106.4
374.564,12010.1708
374.7395,11918.1708
374.9151,11895.425
375.0906,11969.8083
375.2661,12217.3125
375.4416,12288.9
375.6171,12321.6917
375.7925,12396.8542
375.968,12368.7542
376.1434,12346.7083
376.3188,12232.4667
376.4941,12178.4375
376.6695,12214.8208
376.8448,12260.4167
377.0201,12336.725
377.1954,12321.975
377.3707,12354.2
377.5459,12456.3667
377.7212,12513.1667
377.8964,12752.5
378.0715,13056.8833
378.2467,12969.1042
378.4218,12839.1167
378.597,12894.8208
378.7721,12597.9625
378.9472,12587.9625
379.1222,12615.9917
379.2973,12781.225
379.4723,13106.5833
379.6473,13293.9792
379.8223,13224.8375
379.9972,12824.5625
380.1722,12682.7958
380.3471,12666.2417
380.522,12763.6875
380.6969,12689.9417
380.8717,12758.8208
381.0466,12933.8667
381.2214,12780.025
381.3962,12684.4417
381.571,12530.6583
381.7457,12411.6542
381.9204,12463.9625
382.0952,12514.2958
382.2699,12441.9167
382.4445,12755.1292
382.6192,12861.9125
382.7938,12992.7375
382.9685,13270.4333
383.1431,13263.1542
383.3176,12842.9833
383.4922,12516.3042
383.6667,12493.9042
383.8412,12551.9667
384.0157,12444.9167
384.1902,12427.65
384.3646,12633.1667
384.5391,12772.7833
384.7134,12768.3375
384.8878,12875.8167
385.0622,13089.6333
385.2365,13226.2708
385.4109,12933.9458
385.5852,12661.4333
385.7594,12643.0
385.9337,12719.5917
386.1079,12794.05
386.2822,12990.6958
386.4564,13309.2958
386.6306,13194.3042
386.8047,12999.1375
386.9789,13193.8958
387.153,13225.5625
387.3271,13439.275
387.5012,13689.2333
387.6752,13732.2375
387.8492,14089.7583
388.0233,14176.2833
388.1972,13813.1042
388.3712,13698.8583
388.5452,13752.35
388.7191,13789.2208
388.893,13993.5958
389.0669,14349.4792
389.2408,13985.075
389.4146,13401.375
389.5884,13017.5958
389.7623,12801.5083
389.9361,12812.5167
390.1098,12845.6042
390.2835,12996.7042
390.4573,13009.6375
390.631,12926.9167
390.8047,12997.7375
390.9784,13312.5875
391.152,13322.2542
391.3256,13274.3667
391.4992,13428.0167
391.6728,13393.2417
391.8464,13285.9958
392.0199,13494.3708
392.1934,13654.1542
392.3669,13531.4083
392.5403,13839.7583
392.7138,13869.3708
392.8873,14066.2458
393.0607,14197.6875
393.2341,14454.4667
393.4074,14483.1375
393.5808,14198.0708
393.7542,13643.3375
393.9274,13639.5875
394.1007,13707.0625
394.274,13705.7042
394.4472,13925.4875
394.6205,13803.3417
394.7937,14237.6958
394.9668,14668.425
395.14,14732.7208
395.3131,14301.6292
395.4863,13808.5375
395.6594,13628.5125
395.8325,13659.5083
396.0055,13536.4458
396.1786,13582.0958
396.3516,13482.6375
396.5246,13494.6333
396.6975,13285.6667
396.8705,13051.5875
397.0434,13335.0875
397.2163,13483.8958
397.3892,13196.85
397.5621,13371.7208
397.735,13730.9917
397.9077,14108.1708
398.0806,14584.4583
398.2534,14352.6667
398.4261,14317.9208
398.5989,14393.6667
398.7716,14959.55
398.9443,15198.5792
399.117,14941.5208
399.2896,14614.6375
399.4623,14462.125
399.6349,14316.7125
399.8075,14227.8792
399.9801,13941.1375
400.1526,13895.175
400.3252,13819.7917
400.4977,13408.7583
400.6702,13222.9792
400.8427,13155.7708
401.0151,13287.975
401.1875,13454.5
401.36,13395.6875
401.5323,13481.7875
401.7047,13378.2
401.877,13188.9792
402.0494,13163.025
402.2216,13204.9625
402.394,13484.7208
402.5662,13522.5042
402.7385,13416.0542
402.9107,13437.7167
403.0829,13373.7958
403.2551,13342.5125
403.4272,13214.5458
403.5994,13147.7625
403.7715,13258.95
403.9436,13600.125
404.1156,13605.0792
