Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-02 07:01:58.654226
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1461.8917
218.2508,1488.1792
218.442,1514.7292
218.6332,1546.1667
218.8244,1575.2333
219.0156,1606.3458
219.2067,1636.9042
219.3979,1670.3292
219.589,1704.9125
219.7801,1740.2917
219.9712,1775.8375
220.1623,1812.7583
220.3533,1853.1125
220.5444,1892.3
220.7354,1934.1208
220.9264,1975.4625
221.1174,2020.7042
221.3083,2066.2917
221.4993,2109.2
221.6902,2154.5833
221.8812,2203.1458
222.0721,2254.0125
222.263,2304.7792
222.4538,2357.8167
222.6447,2412.5417
222.8355,2466.0875
223.0264,2520.6833
223.2172,2577.7417
223.408,2636.3125
223.5987,2695.3125
223.7895,2753.5792
223.9802,2817.6333
224.1709,2879.2958
224.3616,2945.2333
224.5524,3011.6708
224.743,3080.4542
224.9337,3144.6167
225.1243,3218.225
225.315,3290.775
225.5056,3359.2458
225.6962,3435.3875
225.8867,3509.9292
226.0773,3587.0833
226.2678,3662.1625
226.4584,3739.1208
226.6489,3819.75
226.8394,3897.2375
227.0298,3979.4292
227.2203,4066.625
227.4108,4158.25
227.6012,4244.7917
227.7916,4330.9167
227.982,4420.7625
228.1723,4507.2792
228.3627,4599.5208
228.5531,4687.5625
228.7434,4778.4542
228.9337,4874.8625
229.124,4970.8583
229.3143,5066.675
229.5045,5175.0375
229.6948,5275.9458
229.885,5384.4875
230.0752,5492.0
230.2654,5596.5958
230.4556,5709.9708
230.6457,5812.2958
230.8358,5918.1625
231.026,6024.4125
231.2161,6133.1625
231.4062,6243.4333
231.5963,6348.0583
231.7863,6459.6333
231.9764,6578.7958
232.1664,6697.1208
232.3564,6819.6792
232.5464,6934.5917
232.7364,7057.8
232.9263,7172.525
233.1163,7296.7208
233.3062,7422.1708
233.4961,7557.3042
233.686,7678.5833
233.8758,7792.5792
234.0657,7904.7458
234.2555,8031.5625
234.4454,8157.4042
234.6352,8281.0292
234.825,8406.375
235.0147,8521.1083
235.2045,8644.5
235.3942,8764.7458
235.5839,8887.6417
235.7737,9006.475
235.9633,9124.9083
236.153,9253.4833
236.3427,9387.325
236.5323,9506.6333
236.7219,9624.1625
236.9115,9727.6708
237.1011,9840.725
237.2907,9966.9167
237.4803,10091.6208
237.6698,10204.4792
237.8593,10320.5375
238.0488,10443.9583
238.2383,10559.0
238.4278,10677.3
238.6172,10805.6042
238.8066,10923.425
238.9961,11039.9333
239.1855,11168.8625
239.3748,11279.75
239.5642,11389.5583
239.7536,11508.5125
239.9429,11622.1583
240.1322,11721.7708
240.3215,11832.2333
240.5108,11948.1417
240.7001,12058.8583
240.8893,12167.5333
241.0786,12270.6
241.2677,12372.0083
241.457,12489.1125
241.6461,12569.5333
241.8353,12659.9583
242.0244,12751.0958
242.2136,12838.7667
242.4027,12923.4958
242.5918,13012.4917
242.7809,13099.9958
242.9699,13160.6333
243.159,13199.9375
243.348,13301.2708
243.537,13415.35
243.726,13515.8
243.915,13607.5833
244.1039,13684.75
244.2929,13754.8667
244.4818,13770.8292
244.6707,13834.4958
244.8596,13937.1292
245.0485,14043.6958
245.2373,14150.625
245.4262,14251.2375
245.615,14334.3042
245.8038,14404.55
245.9926,14481.6417
246.1814,14577.9375
246.3701,14601.8667
246.5589,14585.8958
246.7476,14638.9458
246.9363,14748.6875
247.1249,14847.5667
247.3136,14940.8708
247.5023,15030.3833
247.6909,15115.4167
247.8795,15190.1708
248.0681,15282.5542
248.2567,15345.9
248.4453,15424.5833
248.6338,15493.4792
248.8224,15547.1292
249.0109,15532.4333
249.1994,15534.5958
249.3878,15631.0167
249.5763,15720.825
249.7648,15804.5042
249.9532,15882.5167
250.1416,15963.875
250.33,16055.9417
250.5183,16143.7708
250.7067,16209.825
250.8951,16269.8833
251.0834,16320.5208
251.2717,16373.5292
251.46,16432.6042
251.6483,16485.3375
251.8365,16528.1333
252.0247,16526.5625
252.213,16542.1833
252.4012,16599.5125
252.5894,16697.0125
252.7775,16757.5292
252.9657,16812.3833
253.1538,16885.6
253.3419,16943.2625
253.53,16982.1083
253.7181,17034.075
253.9062,17090.0125
254.0942,17136.6042
254.2823,17170.6042
254.4703,17196.2667
254.6583,17234.2167
254.8463,17275.9083
255.0342,17302.5167
255.2222,17328.7708
255.4101,17344.0542
255.598,17328.8
255.7859,17353.3375
255.9738,17420.1208
256.1616,17485.5792
256.3495,17554.6583
256.5373,17606.0333
256.7251,17686.0417
256.9129,17733.2875
257.1006,17783.2542
257.2884,17829.5667
257.4761,17893.7542
257.6638,17930.9125
257.8515,17952.85
258.0392,17981.2708
258.2269,18000.5458
258.4146,18022.0708
258.6022,18059.2333
258.7898,18068.6167
258.9774,18085.85
259.165,18111.5583
259.3525,18148.8542
259.5401,18151.8292
259.7276,18174.625
259.9151,18210.1167
260.1026,18233.05
260.2901,18269.1458
260.4776,18308.9542
260.665,18371.7417
260.8524,18422.2583
261.0398,18476.2042
261.2272,18495.3125
261.4146,18497.8292
261.6019,18525.7542
261.7893,18556.7208
261.9766,18582.8458
262.1639,18610.3875
262.3512,18606.3458
262.5384,18608.3542
262.7257,18607.7333
262.9129,18623.7083
263.1001,18621.5083
263.2873,18651.2333
263.4745,18663.7083
263.6617,18642.025
263.8488,18657.1333
264.0359,18667.925
264.2231,18669.3333
264.4101,18684.0792
264.5972,18698.5208
264.7842,18710.8208
264.9713,18710.05
265.1583,18705.6375
265.3453,18719.2792
265.5323,18733.0375
265.7193,18747.6583
265.9062,18772.8625
266.0931,18778.1
266.2801,18771.5042
266.4669,18793.5708
266.6538,18802.1417
266.8407,18811.3583
267.0276,18796.8792
267.2143,18782.7708
267.4012,18798.2
267.588,18761.9208
267.7747,18754.475
267.9615,18756.2583
268.1482,18741.1125
268.3349,18744.6958
268.5217,18740.9042
268.7083,18710.0333
268.895,18694.3625
269.0817,18705.4792
269.2682,18695.2375
269.4549,18668.0208
269.6415,18627.725
269.8281,18615.0875
270.0146,18623.2667
270.2012,18625.075
270.3877,18630.4417
270.5742,18616.5042
270.7607,18609.75
270.9472,18598.5792
271.1336,18580.6
271.32,18559.025
271.5065,18545.6417
271.6929,18530.675
271.8792,18532.4458
272.0656,18527.0583
272.252,18523.7583
272.4383,18515.3208
272.6246,18496.8375
272.8109,18477.7292
272.9972,18498.2
273.1835,18509.8042
273.3697,18511.7333
273.5559,18505.7083
273.7421,18500.2792
273.9283,18485.0792
274.1145,18469.8375
274.3007,18463.2333
274.4868,18465.6042
274.6729,18477.7458
274.859,18476.4167
275.0451,18469.8458
275.2311,18418.8917
275.4172,18422.6792
275.6032,18429.4625
275.7892,18437.6625
275.9752,18427.4333
276.1612,18430.8167
276.3472,18403.9542
276.5331,18386.15
276.719,18378.75
276.9049,18372.2708
277.0908,18349.9
277.2767,18339.6083
277.4625,18333.6417
277.6484,18321.5333
277.8342,18294.5292
278.02,18279.725
278.2057,18293.875
278.3915,18302.1625
278.5772,18292.3292
278.763,18269.1958
278.9487,18276.05
279.1343,18282.8917
279.32,18265.9208
279.5057,18228.2958
279.6913,18177.8917
279.877,18159.0042
280.0625,18144.8417
280.2481,18112.1875
280.4337,18085.8708
280.6192,18096.2417
280.8048,18101.6458
280.9903,18078.5833
281.1758,18044.3417
281.3612,18015.3208
281.5467,17991.8375
281.7321,18004.725
281.9175,18003.2792
282.1029,17986.7458
282.2884,17978.9333
282.4737,17940.4875
282.6591,17919.575
282.8444,17906.3875
283.0297,17895.8167
283.215,17890.575
283.4002,17874.4167
283.5855,17839.525
283.7707,17783.8708
283.956,17758.5708
284.1412,17735.6792
284.3264,17737.2917
284.5115,17752.1958
284.6967,17751.0167
284.8818,17723.3208
285.0669,17684.4625
285.252,17668.4792
285.4371,17660.15
285.6222,17630.8917
285.8072,17603.4583
285.9922,17582.0833
286.1772,17583.8792
286.3622,17583.725
286.5472,17555.1792
286.7321,17519.2292
286.9171,17525.3375
287.102,17518.7083
287.2869,17525.2417
287.4717,17542.5042
287.6566,17533.3583
287.8415,17521.3
288.0263,17501.9833
288.2111,17454.4375
288.3959,17415.8042
288.5806,17408.2833
288.7654,17401.1125
288.9501,17427.55
289.1348,17427.0708
289.3195,17417.375
289.5042,17420.6583
289.6889,17421.4125
289.8735,17374.5625
290.0581,17358.0583
290.2428,17317.9542
290.4273,17308.1792
290.6119,17318.7167
290.7965,17303.5375
290.981,17290.7083
291.1655,17281.4917
291.35,17229.1708
291.5345,17190.3417
291.719,17186.0792
291.9034,17183.3958
292.0878,17202.9792
292.2722,17187.0042
292.4566,17158.6833
292.641,17155.3125
292.8253,17147.4458
293.0096,17120.2917
293.194,17117.9875
293.3783,17110.4875
293.5626,17107.4542
293.7468,17097.7958
293.9311,17094.7167
294.1153,17059.6583
294.2995,16998.7167
294.4837,16950.8125
294.6678,16922.6875
294.852,16895.6292
295.0361,16894.0667
295.2202,16893.3625
295.4043,16895.7417
295.5884,16873.7
295.7725,16860.7167
295.9565,16837.6583
296.1405,16794.475
296.3246,16767.9792
296.5085,16788.4083
296.6925,16797.4375
296.8764,16784.4958
297.0603,16764.0583
297.2443,16739.9667
297.4282,16705.9292
297.612,16672.1917
297.7959,16637.1375
297.9797,16617.975
298.1635,16587.4167
298.3474,16604.1542
298.5311,16613.1167
298.7149,16577.1
298.8987,16525.8417
299.0823,16498.0042
299.2661,16458.6958
299.4498,16404.0583
299.6334,16395.7958
299.8171,16387.1708
300.0007,16370.2375
300.1843,16353.7625
300.368,16338.075
300.5515,16312.9292
300.7351,16292.375
300.9186,16277.6833
301.1021,16246.9708
301.2857,16236.2875
301.4691,16218.35
301.6526,16217.4
301.8361,16183.7083
302.0195,16150.8417
302.2029,16132.5042
302.3863,16120.1167
302.5697,16086.2625
302.753,16077.2375
302.9364,16082.8542
303.1197,16082.9333
303.303,16069.7125
303.4863,16029.7375
303.6696,15974.7958
303.8528,15931.8875
304.036,15909.2875
304.2192,15905.4667
304.4024,15888.6667
304.5856,15849.9375
304.7688,15837.6
304.9519,15828.1708
305.135,15802.7792
305.3181,15778.5042
305.5012,15751.3625
305.6842,15745.7125
305.8673,15727.8375
306.0504,15696.0208
306.2333,15648.4292
306.4163,15626.9
306.5993,15603.425
306.7822,15586.6
306.9652,15576.2667
307.1481,15543.8
307.331,15515.575
307.5139,15486.3
307.6967,15451.1167
307.8796,15421.5458
308.0624,15402.7333
308.2452,15368.7
308.428,15338.4583
308.6107,15328.1417
308.7935,15297.2125
308.9762,15277.9375
309.1589,15256.9667
309.3416,15232.3083
309.5243,15207.5833
309.7069,15184.5375
309.8896,15153.275
310.0721,15128.7708
310.2548,15113.0583
310.4373,15093.6833
310.6199,15084.9667
310.8024,15057.9
310.985,15039.7042
311.1674,14998.7125
311.3499,14961.5417
311.5324,14947.7083
311.7148,14949.1625
311.8973,14914.3208
312.0797,14887.5708
312.2621,14876.9417
312.4445,14855.7167
312.6268,14822.5208
312.8091,14806.5125
312.9915,14768.2625
313.1738,14741.0167
313.356,14702.9333
313.5383,14667.8708
313.7206,14651.175
313.9027,14620.55
314.085,14599.1125
314.2672,14585.575
314.4493,14569.8208
314.6314,14561.9875
314.8136,14551.9708
314.9957,14519.4042
315.1778,14481.3833
315.3598,14459.7042
315.5419,14449.4667
315.724,14434.4708
315.9059,14414.7375
316.088,14390.2292
316.2699,14392.2125
316.4519,14374.5125
316.6338,14339.6875
316.8157,14286.2333
316.9977,14258.2958
317.1795,14259.6875
317.3614,14252.7833
317.5432,14238.1417
317.7251,14209.1542
317.9069,14167.3958
318.0887,14150.4875
318.2704,14130.2
318.4522,14114.6167
318.6339,14102.7875
318.8156,14108.2625
318.9973,14088.325
319.179,14082.1292
319.3607,14083.5625
319.5423,14075.0458
319.7239,14050.6833
319.9055,14026.7208
320.0871,14008.9833
320.2687,13987.9625
320.4502,13966.3917
320.6317,13932.2167
320.8132,13932.2625
320.9947,13915.2042
321.1761,13913.4958
321.3576,13904.8083
321.5391,13892.5458
321.7205,13879.9208
321.9019,13853.9583
322.0832,13819.0375
322.2646,13788.4292
322.4459,13770.5208
322.6272,13742.3875
322.8085,13725.7083
322.9898,13711.1292
323.1711,13681.3375
323.3523,13657.0833
323.5335,13643.1
323.7147,13668.1667
323.8959,13688.2042
324.0771,13682.6167
324.2582,13658.6708
324.4393,13645.7708
324.6204,13640.7542
324.8015,13630.8042
324.9826,13630.65
325.1637,13647.5583
325.3447,13635.975
325.5257,13626.8542
325.7067,13608.0542
325.8877,13567.7042
326.0686,13534.9083
326.2496,13508.2167
326.4305,13475.8708
326.6114,13459.5958
326.7922,13456.6375
326.9731,13453.7292
327.1539,13445.775
327.3347,13445.3208
327.5155,13444.675
327.6963,13460.7458
327.8771,13454.725
328.0578,13417.6875
328.2385,13365.625
328.4193,13346.0875
328.5999,13326.5833
328.7806,13303.6125
328.9613,13304.9542
329.1419,13289.6875
329.3225,13284.725
329.5031,13256.3667
329.6837,13227.1875
329.8642,13202.7083
330.0447,13186.9792
330.2252,13169.4125
330.4057,13140.0583
330.5862,13122.35
330.7667,13121.35
330.9471,13136.5917
331.1275,13136.6667
331.3079,13080.0417
331.4883,13057.925
331.6687,13054.9875
331.849,13030.6625
332.0293,13001.075
332.2096,12983.7333
332.3899,12978.7375
332.5702,12977.0833
332.7504,12984.425
332.9306,12979.3042
333.1108,12952.7083
333.291,12918.9542
333.4712,12915.1333
333.6514,12914.4208
333.8315,12897.2958
334.0116,12883.5208
334.1917,12880.325
334.3717,12876.9708
334.5518,12873.8458
334.7318,12853.6417
334.9119,12840.9083
335.0918,12830.7708
335.2718,12822.9042
335.4518,12820.7125
335.6317,12801.925
335.8116,12796.85
335.9915,12794.9333
336.1714,12755.2375
336.3513,12736.6125
336.5311,12737.1958
336.7109,12742.4917
336.8907,12720.75
337.0705,12680.3083
337.2502,12633.2958
337.43,12617.9792
337.6097,12588.3958
337.7894,12572.9042
337.9691,12572.5417
338.1488,12571.675
338.3284,12574.3
338.508,12583.9458
338.6877,12581.6
338.8672,12563.3792
339.0468,12540.0083
339.2263,12515.5167
339.4059,12509.625
339.5854,12542.6375
339.7649,12529.3917
339.9443,12506.8625
340.1238,12502.425
340.3032,12499.1958
340.4826,12488.2875
340.662,12464.1042
340.8414,12426.3042
341.0207,12428.7292
341.2001,12436.1708
341.3794,12432.4917
341.5587,12454.4708
341.738,12452.8167
341.9172,12415.55
342.0965,12401.9542
342.2757,12356.4375
342.4549,12308.2083
342.6341,12311.1042
342.8132,12304.6583
342.9923,12322.1583
343.1715,12353.2125
343.3506,12380.7833
343.5296,12337.15
343.7087,12286.3042
343.8878,12266.3208
344.0668,12251.2333
344.2458,12240.2667
344.4248,12212.4
344.6037,12203.6
344.7827,12201.8
344.9616,12180.3
345.1405,12177.9625
345.3194,12183.6417
345.4982,12159.5792
345.6771,12135.5208
345.8559,12126.5167
346.0347,12125.5958
346.2135,12108.7292
346.3923,12109.85
346.571,12104.8417
346.7498,12079.3
346.9285,12085.3333
347.1071,12068.3667
347.2859,12033.75
347.4645,12045.225
347.6431,12056.975
347.8217,12069.7125
348.0003,12079.6375
348.1789,12073.2083
348.3574,12012.2375
348.5359,11974.5875
348.7145,11944.175
348.893,11941.1958
349.0714,11942.6375
349.2499,11912.9542
349.4283,11879.3
349.6068,11849.1542
349.7852,11835.3708
349.9635,11835.525
350.1419,11833.0167
350.3202,11814.65
350.4985,11783.3875
350.6768,11763.5583
350.8551,11749.2583
351.0334,11739.4458
351.2116,11717.1458
351.3898,11717.475
351.568,11712.8917
351.7462,11710.85
351.9243,11698.2875
352.1025,11669.3458
352.2806,11659.0833
352.4587,11648.7
352.6368,11636.2417
352.8148,11615.25
352.9929,11590.8708
353.1709,11588.7125
353.3489,11581.9542
353.5268,11560.375
353.7048,11541.3875
353.8828,11529.325
354.0607,11509.0542
354.2386,11504.7375
354.4165,11490.65
354.5943,11471.3292
354.7722,11467.5875
354.95,11480.05
355.1278,11474.5458
355.3056,11447.8125
355.4833,11406.5125
355.6611,11369.7417
355.8388,11339.0667
356.0165,11321.1708
356.1942,11329.4542
356.3719,11357.35
356.5495,11349.7292
356.7271,11325.5667
356.9047,11321.85
357.0823,11320.675
357.2599,11322.0125
357.4374,11309.1708
357.6149,11274.5667
357.7924,11236.5375
357.9699,11222.6333
358.1474,11219.4333
358.3248,11189.8292
358.5023,11171.3125
358.6797,11141.4208
358.8571,11120.3125
359.0344,11114.4875
359.2118,11082.4042
359.3891,11064.6167
359.5664,11053.9417
359.7437,11042.2
359.9209,11009.1042
360.0982,10978.7083
360.2754,10958.1625
360.4526,10969.3792
360.6298,10977.3958
360.807,10971.6042
360.9841,10958.3375
361.1613,10929.425
361.3383,10933.9667
361.5154,10938.5792
361.6925,10916.6917
361.8695,10904.4458
362.0466,10882.5542
362.2236,10877.0792
362.4005,10854.1708
362.5775,10848.5792
362.7545,10802.5417
362.9314,10772.5583
363.1083,10781.1542
363.2852,10791.0
363.462,10792.5375
363.6389,10775.0125
363.8157,10764.5458
363.9925,10729.7625
364.1693,10714.4292
364.346,10689.3083
364.5228,10678.0917
364.6996,10692.375
364.8762,10689.1917
365.0529,10702.7958
365.2296,10693.0708
365.4062,10692.6458
365.5829,10688.2083
365.7595,10652.75
365.9361,10651.9625
366.1126,10658.0167
366.2892,10663.8167
366.4657,10784.7417
366.6422,10925.7625
366.8186,10910.8417
366.9951,10949.2917
367.1716,10944.8833
367.348,10865.25
367.5244,10903.05
367.7008,10928.825
367.8772,10953.2208
368.0535,10820.5
368.2298,10748.4375
368.4061,10867.175
368.5824,10838.7667
368.7586,10842.9542
368.9349,10924.4083
369.1111,10864.1708
369.2873,10745.7083
369.4635,10713.2167
369.6396,10756.5792
369.8158,10687.2375
369.9919,10640.6625
370.168,10640.4083
370.3441,10672.5542
370.5202,10623.9125
370.6962,10545.1375
370.8722,10504.1292
371.0482,10497.6708
371.2242,10522.3292
371.4002,10581.9667
371.5761,10645.8875
371.752,10582.5333
371.9279,10565.2833
372.1038,10597.1708
372.2796,10583.6375
372.4555,10545.0833
372.6313,10590.1375
372.8071,10563.175
372.9829,10509.8375
373.1586,10496.9667
373.3344,10540.3333
373.5101,10522.3375
373.6858,10518.9333
373.8615,10496.675
374.0371,10483.4917
374.2127,10543.8458
374.3884,10603.8333
374.564,10557.9208
374.7395,10527.3292
374.9151,10542.4417
375.0906,10630.2333
375.2661,10773.325
375.4416,10739.9708
375.6171,10732.8917
375.7925,10819.3792
375.968,10871.5875
376.1434,10827.0542
376.3188,10713.7333
376.4941,10681.6042
376.6695,10707.7917
376.8448,10753.1625
377.0201,10804.1208
377.1954,10777.2208
377.3707,10790.1167
377.5459,10845.5333
377.7212,10889.1583
377.8964,11117.7083
378.0715,11353.725
378.2467,11207.2792
378.4218,11144.75
378.597,11164.4417
378.7721,10961.4167
378.9472,11010.8542
379.1222,11059.9667
379.2973,11189.7792
379.4723,11515.175
379.6473,11689.6458
379.8223,11604.3542
379.9972,11295.825
380.1722,11148.4542
380.3471,11073.2333
380.522,11099.1125
380.6969,11031.5417
380.8717,11155.2167
381.0466,11243.35
381.2214,11078.1375
381.3962,11051.5167
381.571,10976.725
381.7457,10906.8292
381.9204,10952.5208
382.0952,11005.7125
382.2699,10982.8
382.4445,11269.4083
382.6192,11367.4625
382.7938,11545.9167
382.9685,11820.7958
383.1431,11723.0417
383.3176,11363.7708
383.4922,11141.6042
383.6667,11113.1625
383.8412,11126.1625
384.0157,11037.3917
384.1902,11037.0875
384.3646,11159.825
384.5391,11191.35
384.7134,11164.6708
384.8878,11260.4375
385.0622,11475.3917
385.2365,11570.1042
385.4109,11261.1542
385.5852,11095.1375
385.7594,11110.7125
385.9337,11186.6083
386.1079,11301.1125
386.2822,11461.1417
386.4564,11660.9458
386.6306,11481.0458
386.8047,11378.75
386.9789,11586.7375
387.153,11608.6958
387.3271,11906.1833
387.5012,12028.7042
387.6752,12057.0625
387.8492,12392.475
388.0233,12459.7292
388.1972,12121.0667
388.3712,12121.7625
388.5452,12105.975
388.7191,12149.1542
388.893,12396.2833
389.0669,12666.6792
389.2408,12203.7458
389.4146,11647.4208
389.5884,11330.8083
389.7623,11096.0
389.9361,11075.6167
390.1098,11116.6208
390.2835,11240.1917
390.4573,11265.9667
390.631,11222.9708
390.8047,11321.625
390.9784,11529.5583
391.152,11470.5667
391.3256,11429.3958
391.4992,11577.3417
391.6728,11503.8292
391.8464,11461.2458
392.0199,11715.4125
392.1934,11859.9083
392.3669,11798.525
392.5403,12090.5667
392.7138,12112.45
392.8873,12375.0167
393.0607,12608.2
393.2341,12895.6083
393.4074,12993.2875
393.5808,12702.4708
393.7542,12221.3208
393.9274,12205.9583
394.1007,12096.925
394.274,12065.0792
394.4472,12196.7208
394.6205,12092.6667
394.7937,12438.1583
394.9668,12785.2875
395.14,12715.1458
395.3131,12323.6625
395.4863,11921.0333
395.6594,11784.4542
395.8325,11784.3917
396.0055,11659.9542
396.1786,11740.4
396.3516,11781.7292
396.5246,11813.2167
396.6975,11703.275
396.8705,11612.3125
397.0434,11992.6708
397.2163,11964.2833
397.3892,11684.1875
397.5621,11809.6792
397.735,12011.3083
397.9077,12255.4708
398.0806,12577.525
398.2534,12265.8125
398.4261,12338.7625
398.5989,12389.2
398.7716,12927.7708
398.9443,12998.7625
399.117,12763.7458
399.2896,12481.2792
399.4623,12335.1292
399.6349,12208.1167
399.8075,12111.1833
399.9801,11871.05
400.1526,11810.95
400.3252,11671.0958
400.4977,11302.4958
400.6702,11229.1083
400.8427,11189.3042
401.0151,11250.075
401.1875,11342.9583
401.36,11276.6125
401.5323,11356.5583
401.7047,11228.8542
401.877,11099.4
402.0494,11065.8833
402.2216,11099.0375
402.394,11339.7667
402.5662,11335.2958
402.7385,11270.3667
402.9107,11252.0792
403.0829,11214.9625
403.2551,11254.7083
403.4272,11169.3125
403.5994,11138.3875
403.7715,11187.3125
403.9436,11399.3667
404.1156,11361.575
