Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-02 12:49:04.396061
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1570.3958
218.2508,1599.8042
218.442,1628.6292
218.6332,1663.3125
218.8244,1694.7125
219.0156,1727.1667
219.2067,1761.0167
219.3979,1797.5375
219.589,1834.7
219.7801,1872.9
219.9712,1911.7667
220.1623,1951.0292
220.3533,1995.775
220.5444,2037.5792
220.7354,2083.6292
220.9264,2127.4625
221.1174,2175.4875
221.3083,2225.0167
221.4993,2272.5375
221.6902,2318.8833
221.8812,2373.6625
222.0721,2428.0042
222.263,2482.5375
222.4538,2541.1875
222.6447,2597.1708
222.8355,2657.7875
223.0264,2715.0583
223.2172,2776.0417
223.408,2839.3458
223.5987,2904.0208
223.7895,2967.9875
223.9802,3035.8167
224.1709,3102.9792
224.3616,3173.35
224.5524,3244.2167
224.743,3316.7083
224.9337,3387.3542
225.1243,3469.2125
225.315,3544.3
225.5056,3619.1875
225.6962,3699.8208
225.8867,3780.9583
226.0773,3863.475
226.2678,3942.525
226.4584,4030.0417
226.6489,4114.6125
226.8394,4195.5708
227.0298,4286.8583
227.2203,4378.9875
227.4108,4478.9792
227.6012,4571.3
227.7916,4663.3167
227.982,4758.0625
228.1723,4850.9083
228.3627,4949.25
228.5531,5045.6333
228.7434,5142.8458
228.9337,5241.7667
229.124,5344.9042
229.3143,5450.7333
229.5045,5564.0292
229.6948,5677.9708
229.885,5790.8458
230.0752,5908.1125
230.2654,6024.1292
230.4556,6137.8542
230.6457,6251.3042
230.8358,6364.8917
231.026,6477.6042
231.2161,6592.8417
231.4062,6709.1958
231.5963,6823.5958
231.7863,6938.5875
231.9764,7066.825
232.1664,7192.3125
232.3564,7327.3417
232.5464,7449.6292
232.7364,7580.1583
232.9263,7702.2167
233.1163,7837.1542
233.3062,7972.2167
233.4961,8114.5583
233.686,8243.8375
233.8758,8365.0208
234.0657,8487.3833
234.2555,8620.7875
234.4454,8754.9458
234.6352,8887.9958
234.825,9020.7208
235.0147,9145.2708
235.2045,9273.9
235.3942,9401.4417
235.5839,9533.3167
235.7737,9661.9417
235.9633,9788.4083
236.153,9928.3542
236.3427,10065.4167
236.5323,10196.1042
236.7219,10325.9125
236.9115,10436.9125
237.1011,10552.75
237.2907,10689.9333
237.4803,10820.6833
237.6698,10944.2208
237.8593,11073.6167
238.0488,11198.4333
238.2383,11327.5417
238.4278,11448.7792
238.6172,11587.0833
238.8066,11714.2833
238.9961,11841.4458
239.1855,11976.2917
239.3748,12099.7625
239.5642,12212.7667
239.7536,12341.3792
239.9429,12458.9667
240.1322,12570.3667
240.3215,12688.0875
240.5108,12808.0125
240.7001,12925.7458
240.8893,13042.8
241.0786,13156.3917
241.2677,13263.925
241.457,13387.0667
241.6461,13476.4583
241.8353,13573.45
242.0244,13666.4708
242.2136,13758.4208
242.4027,13851.8458
242.5918,13946.5292
242.7809,14041.2667
242.9699,14105.0958
243.159,14148.85
243.348,14257.925
243.537,14377.7125
243.726,14481.4208
243.915,14578.4
244.1039,14658.9125
244.2929,14742.775
244.4818,14766.5333
244.6707,14831.8583
244.8596,14942.2167
245.0485,15055.3792
245.2373,15164.2542
245.4262,15267.9208
245.615,15355.4167
245.8038,15438.05
245.9926,15514.5625
246.1814,15617.1417
246.3701,15655.2
246.5589,15643.9375
246.7476,15695.4208
246.9363,15813.725
247.1249,15918.6333
247.3136,16012.1167
247.5023,16102.5167
247.6909,16197.9833
247.8795,16281.7417
248.0681,16380.6
248.2567,16456.8625
248.4453,16532.3333
248.6338,16613.8125
248.8224,16667.5042
249.0109,16653.9167
249.1994,16662.3583
249.3878,16759.3458
249.5763,16859.0667
249.7648,16943.6583
249.9532,17028.0
250.1416,17115.3167
250.33,17211.2708
250.5183,17303.8958
250.7067,17376.0875
250.8951,17441.4708
251.0834,17506.9375
251.2717,17564.3292
251.46,17617.1333
251.6483,17675.6417
251.8365,17726.5042
252.0247,17725.75
252.213,17747.4417
252.4012,17810.7417
252.5894,17919.9708
252.7775,17987.2667
252.9657,18043.7
253.1538,18121.7958
253.3419,18181.4833
253.53,18221.0792
253.7181,18276.4875
253.9062,18336.6583
254.0942,18393.3917
254.2823,18430.6
254.4703,18463.4458
254.6583,18502.2958
254.8463,18553.5375
255.0342,18578.9583
255.2222,18604.7583
255.4101,18621.725
255.598,18611.4333
255.7859,18634.9875
255.9738,18707.925
256.1616,18785.7292
256.3495,18858.1333
256.5373,18919.0917
256.7251,19008.9625
256.9129,19058.7417
257.1006,19106.4625
257.2884,19164.6625
257.4761,19232.6792
257.6638,19277.0875
257.8515,19300.6333
258.0392,19334.0833
258.2269,19356.9167
258.4146,19386.575
258.6022,19420.0917
258.7898,19427.7083
258.9774,19445.1167
259.165,19478.8167
259.3525,19530.15
259.5401,19545.5417
259.7276,19572.3208
259.9151,19619.7083
260.1026,19643.8417
260.2901,19677.5667
260.4776,19716.1083
260.665,19783.8208
260.8524,19842.0583
261.0398,19899.4
261.2272,19922.45
261.4146,19934.5042
261.6019,19966.2417
261.7893,20007.2
261.9766,20032.6042
262.1639,20064.925
262.3512,20056.3167
262.5384,20057.8958
262.7257,20067.9917
262.9129,20083.2
263.1001,20092.2458
263.2873,20127.9458
263.4745,20146.7458
263.6617,20121.3167
263.8488,20142.4458
264.0359,20154.3125
264.2231,20163.7792
264.4101,20172.1333
264.5972,20185.4333
264.7842,20199.9625
264.9713,20209.6792
265.1583,20210.875
265.3453,20224.0375
265.5323,20240.5708
265.7193,20260.95
265.9062,20290.8583
266.0931,20302.1833
266.2801,20298.6417
266.4669,20328.7167
266.6538,20340.5417
266.8407,20362.8375
267.0276,20346.675
267.2143,20337.3167
267.4012,20348.925
267.588,20312.0417
267.7747,20310.1083
267.9615,20312.1583
268.1482,20297.9542
268.3349,20308.0875
268.5217,20306.5958
268.7083,20285.1583
268.895,20275.5208
269.0817,20287.4833
269.2682,20281.2917
269.4549,20251.5292
269.6415,20205.3625
269.8281,20194.6792
270.0146,20204.9417
270.2012,20212.7
270.3877,20223.25
270.5742,20210.5333
270.7607,20210.2958
270.9472,20198.6042
271.1336,20180.8625
271.32,20162.0542
271.5065,20147.2792
271.6929,20134.8583
271.8792,20142.6667
272.0656,20136.1375
272.252,20137.5583
272.4383,20132.125
272.6246,20117.8583
272.8109,20105.2125
272.9972,20130.0583
273.1835,20137.6167
273.3697,20144.85
273.5559,20142.5167
273.7421,20141.4125
273.9283,20128.0708
274.1145,20115.0542
274.3007,20111.4167
274.4868,20122.0208
274.6729,20139.8417
274.859,20140.125
275.0451,20129.6542
275.2311,20074.4333
275.4172,20077.9417
275.6032,20091.8833
275.7892,20103.7125
275.9752,20095.6333
276.1612,20104.2292
276.3472,20076.575
276.5331,20063.5917
276.719,20057.0833
276.9049,20053.6
277.0908,20032.55
277.2767,20018.6375
277.4625,20016.2
277.6484,19998.2625
277.8342,19974.3042
278.02,19961.8167
278.2057,19976.5083
278.3915,19987.7792
278.5772,19982.7458
278.763,19959.5125
278.9487,19974.7917
279.1343,19984.8917
279.32,19964.8833
279.5057,19934.4542
279.6913,19880.6542
279.877,19863.9833
280.0625,19851.3167
280.2481,19818.1083
280.4337,19789.2542
280.6192,19803.8583
280.8048,19812.3
280.9903,19791.2542
281.1758,19759.9375
281.3612,19722.1042
281.5467,19705.9375
281.7321,19728.2292
281.9175,19725.1792
282.1029,19710.2375
282.2884,19699.5458
282.4737,19665.55
282.6591,19632.275
282.8444,19624.8125
283.0297,19616.2375
283.215,19609.0417
283.4002,19596.4833
283.5855,19561.7083
283.7707,19498.225
283.956,19471.75
284.1412,19450.2375
284.3264,19456.4958
284.5115,19476.2583
284.6967,19474.6083
284.8818,19447.0958
285.0669,19403.0542
285.252,19390.0
285.4371,19383.125
285.6222,19353.1958
285.8072,19320.5958
285.9922,19300.2708
286.1772,19304.4667
286.3622,19308.9167
286.5472,19277.0583
286.7321,19238.8083
286.9171,19249.3875
287.102,19242.3333
287.2869,19247.4667
287.4717,19268.5
287.6566,19254.2375
287.8415,19243.0042
288.0263,19227.2333
288.2111,19179.6958
288.3959,19130.1292
288.5806,19122.0708
288.7654,19123.0708
288.9501,19151.4417
289.1348,19150.7875
289.3195,19140.6542
289.5042,19138.675
289.6889,19145.8833
289.8735,19097.6417
290.0581,19078.8125
290.2428,19037.4125
290.4273,19025.35
290.6119,19032.7625
290.7965,19019.3208
290.981,19010.5167
291.1655,19001.775
291.35,18942.0833
291.5345,18901.6083
291.719,18899.4833
291.9034,18893.6667
292.0878,18919.0458
292.2722,18901.8208
292.4566,18871.4625
292.641,18870.375
292.8253,18856.275
293.0096,18832.4458
293.194,18832.2917
293.3783,18820.875
293.5626,18820.7542
293.7468,18812.5375
293.9311,18812.6458
294.1153,18763.3583
294.2995,18696.5667
294.4837,18647.3333
294.6678,18613.7208
294.852,18589.0792
295.0361,18587.3917
295.2202,18582.7958
295.4043,18589.875
295.5884,18568.3917
295.7725,18554.45
295.9565,18531.6125
296.1405,18481.6542
296.3246,18458.4333
296.5085,18477.2542
296.6925,18493.7875
296.8764,18476.9083
297.0603,18451.7375
297.2443,18433.3458
297.4282,18396.6042
297.612,18359.7792
297.7959,18323.9
297.9797,18304.1958
298.1635,18267.6625
298.3474,18287.9208
298.5311,18303.375
298.7149,18258.7917
298.8987,18208.4625
299.0823,18184.1375
299.2661,18139.8042
299.4498,18070.6
299.6334,18061.3125
299.8171,18055.8625
300.0007,18035.1333
300.1843,18015.4917
300.368,17999.4333
300.5515,17969.8708
300.7351,17949.525
300.9186,17930.4833
301.1021,17896.2042
301.2857,17888.5167
301.4691,17870.3
301.6526,17869.3292
301.8361,17834.2167
302.0195,17794.825
302.2029,17773.2958
302.3863,17763.7042
302.5697,17725.9792
302.753,17718.9708
302.9364,17723.1833
303.1197,17728.9875
303.303,17708.7125
303.4863,17670.3958
303.6696,17606.9667
303.8528,17561.0167
304.036,17532.4125
304.2192,17526.225
304.4024,17508.5125
304.5856,17473.3042
304.7688,17457.2458
304.9519,17445.7833
305.135,17421.65
305.3181,17399.0875
305.5012,17373.9708
305.6842,17365.6083
305.8673,17338.1417
306.0504,17299.5917
306.2333,17252.3667
306.4163,17233.5458
306.5993,17201.8417
306.7822,17187.4667
306.9652,17172.2625
307.1481,17145.5333
307.331,17117.2667
307.5139,17084.4
307.6967,17045.4167
307.8796,17018.25
308.0624,16992.1875
308.2452,16959.5333
308.428,16926.4333
308.6107,16918.4625
308.7935,16886.1417
308.9762,16862.6542
309.1589,16839.5958
309.3416,16808.0708
309.5243,16778.9625
309.7069,16759.7292
309.8896,16725.5958
310.0721,16699.0292
310.2548,16676.7042
310.4373,16665.1458
310.6199,16669.8917
310.8024,16646.2708
310.985,16633.9417
311.1674,16590.7333
311.3499,16546.0167
311.5324,16528.575
311.7148,16535.2125
311.8973,16490.6542
312.0797,16462.6458
312.2621,16450.9917
312.4445,16440.2625
312.6268,16407.3125
312.8091,16387.7167
312.9915,16341.4708
313.1738,16315.7458
313.356,16270.4542
313.5383,16231.7708
313.7206,16214.2667
313.9027,16189.5042
314.085,16175.9375
314.2672,16154.3542
314.4493,16127.0375
314.6314,16105.1292
314.8136,16104.0667
314.9957,16077.5458
315.1778,16041.2
315.3598,16023.1958
315.5419,16004.9792
315.724,15982.1208
315.9059,15939.7875
316.088,15911.3667
316.2699,15921.2375
316.4519,15915.4625
316.6338,15878.1375
316.8157,15824.7833
316.9977,15803.2833
317.1795,15817.2042
317.3614,15819.7125
317.5432,15799.5208
317.7251,15763.2875
317.9069,15707.4
318.0887,15666.8083
318.2704,15641.5875
318.4522,15625.6625
318.6339,15627.8375
318.8156,15647.3917
318.9973,15642.4708
319.179,15634.7875
319.3607,15605.725
319.5423,15594.9458
319.7239,15579.525
319.9055,15566.6917
320.0871,15552.6833
320.2687,15529.05
320.4502,15522.8625
320.6317,15495.075
320.8132,15500.9458
320.9947,15471.1292
321.1761,15443.0875
321.3576,15425.2667
321.5391,15415.8167
321.7205,15413.7667
321.9019,15396.775
322.0832,15369.7917
322.2646,15330.375
322.4459,15295.8875
322.6272,15270.1208
322.8085,15238.2417
322.9898,15212.2083
323.1711,15190.55
323.3523,15183.1208
323.5335,15169.7208
323.7147,15201.8083
323.8959,15233.9667
324.0771,15238.6875
324.2582,15226.5458
324.4393,15209.7792
324.6204,15208.3875
324.8015,15193.1917
324.9826,15180.05
325.1637,15201.8917
325.3447,15198.7667
325.5257,15191.5083
325.7067,15195.2375
325.8877,15159.3542
326.0686,15137.2167
326.2496,15103.0458
326.4305,15062.1333
326.6114,15039.2208
326.7922,15049.675
326.9731,15060.6125
327.1539,15043.325
327.3347,15032.8875
327.5155,15044.725
327.6963,15056.7292
327.8771,15042.975
328.0578,14988.4083
328.2385,14928.975
328.4193,14910.1875
328.5999,14893.0792
328.7806,14847.7542
328.9613,14874.3375
329.1419,14896.0042
329.3225,14905.9875
329.5031,14886.3667
329.6837,14850.4958
329.8642,14828.9125
330.0447,14818.9125
330.2252,14797.5417
330.4057,14736.9542
330.5862,14705.5625
330.7667,14677.0833
330.9471,14702.475
331.1275,14712.5417
331.3079,14647.2542
331.4883,14601.3583
331.6687,14599.7625
331.849,14592.9292
332.0293,14568.9292
332.2096,14543.1458
332.3899,14519.1875
332.5702,14529.4625
332.7504,14549.6542
332.9306,14536.8667
333.1108,14496.9875
333.291,14466.1667
333.4712,14462.0583
333.6514,14433.45
333.8315,14406.625
334.0116,14406.4833
334.1917,14407.5458
334.3717,14414.9458
334.5518,14430.5375
334.7318,14412.1625
334.9119,14380.2792
335.0918,14351.9292
335.2718,14365.7625
335.4518,14375.4208
335.6317,14364.9375
335.8116,14354.8833
335.9915,14301.9875
336.1714,14205.9542
336.3513,14196.1042
336.5311,14245.7125
336.7109,14267.8333
336.8907,14215.0792
337.0705,14146.0458
337.2502,14084.4083
337.43,14081.6917
337.6097,14083.8417
337.7894,14098.85
337.9691,14079.2583
338.1488,14052.5875
338.3284,14066.5667
338.508,14087.6208
338.6877,14106.45
338.8672,14088.2875
339.0468,14061.3583
339.2263,14026.4833
339.4059,13991.85
339.5854,14035.3625
339.7649,14046.4958
339.9443,14044.8583
340.1238,14062.1667
340.3032,14052.0958
340.4826,14026.8958
340.662,13980.2417
340.8414,13925.0
341.0207,13928.675
341.2001,13943.8458
341.3794,13935.175
341.5587,13925.2667
341.738,13938.9583
341.9172,13922.9667
342.0965,13933.9167
342.2757,13881.2458
342.4549,13796.4625
342.6341,13802.9417
342.8132,13799.5542
342.9923,13837.8
343.1715,13895.4375
343.3506,13894.7875
343.5296,13839.7208
343.7087,13800.6792
343.8878,13747.6083
344.0668,13699.05
344.2458,13637.9583
344.4248,13608.1125
344.6037,13618.1875
344.7827,13638.3292
344.9616,13651.0917
345.1405,13670.7083
345.3194,13678.9
345.4982,13647.2417
345.6771,13636.6708
345.8559,13611.6375
346.0347,13578.25
346.2135,13546.4042
346.3923,13564.4833
346.571,13582.5
346.7498,13546.2375
346.9285,13571.4708
347.1071,13570.2708
347.2859,13521.6125
347.4645,13506.65
347.6431,13490.8333
347.8217,13498.5792
348.0003,13539.9208
348.1789,13555.2583
348.3574,13480.8
348.5359,13423.1083
348.7145,13404.2667
348.893,13420.275
349.0714,13384.5
349.2499,13340.4542
349.4283,13304.4167
349.6068,13282.45
349.7852,13256.8542
349.9635,13280.0417
350.1419,13320.7792
350.3202,13321.3625
350.4985,13297.6625
350.6768,13254.5542
350.8551,13234.35
351.0334,13217.2583
351.2116,13174.0708
351.3898,13164.4875
351.568,13139.7167
351.7462,13170.3833
351.9243,13191.4917
352.1025,13153.85
352.2806,13112.0667
352.4587,13070.6458
352.6368,13025.2458
352.8148,13010.3333
352.9929,13033.6167
353.1709,13048.925
353.3489,13039.775
353.5268,13032.25
353.7048,13015.2958
353.8828,13001.5708
354.0607,12998.9125
354.2386,12981.0667
354.4165,12966.6583
354.5943,12960.775
354.7722,12957.2625
354.95,12964.6583
355.1278,12975.4583
355.3056,12932.3833
355.4833,12856.0125
355.6611,12808.4167
355.8388,12783.0042
356.0165,12752.2625
356.1942,12776.0042
356.3719,12830.3292
356.5495,12787.2125
356.7271,12703.6875
356.9047,12707.8667
357.0823,12681.8
357.2599,12681.8625
357.4374,12695.1833
357.6149,12678.375
357.7924,12647.5125
357.9699,12608.7667
358.1474,12557.7917
358.3248,12496.2208
358.5023,12483.1708
358.6797,12435.425
358.8571,12419.6375
359.0344,12448.4542
359.2118,12467.275
359.3891,12473.5583
359.5664,12470.45
359.7437,12485.0417
359.9209,12457.6875
360.0982,12435.7625
360.2754,12402.2917
360.4526,12371.6583
360.6298,12356.35
360.807,12345.0667
360.9841,12301.3042
361.1613,12267.3542
361.3383,12304.8875
361.5154,12319.8875
361.6925,12320.8083
361.8695,12274.0833
362.0466,12194.775
362.2236,12214.65
362.4005,12232.1417
362.5775,12253.9833
362.7545,12247.525
362.9314,12222.55
363.1083,12187.8292
363.2852,12130.8
363.462,12140.9958
363.6389,12132.725
363.8157,12149.6208
363.9925,12146.5375
364.1693,12144.1417
364.346,12109.7042
364.5228,12065.9917
364.6996,12065.6417
364.8762,12042.4458
365.0529,12050.0875
365.2296,12081.4333
365.4062,12117.775
365.5829,12129.7792
365.7595,12104.8083
365.9361,12115.7
366.1126,12134.825
366.2892,12129.3833
366.4657,12234.3708
366.6422,12395.9125
366.8186,12384.1958
366.9951,12402.7125
367.1716,12405.0167
367.348,12349.9167
367.5244,12379.1625
367.7008,12411.0833
367.8772,12411.3792
368.0535,12249.7375
368.2298,12147.4917
368.4061,12293.2708
368.5824,12288.8792
368.7586,12249.7625
368.9349,12325.1167
369.1111,12319.7917
369.2873,12231.0542
369.4635,12177.15
369.6396,12223.4333
369.8158,12162.3042
369.9919,12127.4542
370.168,12135.3458
370.3441,12164.8833
370.5202,12063.325
370.6962,11921.9292
370.8722,11861.5333
371.0482,11865.6
371.2242,11939.5792
371.4002,12057.6458
371.5761,12172.6042
371.752,12093.9375
371.9279,12028.8708
372.1038,11958.7917
372.2796,11909.3917
372.4555,11905.0292
372.6313,12024.1792
372.8071,12002.4958
372.9829,11944.6333
373.1586,11929.9542
373.3344,11933.5208
373.5101,11847.2292
373.6858,11789.8875
373.8615,11783.6917
374.0371,11842.0333
374.2127,11969.75
374.3884,12030.2458
374.564,11940.8708
374.7395,11858.0583
374.9151,11839.3417
375.0906,11916.1042
375.2661,12151.5208
375.4416,12204.9542
375.6171,12241.725
375.7925,12321.675
375.968,12298.4417
376.1434,12270.1708
376.3188,12157.7458
376.4941,12106.9708
376.6695,12145.4292
376.8448,12186.9167
377.0201,12261.4083
377.1954,12244.4917
377.3707,12279.3125
377.5459,12377.6625
377.7212,12430.5208
377.8964,12675.8792
378.0715,12976.8042
378.2467,12868.7375
378.4218,12763.9875
378.597,12804.4667
378.7721,12511.8042
378.9472,12521.0375
379.1222,12549.7458
379.2973,12706.975
379.4723,13038.8167
379.6473,13217.3833
379.8223,13138.55
379.9972,12753.1583
380.1722,12623.4708
380.3471,12595.4125
380.522,12683.3333
380.6969,12602.9708
380.8717,12686.95
381.0466,12848.3333
381.2214,12686.8875
381.3962,12604.7417
381.571,12463.6333
381.7457,12347.3375
381.9204,12404.3917
382.0952,12444.575
382.2699,12379.6958
382.4445,12707.5583
382.6192,12789.3417
382.7938,12934.9292
382.9685,13227.075
383.1431,13183.5875
383.3176,12768.3167
383.4922,12469.1042
383.6667,12447.9708
383.8412,12488.225
384.0157,12376.9292
384.1902,12376.2708
384.3646,12575.5417
384.5391,12696.6958
384.7134,12686.4958
384.8878,12804.9875
385.0622,13021.6458
385.2365,13139.5792
385.4109,12841.7125
385.5852,12596.3958
385.7594,12585.0458
385.9337,12655.1583
386.1079,12728.7042
386.2822,12934.2083
386.4564,13233.375
386.6306,13094.9542
386.8047,12925.3083
386.9789,13129.8708
387.153,13134.9042
387.3271,13380.9042
387.5012,13602.9625
387.6752,13653.2667
387.8492,14012.1
388.0233,14083.9708
388.1972,13721.6125
388.3712,13642.375
388.5452,13679.375
388.7191,13705.0375
388.893,13921.2625
389.0669,14263.825
389.2408,13865.4625
389.4146,13300.1583
389.5884,12940.8875
389.7623,12717.3458
389.9361,12719.8042
390.1098,12754.1042
390.2835,12902.4083
390.4573,12910.9292
390.631,12830.8542
390.8047,12918.1125
390.9784,13212.325
391.152,13203.2
391.3256,13169.4208
391.4992,13324.2042
391.6728,13266.6542
391.8464,13181.3333
392.0199,13404.3417
392.1934,13544.1042
392.3669,13432.0667
392.5403,13757.2792
392.7138,13768.1625
392.8873,13981.65
393.0607,14130.2417
393.2341,14386.7792
393.4074,14421.2333
393.5808,14122.6708
393.7542,13583.4458
393.9274,13601.575
394.1007,13622.95
394.274,13628.9708
394.4472,13838.3667
394.6205,13718.9542
394.7937,14162.4583
394.9668,14573.4042
395.14,14600.1083
395.3131,14183.9542
395.4863,13709.7
395.6594,13545.575
395.8325,13551.4958
396.0055,13426.1708
396.1786,13478.0208
396.3516,13396.7958
396.5246,13403.85
396.6975,13206.9583
396.8705,12986.6708
397.0434,13300.0625
397.2163,13397.1292
397.3892,13118.1208
397.5621,13314.2292
397.735,13650.8375
397.9077,14007.6292
398.0806,14468.8875
398.2534,14210.8875
398.4261,14225.3292
398.5989,14285.4292
398.7716,14863.2375
398.9443,15053.3208
399.117,14808.9708
399.2896,14499.6667
399.4623,14347.4375
399.6349,14198.4458
399.8075,14096.5708
399.9801,13814.8333
400.1526,13780.5417
400.3252,13678.8375
400.4977,13276.4
400.6702,13111.95
400.8427,13045.05
401.0151,13164.9542
401.1875,13317.5458
401.36,13258.8792
401.5323,13345.725
401.7047,13234.8083
401.877,13058.9208
402.0494,13043.9875
402.2216,13080.9375
402.394,13356.1792
402.5662,13373.5083
402.7385,13286.2125
402.9107,13303.0292
403.0829,13242.45
403.2551,13216.275
403.4272,13090.1667
403.5994,13038.5583
403.7715,13138.8875
403.9436,13460.7208
404.1156,13451.0917
