Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-02 17:42:50.157950
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1589.2083
218.2508,1618.675
218.442,1649.6333
218.6332,1683.8542
218.8244,1715.7958
219.0156,1750.5875
219.2067,1785.4375
219.3979,1820.1625
219.589,1859.5667
219.7801,1897.0458
219.9712,1937.125
220.1623,1978.5833
220.3533,2022.6667
220.5444,2066.7
220.7354,2111.9417
220.9264,2158.0583
221.1174,2207.4125
221.3083,2257.5625
221.4993,2305.2292
221.6902,2356.9667
221.8812,2410.4667
222.0721,2465.0375
222.263,2521.2417
222.4538,2578.9708
222.6447,2638.3125
222.8355,2700.4542
223.0264,2758.3875
223.2172,2819.4458
223.408,2884.2417
223.5987,2949.575
223.7895,3015.8708
223.9802,3085.3042
224.1709,3153.7208
224.3616,3224.5667
224.5524,3296.4333
224.743,3371.6542
224.9337,3442.3083
225.1243,3527.8708
225.315,3605.05
225.5056,3679.0
225.6962,3761.95
225.8867,3844.8417
226.0773,3929.0583
226.2678,4011.9333
226.4584,4097.0958
226.6489,4188.0375
226.8394,4270.0958
227.0298,4361.0875
227.2203,4455.3833
227.4108,4555.1375
227.6012,4653.1333
227.7916,4745.9083
227.982,4842.4542
228.1723,4937.2083
228.3627,5038.8875
228.5531,5135.3833
228.7434,5235.8542
228.9337,5340.05
229.124,5446.0292
229.3143,5549.2333
229.5045,5669.7167
229.6948,5781.175
229.885,5897.8833
230.0752,6017.8583
230.2654,6137.7625
230.4556,6254.8458
230.6457,6367.075
230.8358,6483.6542
231.026,6598.4
231.2161,6717.7792
231.4062,6836.8542
231.5963,6950.8958
231.7863,7070.9458
231.9764,7200.3792
232.1664,7330.0333
232.3564,7464.7458
232.5464,7591.2917
232.7364,7724.0167
232.9263,7850.9833
233.1163,7985.8917
233.3062,8124.9583
233.4961,8272.4667
233.686,8404.9167
233.8758,8526.2458
234.0657,8653.35
234.2555,8791.025
234.4454,8928.0375
234.6352,9063.7458
234.825,9197.6792
235.0147,9326.6542
235.2045,9460.7875
235.3942,9592.2917
235.5839,9724.6958
235.7737,9853.4583
235.9633,9985.1833
236.153,10132.3
236.3427,10268.3792
236.5323,10403.1042
236.7219,10533.2708
236.9115,10645.8333
237.1011,10766.95
237.2907,10905.2917
237.4803,11040.8708
237.6698,11167.05
237.8593,11296.5042
238.0488,11425.9042
238.2383,11555.0833
238.4278,11684.1417
238.6172,11821.775
238.8066,11954.8583
238.9961,12087.1542
239.1855,12224.0375
239.3748,12349.9708
239.5642,12468.8875
239.7536,12598.9417
239.9429,12722.3042
240.1322,12832.9125
240.3215,12951.9292
240.5108,13079.5292
240.7001,13204.4667
240.8893,13317.3125
241.0786,13432.0167
241.2677,13540.9708
241.457,13673.9583
241.6461,13763.3
241.8353,13860.1708
242.0244,13958.4125
242.2136,14055.1125
242.4027,14148.0292
242.5918,14244.3542
242.7809,14340.3417
242.9699,14407.625
243.159,14450.975
243.348,14561.6292
243.537,14686.3208
243.726,14790.9542
243.915,14887.4333
244.1039,14974.9083
244.2929,15058.7458
244.4818,15087.4083
244.6707,15151.9417
244.8596,15265.0292
245.0485,15382.2833
245.2373,15494.5208
245.4262,15596.1
245.615,15692.6417
245.8038,15765.8208
245.9926,15852.625
246.1814,15953.6375
246.3701,15997.6083
246.5589,15985.4042
246.7476,16044.5375
246.9363,16160.325
247.1249,16269.0583
247.3136,16365.25
247.5023,16461.3375
247.6909,16556.1375
247.8795,16641.5042
248.0681,16740.9625
248.2567,16821.0333
248.4453,16899.5625
248.6338,16977.8
248.8224,17036.4333
249.0109,17028.1125
249.1994,17026.7833
249.3878,17131.8292
249.5763,17230.8125
249.7648,17318.5292
249.9532,17399.8917
250.1416,17492.8625
250.33,17596.6875
250.5183,17688.2833
250.7067,17767.725
250.8951,17838.7417
251.0834,17899.7792
251.2717,17954.6875
251.46,18012.0542
251.6483,18072.7042
251.8365,18125.0958
252.0247,18129.6042
252.213,18152.6542
252.4012,18216.1375
252.5894,18322.0958
252.7775,18393.8542
252.9657,18449.9583
253.1538,18533.1583
253.3419,18598.5208
253.53,18637.7333
253.7181,18695.8083
253.9062,18756.2
254.0942,18815.7083
254.2823,18848.55
254.4703,18882.5875
254.6583,18924.7833
254.8463,18980.3167
255.0342,19001.4083
255.2222,19034.1125
255.4101,19051.8708
255.598,19037.4875
255.7859,19064.5542
255.9738,19141.6375
256.1616,19214.875
256.3495,19290.9667
256.5373,19351.5667
256.7251,19440.1167
256.9129,19492.7458
257.1006,19544.875
257.2884,19599.1042
257.4761,19674.8042
257.6638,19715.1083
257.8515,19748.925
258.0392,19778.0125
258.2269,19801.5792
258.4146,19830.0042
258.6022,19862.3958
258.7898,19867.6667
258.9774,19884.075
259.165,19920.5708
259.3525,19968.8292
259.5401,19987.7333
259.7276,20021.9042
259.9151,20059.6333
260.1026,20084.175
260.2901,20121.2083
260.4776,20154.8583
260.665,20229.8042
260.8524,20282.6292
261.0398,20346.3333
261.2272,20370.45
261.4146,20381.1625
261.6019,20414.8917
261.7893,20457.7333
261.9766,20482.3417
262.1639,20516.3
262.3512,20509.2917
262.5384,20512.7917
262.7257,20517.35
262.9129,20532.7083
263.1001,20541.8917
263.2873,20579.05
263.4745,20602.4833
263.6617,20569.9458
263.8488,20595.2542
264.0359,20603.1042
264.2231,20613.4167
264.4101,20622.1417
264.5972,20638.2375
264.7842,20654.6958
264.9713,20655.0625
265.1583,20657.275
265.3453,20674.9833
265.5323,20695.375
265.7193,20713.0583
265.9062,20741.1458
266.0931,20747.85
266.2801,20747.8417
266.4669,20771.8917
266.6538,20789.3917
266.8407,20807.425
267.0276,20795.2708
267.2143,20787.9333
267.4012,20801.4917
267.588,20763.9
267.7747,20754.0542
267.9615,20757.0958
268.1482,20745.8208
268.3349,20754.9458
268.5217,20757.0208
268.7083,20725.8083
268.895,20717.3333
269.0817,20734.1917
269.2682,20720.6542
269.4549,20693.3208
269.6415,20641.4208
269.8281,20625.6458
270.0146,20639.6083
270.2012,20648.6667
270.3877,20657.5917
270.5742,20645.2875
270.7607,20643.1583
270.9472,20629.7667
271.1336,20614.5125
271.32,20595.2875
271.5065,20577.3792
271.6929,20566.3708
271.8792,20575.9292
272.0656,20566.0125
272.252,20563.0125
272.4383,20562.9167
272.6246,20546.6125
272.8109,20532.0583
272.9972,20554.2458
273.1835,20566.5458
273.3697,20570.4875
273.5559,20572.275
273.7421,20566.6375
273.9283,20558.7958
274.1145,20542.2708
274.3007,20541.025
274.4868,20542.3625
274.6729,20565.9542
274.859,20561.2792
275.0451,20556.9042
275.2311,20499.4292
275.4172,20498.7667
275.6032,20514.1083
275.7892,20524.8333
275.9752,20514.2542
276.1612,20522.0167
276.3472,20494.2083
276.5331,20477.8
276.719,20473.4208
276.9049,20467.9917
277.0908,20445.125
277.2767,20433.9125
277.4625,20431.3625
277.6484,20413.9208
277.8342,20386.425
278.02,20376.0417
278.2057,20384.3042
278.3915,20404.1
278.5772,20394.0333
278.763,20364.1167
278.9487,20384.3625
279.1343,20394.4042
279.32,20379.5708
279.5057,20344.8458
279.6913,20287.4375
279.877,20267.125
280.0625,20259.2667
280.2481,20224.1292
280.4337,20195.6958
280.6192,20209.3333
280.8048,20221.9458
280.9903,20196.2833
281.1758,20161.3417
281.3612,20123.9833
281.5467,20105.1417
281.7321,20124.2417
281.9175,20121.6833
282.1029,20111.9625
282.2884,20102.8958
282.4737,20066.1333
282.6591,20034.7583
282.8444,20024.2625
283.0297,20017.2958
283.215,20008.975
283.4002,19994.3583
283.5855,19952.4542
283.7707,19892.9042
283.956,19858.8833
284.1412,19842.2792
284.3264,19846.9125
284.5115,19862.8917
284.6967,19863.6458
284.8818,19834.4208
285.0669,19794.625
285.252,19776.6958
285.4371,19773.6542
285.6222,19738.2792
285.8072,19705.9
285.9922,19680.3542
286.1772,19681.8167
286.3622,19689.2
286.5472,19652.2375
286.7321,19612.7208
286.9171,19626.3875
287.102,19619.1833
287.2869,19625.0083
287.4717,19649.1542
287.6566,19637.0833
287.8415,19619.525
288.0263,19604.4792
288.2111,19551.7292
288.3959,19501.775
288.5806,19494.8125
288.7654,19489.6458
288.9501,19523.7542
289.1348,19523.725
289.3195,19512.1833
289.5042,19513.325
289.6889,19521.8
289.8735,19469.4167
290.0581,19448.1625
290.2428,19400.7833
290.4273,19393.0875
290.6119,19400.5417
290.7965,19384.7958
290.981,19368.9542
291.1655,19359.9125
291.35,19301.8875
291.5345,19256.3667
291.719,19253.9417
291.9034,19252.1333
292.0878,19276.7833
292.2722,19262.275
292.4566,19236.6042
292.641,19228.3042
292.8253,19215.0083
293.0096,19187.5375
293.194,19188.7583
293.3783,19174.7625
293.5626,19177.3958
293.7468,19164.4125
293.9311,19163.4875
294.1153,19117.8042
294.2995,19048.5667
294.4837,18998.0042
294.6678,18962.6667
294.852,18936.2917
295.0361,18932.3667
295.2202,18931.475
295.4043,18935.2208
295.5884,18918.2667
295.7725,18903.0625
295.9565,18878.4792
296.1405,18826.1833
296.3246,18802.5958
296.5085,18821.0708
296.6925,18835.85
296.8764,18822.6125
297.0603,18798.0458
297.2443,18771.0708
297.4282,18735.9333
297.612,18694.6083
297.7959,18658.5708
297.9797,18633.3875
298.1635,18597.2708
298.3474,18617.4833
298.5311,18628.25
298.7149,18582.7208
298.8987,18529.6792
299.0823,18498.5083
299.2661,18452.875
299.4498,18390.7625
299.6334,18380.5
299.8171,18372.8917
300.0007,18346.5292
300.1843,18332.2958
300.368,18312.1875
300.5515,18285.2542
300.7351,18262.3958
300.9186,18243.2167
301.1021,18212.1583
301.2857,18195.5667
301.4691,18183.95
301.6526,18182.2708
301.8361,18141.25
302.0195,18103.1375
302.2029,18079.6708
302.3863,18068.1417
302.5697,18029.8417
302.753,18022.175
302.9364,18026.7542
303.1197,18031.0
303.303,18012.6667
303.4863,17972.1667
303.6696,17903.2333
303.8528,17854.9208
304.036,17831.5625
304.2192,17829.6042
304.4024,17806.9708
304.5856,17770.2667
304.7688,17744.7125
304.9519,17738.7708
305.135,17717.8083
305.3181,17687.2542
305.5012,17661.3417
305.6842,17651.7125
305.8673,17627.8417
306.0504,17591.925
306.2333,17537.3167
306.4163,17515.9042
306.5993,17489.6625
306.7822,17470.2917
306.9652,17456.925
307.1481,17422.7375
307.331,17389.4417
307.5139,17359.5792
307.6967,17320.9542
307.8796,17288.5875
308.0624,17262.1625
308.2452,17225.575
308.428,17192.7792
308.6107,17177.4625
308.7935,17146.9458
308.9762,17121.7
309.1589,17103.3042
309.3416,17072.3542
309.5243,17043.3792
309.7069,17018.2333
309.8896,16984.6958
310.0721,16955.4708
310.2548,16937.5833
310.4373,16916.9333
310.6199,16907.1708
310.8024,16879.0375
310.985,16858.4458
311.1674,16820.4583
311.3499,16771.8042
311.5324,16758.1792
311.7148,16760.0042
311.8973,16721.7792
312.0797,16691.15
312.2621,16685.0125
312.4445,16662.625
312.6268,16627.65
312.8091,16604.4
312.9915,16557.8
313.1738,16527.6917
313.356,16482.4292
313.5383,16443.975
313.7206,16423.2958
313.9027,16397.1167
314.085,16375.65
314.2672,16355.8292
314.4493,16340.3417
314.6314,16328.5958
314.8136,16316.5875
314.9957,16282.9375
315.1778,16238.4583
315.3598,16217.625
315.5419,16205.975
315.724,16190.7292
315.9059,16157.7292
316.088,16132.2917
316.2699,16134.575
316.4519,16116.6083
316.6338,16075.6958
316.8157,16018.425
316.9977,15992.6667
317.1795,15995.0167
317.3614,15989.7875
317.5432,15975.775
317.7251,15936.4208
317.9069,15887.4917
318.0887,15865.5
318.2704,15844.6625
318.4522,15824.1917
318.6339,15813.4958
318.8156,15828.6625
318.9973,15815.3667
319.179,15806.2917
319.3607,15796.8417
319.5423,15789.6792
319.7239,15765.7583
319.9055,15741.2667
320.0871,15723.2542
320.2687,15699.6042
320.4502,15681.1
320.6317,15646.0292
320.8132,15650.3917
320.9947,15633.7958
321.1761,15620.0375
321.3576,15609.5292
321.5391,15596.8875
321.7205,15591.15
321.9019,15567.2167
322.0832,15524.3042
322.2646,15488.6
322.4459,15466.7
322.6272,15436.55
322.8085,15412.4667
322.9898,15396.9917
323.1711,15370.25
323.3523,15348.6375
323.5335,15335.3333
323.7147,15370.3833
323.8959,15399.05
324.0771,15394.8417
324.2582,15371.3583
324.4393,15356.1917
324.6204,15350.3708
324.8015,15333.4625
324.9826,15332.2667
325.1637,15352.0333
325.3447,15347.0208
325.5257,15331.7125
325.7067,15320.375
325.8877,15271.3333
326.0686,15238.7458
326.2496,15205.6875
326.4305,15170.8417
326.6114,15157.4083
326.7922,15161.9667
326.9731,15168.725
327.1539,15158.4792
327.3347,15147.3
327.5155,15148.9625
327.6963,15166.2292
327.8771,15157.7958
328.0578,15106.2958
328.2385,15047.4833
328.4193,15026.6958
328.5999,15005.8625
328.7806,14980.6708
328.9613,14997.0042
329.1419,15002.5583
329.3225,14994.4458
329.5031,14961.2917
329.6837,14930.1
329.8642,14906.6208
330.0447,14890.525
330.2252,14871.05
330.4057,14825.6708
330.5862,14797.8625
330.7667,14779.775
330.9471,14794.7375
331.1275,14802.0583
331.3079,14735.3417
331.4883,14696.1208
331.6687,14702.0333
331.849,14688.5583
332.0293,14658.7458
332.2096,14639.2917
332.3899,14629.0583
332.5702,14633.8375
332.7504,14645.4375
332.9306,14634.8542
333.1108,14598.6708
333.291,14564.8875
333.4712,14558.6167
333.6514,14546.0792
333.8315,14518.7833
334.0116,14510.2875
334.1917,14511.475
334.3717,14510.8208
334.5518,14518.775
334.7318,14498.2333
334.9119,14474.0042
335.0918,14461.8
335.2718,14463.4083
335.4518,14459.3292
335.6317,14444.0417
335.8116,14437.7167
335.9915,14416.0458
336.1714,14355.3458
336.3513,14331.7208
336.5311,14352.1625
336.7109,14369.9333
336.8907,14331.5208
337.0705,14276.8833
337.2502,14219.8583
337.43,14200.525
337.6097,14183.2125
337.7894,14181.2583
337.9691,14175.5583
338.1488,14162.8958
338.3284,14174.6375
338.508,14185.4125
338.6877,14190.8583
338.8672,14177.6875
339.0468,14144.6417
339.2263,14117.7792
339.4059,14099.2208
339.5854,14136.0333
339.7649,14138.3417
339.9443,14118.7875
340.1238,14122.0125
340.3032,14115.8292
340.4826,14099.7333
340.662,14062.175
340.8414,14016.4625
341.0207,14018.975
341.2001,14034.1833
341.3794,14027.8083
341.5587,14037.3792
341.738,14047.0875
341.9172,14012.5417
342.0965,14004.8875
342.2757,13956.5333
342.4549,13887.3417
342.6341,13889.5875
342.8132,13883.4042
342.9923,13910.5958
343.1715,13956.55
343.3506,13976.3792
343.5296,13931.7042
343.7087,13875.275
343.8878,13838.575
344.0668,13813.3208
344.2458,13782.5292
344.4248,13749.0375
344.6037,13748.4125
344.7827,13756.1708
344.9616,13742.0167
345.1405,13748.4667
345.3194,13757.4667
345.4982,13727.475
345.6771,13710.5917
345.8559,13695.775
346.0347,13682.0708
346.2135,13656.5333
346.3923,13662.2958
346.571,13667.8
346.7498,13637.8792
346.9285,13648.6708
347.1071,13640.2708
347.2859,13600.2917
347.4645,13597.7583
347.6431,13599.0083
347.8217,13612.1542
348.0003,13629.7625
348.1789,13643.75
348.3574,13571.3458
348.5359,13518.3333
348.7145,13492.125
348.893,13497.4708
349.0714,13486.4208
349.2499,13447.7625
349.4283,13411.975
349.6068,13381.2375
349.7852,13360.0625
349.9635,13372.425
350.1419,13383.625
350.3202,13372.6917
350.4985,13343.4375
350.6768,13311.2083
350.8551,13290.7792
351.0334,13280.725
351.2116,13247.55
351.3898,13247.4083
351.568,13230.2083
351.7462,13243.7625
351.9243,13248.4875
352.1025,13216.0292
352.2806,13187.775
352.4587,13167.6167
352.6368,13135.1042
352.8148,13115.5875
352.9929,13111.375
353.1709,13112.5167
353.3489,13106.9
353.5268,13088.4083
353.7048,13071.8583
353.8828,13059.5333
354.0607,13041.2708
354.2386,13034.9917
354.4165,13017.7958
354.5943,13004.0542
354.7722,13002.2125
354.95,13015.1792
355.1278,13016.4625
355.3056,12983.925
355.4833,12921.5792
355.6611,12874.5042
355.8388,12838.825
356.0165,12813.625
356.1942,12829.8125
356.3719,12869.8542
356.5495,12854.825
356.7271,12807.1583
356.9047,12806.4542
357.0823,12797.4417
357.2599,12793.2583
357.4374,12784.925
357.6149,12764.1042
357.7924,12726.1667
357.9699,12696.9458
358.1474,12677.4708
358.3248,12626.9125
358.5023,12607.0833
358.6797,12573.1208
358.8571,12551.5042
359.0344,12560.7833
359.2118,12553.5625
359.3891,12540.2042
359.5664,12531.425
359.7437,12534.4208
359.9209,12497.6833
360.0982,12465.3125
360.2754,12440.8
360.4526,12432.85
360.6298,12430.0958
360.807,12420.3208
360.9841,12397.3875
361.1613,12358.0833
361.3383,12381.8125
361.5154,12394.7708
361.6925,12380.5167
361.8695,12353.0125
362.0466,12298.0167
362.2236,12301.6625
362.4005,12295.5708
362.5775,12302.3958
362.7545,12273.85
362.9314,12237.9917
363.1083,12221.4
363.2852,12210.6667
363.462,12218.3583
363.6389,12204.9292
363.8157,12205.8625
363.9925,12181.6542
364.1693,12171.4792
364.346,12146.1083
364.5228,12114.4125
364.6996,12118.225
364.8762,12110.2167
365.0529,12120.8417
365.2296,12134.3417
365.4062,12147.6958
365.5829,12151.3542
365.7595,12123.425
365.9361,12118.3375
366.1126,12136.6417
366.2892,12132.0125
366.4657,12244.2042
366.6422,12415.1375
366.8186,12414.5667
366.9951,12422.4375
367.1716,12436.9917
367.348,12366.4792
367.5244,12384.675
367.7008,12424.7542
367.8772,12440.8625
368.0535,12300.6792
368.2298,12183.1792
368.4061,12317.1708
368.5824,12329.65
368.7586,12290.1542
368.9349,12370.8
369.1111,12361.1417
369.2873,12232.1375
369.4635,12172.3583
369.6396,12224.5042
369.8158,12175.1792
369.9919,12119.1208
370.168,12115.7042
370.3441,12160.1375
370.5202,12094.0833
370.6962,11972.1042
370.8722,11915.7542
371.0482,11914.4708
371.2242,11965.7042
371.4002,12051.9208
371.5761,12148.1208
371.752,12082.3
371.9279,12027.1292
372.1038,12016.0708
372.2796,11995.4458
372.4555,11959.5375
372.6313,12037.6417
372.8071,12027.6583
372.9829,11961.6292
373.1586,11937.7625
373.3344,11966.8375
373.5101,11929.5208
373.6858,11895.3208
373.8615,11875.1875
374.0371,11894.0667
374.2127,11981.6792
374.3884,12063.6417
374.564,11998.7
374.7395,11924.8083
374.9151,11921.1167
375.0906,12008.2833
375.2661,12215.0875
375.4416,12239.9625
375.6171,12230.3208
375.7925,12310.4375
375.968,12345.5
376.1434,12321.0167
376.3188,12189.0042
376.4941,12131.9833
376.6695,12162.1
376.8448,12219.4292
377.0201,12286.7958
377.1954,12268.1792
377.3707,12272.5458
377.5459,12359.7292
377.7212,12412.3042
377.8964,12640.6458
378.0715,12949.3417
378.2467,12847.7083
378.4218,12702.275
378.597,12754.0458
378.7721,12501.4792
378.9472,12511.1583
379.1222,12562.4042
379.2973,12712.3375
379.4723,13048.2458
379.6473,13263.55
379.8223,13201.9958
379.9972,12813.425
380.1722,12638.2333
380.3471,12585.2417
380.522,12652.3542
380.6969,12581.775
380.8717,12660.3167
381.0466,12831.6375
381.2214,12664.1625
381.3962,12580.0708
381.571,12472.6375
381.7457,12378.2542
381.9204,12416.4125
382.0952,12488.9333
382.2699,12434.0875
382.4445,12729.0042
382.6192,12878.2292
382.7938,13030.775
382.9685,13315.1375
383.1431,13306.6917
383.3176,12878.6
383.4922,12546.4625
383.6667,12518.6125
383.8412,12571.1625
384.0157,12483.9
384.1902,12455.8542
384.3646,12618.8458
384.5391,12725.35
384.7134,12701.5208
384.8878,12793.2542
385.0622,13021.2583
385.2365,13172.9667
385.4109,12867.8875
385.5852,12593.8917
385.7594,12590.8458
385.9337,12686.1208
386.1079,12798.4958
386.2822,12980.2542
386.4564,13246.1917
386.6306,13123.6833
386.8047,12916.0792
386.9789,13115.0375
387.153,13181.1417
387.3271,13425.1375
387.5012,13660.175
387.6752,13658.9417
387.8492,14022.4333
388.0233,14152.9458
388.1972,13780.0208
388.3712,13659.7583
388.5452,13704.2833
388.7191,13750.775
388.893,13968.1083
389.0669,14333.4792
389.2408,13934.6583
389.4146,13292.7833
389.5884,12881.6625
389.7623,12664.7542
389.9361,12657.2792
390.1098,12704.2625
390.2835,12848.0167
390.4573,12883.4833
390.631,12813.95
390.8047,12883.3167
390.9784,13157.4417
391.152,13156.9042
391.3256,13081.2625
391.4992,13224.1542
391.6728,13206.6
391.8464,13105.9833
392.0199,13330.2792
392.1934,13534.1625
392.3669,13425.5792
392.5403,13722.8833
392.7138,13774.9542
392.8873,14006.9708
393.0607,14202.05
393.2341,14510.5458
393.4074,14582.7542
393.5808,14319.6458
393.7542,13727.8708
393.9274,13668.2333
394.1007,13691.9333
394.274,13656.2833
394.4472,13863.5875
394.6205,13733.9208
394.7937,14122.3375
394.9668,14551.6125
395.14,14598.8875
395.3131,14142.7083
395.4863,13637.8792
395.6594,13431.5458
395.8325,13490.2208
396.0055,13356.8708
396.1786,13416.6958
396.3516,13386.9333
396.5246,13440.5375
396.6975,13261.65
396.8705,13085.4542
397.0434,13396.9167
397.2163,13555.6417
397.3892,13208.8
397.5621,13326.6375
397.735,13640.3292
397.9077,13972.9333
398.0806,14405.3208
398.2534,14144.3292
398.4261,14094.9417
398.5989,14177.1333
398.7716,14748.875
398.9443,14989.3792
399.117,14710.3542
399.2896,14358.3083
399.4623,14187.3333
399.6349,14046.8833
399.8075,13978.9667
399.9801,13692.4083
400.1526,13611.4833
400.3252,13525.45
400.4977,13098.3542
400.6702,12948.65
400.8427,12894.4292
401.0151,12992.0667
401.1875,13151.5167
401.36,13075.9875
401.5323,13157.4375
401.7047,13052.7
401.877,12866.6833
402.0494,12832.5417
402.2216,12862.75
402.394,13147.9583
402.5662,13196.0458
402.7385,13087.9625
402.9107,13090.1125
403.0829,13029.7708
403.2551,13044.25
403.4272,12945.875
403.5994,12871.5292
403.7715,12953.0958
403.9436,13252.3875
404.1156,13253.9625
