Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-02 05:24:24.455646
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.0583
218.2508,1490.85
218.442,1518.3458
218.6332,1549.8083
218.8244,1578.9958
219.0156,1607.0833
219.2067,1640.2375
219.3979,1674.2167
219.589,1708.1583
219.7801,1742.9583
219.9712,1780.2292
220.1623,1816.5917
220.3533,1855.7583
220.5444,1896.0
220.7354,1936.8083
220.9264,1979.2208
221.1174,2024.6333
221.3083,2069.7792
221.4993,2112.95
221.6902,2158.5667
221.8812,2207.7333
222.0721,2257.2375
222.263,2308.3792
222.4538,2362.025
222.6447,2416.2208
222.8355,2470.45
223.0264,2526.9083
223.2172,2581.3917
223.408,2642.2417
223.5987,2700.375
223.7895,2757.6042
223.9802,2822.3417
224.1709,2885.5917
224.3616,2950.9583
224.5524,3017.6292
224.743,3085.6542
224.9337,3150.0583
225.1243,3225.3833
225.315,3295.8875
225.5056,3365.425
225.6962,3439.9917
225.8867,3514.8167
226.0773,3591.9667
226.2678,3667.7583
226.4584,3748.9833
226.6489,3826.3333
226.8394,3905.0875
227.0298,3986.9125
227.2203,4073.8792
227.4108,4164.3917
227.6012,4253.5917
227.7916,4337.65
227.982,4426.0083
228.1723,4513.0208
228.3627,4605.4167
228.5531,4694.85
228.7434,4785.0542
228.9337,4880.55
229.124,4978.775
229.3143,5074.75
229.5045,5181.2958
229.6948,5283.8833
229.885,5389.6708
230.0752,5500.4167
230.2654,5608.3958
230.4556,5713.9875
230.6457,5819.1583
230.8358,5926.8208
231.026,6034.0667
231.2161,6137.3625
231.4062,6248.7792
231.5963,6355.5083
231.7863,6465.4667
231.9764,6585.7167
232.1664,6704.8958
232.3564,6825.9417
232.5464,6943.3875
232.7364,7065.2792
232.9263,7178.9625
233.1163,7303.325
233.3062,7428.5167
233.4961,7563.8833
233.686,7683.7042
233.8758,7798.6125
234.0657,7912.6208
234.2555,8039.3917
234.4454,8163.125
234.6352,8289.7542
234.825,8410.8042
235.0147,8526.35
235.2045,8646.6833
235.3942,8768.1125
235.5839,8893.8875
235.7737,9011.7833
235.9633,9128.0917
236.153,9261.1417
236.3427,9387.3708
236.5323,9512.1333
236.7219,9626.2708
236.9115,9732.3042
237.1011,9845.075
237.2907,9967.8375
237.4803,10093.3458
237.6698,10207.3458
237.8593,10327.3458
238.0488,10443.7708
238.2383,10562.4542
238.4278,10680.4167
238.6172,10806.2625
238.8066,10925.7792
238.9961,11045.3708
239.1855,11167.6
239.3748,11284.3792
239.5642,11390.0708
239.7536,11510.5958
239.9429,11622.375
240.1322,11720.5875
240.3215,11833.0292
240.5108,11943.525
240.7001,12059.3833
240.8893,12165.6708
241.0786,12269.85
241.2677,12370.3167
241.457,12488.1208
241.6461,12565.7
241.8353,12654.6583
242.0244,12748.0792
242.2136,12835.5167
242.4027,12924.7583
242.5918,13011.7667
242.7809,13098.9875
242.9699,13154.45
243.159,13194.9375
243.348,13297.3708
243.537,13412.1542
243.726,13510.3417
243.915,13602.4417
244.1039,13675.9583
244.2929,13750.8583
244.4818,13766.3625
244.6707,13824.4625
244.8596,13929.5458
245.0485,14036.7875
245.2373,14147.5333
245.4262,14240.6792
245.615,14324.0208
245.8038,14394.4167
245.9926,14473.4917
246.1814,14564.4333
246.3701,14593.8
246.5589,14580.9125
246.7476,14629.0917
246.9363,14739.25
247.1249,14840.7708
247.3136,14927.0375
247.5023,15016.3542
247.6909,15105.6833
247.8795,15181.0333
248.0681,15272.525
248.2567,15341.275
248.4453,15412.8083
248.6338,15485.5417
248.8224,15535.175
249.0109,15522.725
249.1994,15525.925
249.3878,15616.5292
249.5763,15708.3875
249.7648,15792.2917
249.9532,15874.2542
250.1416,15952.1
250.33,16046.2875
250.5183,16130.4583
250.7067,16193.5833
250.8951,16256.2625
251.0834,16309.7375
251.2717,16361.5708
251.46,16417.925
251.6483,16469.7708
251.8365,16513.1708
252.0247,16512.0083
252.213,16530.925
252.4012,16585.6583
252.5894,16683.725
252.7775,16743.65
252.9657,16797.3958
253.1538,16871.3708
253.3419,16930.4792
253.53,16968.2583
253.7181,17016.9542
253.9062,17076.3417
254.0942,17122.6167
254.2823,17150.7083
254.4703,17180.9625
254.6583,17217.0042
254.8463,17261.5583
255.0342,17287.5792
255.2222,17315.1375
255.4101,17328.8625
255.598,17312.2375
255.7859,17335.1375
255.9738,17403.5458
256.1616,17467.475
256.3495,17538.4833
256.5373,17592.3375
256.7251,17675.7625
256.9129,17717.0708
257.1006,17760.4042
257.2884,17813.4333
257.4761,17876.9917
257.6638,17914.7458
257.8515,17938.3708
258.0392,17960.8583
258.2269,17985.825
258.4146,18011.5875
258.6022,18043.4042
258.7898,18051.1792
258.9774,18066.9833
259.165,18089.1958
259.3525,18133.2417
259.5401,18136.1083
259.7276,18166.9125
259.9151,18198.2208
260.1026,18219.0708
260.2901,18256.0958
260.4776,18293.7458
260.665,18358.3833
260.8524,18404.4375
261.0398,18458.1917
261.2272,18483.7458
261.4146,18482.9917
261.6019,18513.0167
261.7893,18544.1958
261.9766,18567.9083
262.1639,18595.25
262.3512,18590.9917
262.5384,18589.5042
262.7257,18594.8875
262.9129,18605.1125
263.1001,18606.2125
263.2873,18639.1208
263.4745,18652.4917
263.6617,18629.1958
263.8488,18643.6875
264.0359,18652.0625
264.2231,18660.2625
264.4101,18666.9042
264.5972,18684.55
264.7842,18695.6792
264.9713,18698.9458
265.1583,18702.2958
265.3453,18706.3833
265.5323,18722.9542
265.7193,18738.1875
265.9062,18761.2
266.0931,18766.7
266.2801,18760.2875
266.4669,18783.1333
266.6538,18795.35
266.8407,18808.7167
267.0276,18786.5333
267.2143,18777.4208
267.4012,18786.6583
267.588,18754.1625
267.7747,18748.0458
267.9615,18747.1458
268.1482,18736.3708
268.3349,18742.1375
268.5217,18733.2792
268.7083,18706.75
268.895,18694.3833
269.0817,18701.1917
269.2682,18691.3
269.4549,18663.8458
269.6415,18621.7708
269.8281,18608.0042
270.0146,18620.0458
270.2012,18619.8
270.3877,18623.7625
270.5742,18613.8458
270.7607,18603.5292
270.9472,18599.6583
271.1336,18578.7375
271.32,18555.2667
271.5065,18538.0042
271.6929,18528.8542
271.8792,18533.4667
272.0656,18522.2958
272.252,18518.7667
272.4383,18514.525
272.6246,18500.5792
272.8109,18481.5042
272.9972,18501.7
273.1835,18508.55
273.3697,18505.7917
273.5559,18505.225
273.7421,18500.7042
273.9283,18487.275
274.1145,18475.3208
274.3007,18468.3958
274.4868,18466.6
274.6729,18485.875
274.859,18482.9833
275.0451,18468.4458
275.2311,18419.225
275.4172,18423.4333
275.6032,18431.8208
275.7892,18438.3167
275.9752,18431.6333
276.1612,18436.5958
276.3472,18412.025
276.5331,18389.8333
276.719,18382.1208
276.9049,18377.8458
277.0908,18355.0042
277.2767,18348.9667
277.4625,18343.5333
277.6484,18326.475
277.8342,18299.825
278.02,18290.4792
278.2057,18294.1
278.3915,18307.35
278.5772,18298.6583
278.763,18270.8125
278.9487,18284.8833
279.1343,18290.8708
279.32,18274.7292
279.5057,18240.5167
279.6913,18187.8708
279.877,18166.1083
280.0625,18153.25
280.2481,18124.85
280.4337,18092.9125
280.6192,18102.8208
280.8048,18109.8
280.9903,18093.2375
281.1758,18057.1667
281.3612,18025.5042
281.5467,18005.2333
281.7321,18019.4458
281.9175,18018.8
282.1029,18002.35
282.2884,17992.975
282.4737,17959.0208
282.6591,17927.9208
282.8444,17916.8
283.0297,17909.5167
283.215,17903.8292
283.4002,17887.4125
283.5855,17855.7958
283.7707,17800.5958
283.956,17770.2458
284.1412,17751.375
284.3264,17751.7792
284.5115,17766.6833
284.6967,17769.8083
284.8818,17737.5833
285.0669,17698.2833
285.252,17685.5083
285.4371,17679.5958
285.6222,17646.6833
285.8072,17620.8458
285.9922,17602.9583
286.1772,17599.1125
286.3622,17601.1292
286.5472,17570.15
286.7321,17533.1125
286.9171,17542.8583
287.102,17538.6208
287.2869,17541.0375
287.4717,17563.8583
287.6566,17547.5125
287.8415,17534.0042
288.0263,17518.5917
288.2111,17474.3958
288.3959,17431.6917
288.5806,17421.0083
288.7654,17417.475
288.9501,17441.3292
289.1348,17446.1167
289.3195,17435.4792
289.5042,17432.0833
289.6889,17438.8125
289.8735,17395.9375
290.0581,17371.4083
290.2428,17334.375
290.4273,17323.7667
290.6119,17336.1167
290.7965,17323.1417
290.981,17310.825
291.1655,17299.1667
291.35,17246.8625
291.5345,17207.9625
291.719,17201.6833
291.9034,17200.1542
292.0878,17221.225
292.2722,17205.8292
292.4566,17179.0042
292.641,17174.875
292.8253,17164.5583
293.0096,17137.3917
293.194,17137.2458
293.3783,17128.8667
293.5626,17129.3792
293.7468,17120.725
293.9311,17115.05
294.1153,17075.6458
294.2995,17012.7167
294.4837,16972.225
294.6678,16940.3875
294.852,16913.4708
295.0361,16913.3125
295.2202,16912.9333
295.4043,16911.5125
295.5884,16896.2958
295.7725,16879.1083
295.9565,16855.6917
296.1405,16815.3833
296.3246,16790.7667
296.5085,16803.2917
296.6925,16818.8208
296.8764,16804.8458
297.0603,16779.6375
297.2443,16757.2458
297.4282,16724.4875
297.612,16689.3667
297.7959,16659.4333
297.9797,16636.9417
298.1635,16604.6667
298.3474,16621.7417
298.5311,16626.4708
298.7149,16589.9083
298.8987,16541.875
299.0823,16516.7542
299.2661,16477.6292
299.4498,16421.1667
299.6334,16412.95
299.8171,16402.3417
300.0007,16388.2083
300.1843,16375.7792
300.368,16354.75
300.5515,16327.7625
300.7351,16310.7458
300.9186,16291.1333
301.1021,16265.0792
301.2857,16247.1542
301.4691,16233.1125
301.6526,16233.4792
301.8361,16198.3542
302.0195,16165.4375
302.2029,16147.45
302.3863,16135.5833
302.5697,16104.7583
302.753,16096.3208
302.9364,16098.0458
303.1197,16101.0875
303.303,16091.0292
303.4863,16048.5917
303.6696,15988.4042
303.8528,15948.35
304.036,15926.725
304.2192,15924.7458
304.4024,15904.1167
304.5856,15870.0042
304.7688,15850.0833
304.9519,15841.575
305.135,15817.6958
305.3181,15790.3292
305.5012,15769.1208
305.6842,15765.9708
305.8673,15745.225
306.0504,15712.8292
306.2333,15662.7542
306.4163,15645.8792
306.5993,15621.2292
306.7822,15605.7125
306.9652,15590.8292
307.1481,15557.3542
307.331,15530.9292
307.5139,15502.6042
307.6967,15467.1042
307.8796,15439.3583
308.0624,15414.8917
308.2452,15386.7292
308.428,15354.8125
308.6107,15341.6583
308.7935,15312.9958
308.9762,15288.3917
309.1589,15275.65
309.3416,15249.7375
309.5243,15220.4542
309.7069,15201.4917
309.8896,15174.0917
310.0721,15144.0083
310.2548,15125.3208
310.4373,15107.0958
310.6199,15098.9
310.8024,15074.5792
310.985,15056.0833
311.1674,15019.4417
311.3499,14976.7625
311.5324,14963.8708
311.7148,14964.65
311.8973,14930.1417
312.0797,14908.7875
312.2621,14895.925
312.4445,14879.0583
312.6268,14843.4833
312.8091,14823.9583
312.9915,14787.0458
313.1738,14755.9542
313.356,14717.2958
313.5383,14686.175
313.7206,14665.5708
313.9027,14637.7208
314.085,14616.6625
314.2672,14600.825
314.4493,14587.1583
314.6314,14580.2708
314.8136,14569.4833
314.9957,14533.7208
315.1778,14495.2583
315.3598,14478.2583
315.5419,14467.7958
315.724,14453.3875
315.9059,14430.5375
316.088,14409.3625
316.2699,14407.8042
316.4519,14387.075
316.6338,14351.0708
316.8157,14301.3875
316.9977,14275.0875
317.1795,14274.4042
317.3614,14269.4667
317.5432,14254.7917
317.7251,14219.3292
317.9069,14182.95
318.0887,14169.1583
318.2704,14148.7542
318.4522,14128.6792
318.6339,14117.5917
318.8156,14128.025
318.9973,14104.6667
319.179,14099.4625
319.3607,14096.5958
319.5423,14090.5917
319.7239,14070.3917
319.9055,14039.9792
320.0871,14023.0083
320.2687,14004.0667
320.4502,13979.6083
320.6317,13944.7583
320.8132,13949.3667
320.9947,13935.8708
321.1761,13928.4875
321.3576,13917.0458
321.5391,13905.7667
321.7205,13896.5125
321.9019,13870.05
322.0832,13829.6125
322.2646,13802.3708
322.4459,13781.425
322.6272,13760.4958
322.8085,13738.2792
322.9898,13726.0708
323.1711,13699.0333
323.3523,13669.6333
323.5335,13653.5458
323.7147,13681.2583
323.8959,13701.7833
324.0771,13694.3125
324.2582,13674.1583
324.4393,13658.6417
324.6204,13655.125
324.8015,13643.6125
324.9826,13645.275
325.1637,13664.1708
325.3447,13653.5458
325.5257,13639.8792
325.7067,13620.3458
325.8877,13580.4375
326.0686,13545.0625
326.2496,13519.1875
326.4305,13489.3667
326.6114,13474.3583
326.7922,13471.2083
326.9731,13469.3333
327.1539,13458.3208
327.3347,13455.7583
327.5155,13458.175
327.6963,13473.7458
327.8771,13471.3833
328.0578,13434.6625
328.2385,13379.0167
328.4193,13361.85
328.5999,13338.3292
328.7806,13314.8208
328.9613,13319.125
329.1419,13301.7
329.3225,13299.025
329.5031,13268.7292
329.6837,13236.9792
329.8642,13217.525
330.0447,13199.5042
330.2252,13181.325
330.4057,13153.9792
330.5862,13140.3167
330.7667,13133.725
330.9471,13149.9958
331.1275,13149.2208
331.3079,13098.3042
331.4883,13067.4875
331.6687,13064.0958
331.849,13043.9458
332.0293,13015.9333
332.2096,12998.325
332.3899,12990.325
332.5702,12994.5208
332.7504,12997.1292
332.9306,12993.1458
333.1108,12967.7542
333.291,12931.0042
333.4712,12926.3458
333.6514,12925.1375
333.8315,12911.4292
334.0116,12893.4792
334.1917,12891.4875
334.3717,12892.2125
334.5518,12889.4958
334.7318,12867.8708
334.9119,12851.1542
335.0918,12846.4042
335.2718,12839.2458
335.4518,12830.3458
335.6317,12813.1167
335.8116,12810.375
335.9915,12809.1292
336.1714,12769.4667
336.3513,12749.8042
336.5311,12747.5542
336.7109,12755.1625
336.8907,12737.2292
337.0705,12694.875
337.2502,12652.0792
337.43,12633.7583
337.6097,12604.1958
337.7894,12584.9208
337.9691,12585.7625
338.1488,12589.7583
338.3284,12588.875
338.508,12597.2458
338.6877,12593.2708
338.8672,12579.6042
339.0468,12553.2583
339.2263,12530.0667
339.4059,12524.8125
339.5854,12555.5333
339.7649,12543.85
339.9443,12517.0167
340.1238,12515.3042
340.3032,12510.3125
340.4826,12503.1375
340.662,12473.7833
340.8414,12438.95
341.0207,12443.3417
341.2001,12451.475
341.3794,12447.5292
341.5587,12468.2917
341.738,12465.0375
341.9172,12428.0917
342.0965,12412.8417
342.2757,12370.7458
342.4549,12318.3167
342.6341,12323.4042
342.8132,12315.0625
342.9923,12333.1458
343.1715,12361.8583
343.3506,12390.9833
343.5296,12350.4083
343.7087,12303.325
343.8878,12276.4125
344.0668,12269.2083
344.2458,12256.5458
344.4248,12230.0583
344.6037,12217.4208
344.7827,12213.5458
344.9616,12192.1917
345.1405,12189.1875
345.3194,12195.95
345.4982,12169.5
345.6771,12147.0958
345.8559,12142.1833
346.0347,12142.325
346.2135,12124.3958
346.3923,12119.925
346.571,12116.2583
346.7498,12091.5917
346.9285,12096.0917
347.1071,12083.45
347.2859,12046.3083
347.4645,12059.775
347.6431,12070.5708
347.8217,12085.85
348.0003,12092.0458
348.1789,12087.4542
348.3574,12025.4125
348.5359,11989.8208
348.7145,11957.525
348.893,11954.1417
349.0714,11957.5542
349.2499,11932.2667
349.4283,11896.4292
349.6068,11865.5667
349.7852,11849.6333
349.9635,11853.5542
350.1419,11848.7167
350.3202,11828.1833
350.4985,11798.3542
350.6768,11779.2
350.8551,11764.3875
351.0334,11752.3083
351.2116,11729.6792
351.3898,11731.9333
351.568,11727.7375
351.7462,11726.8125
351.9243,11712.1833
352.1025,11688.85
352.2806,11674.6167
352.4587,11668.575
352.6368,11654.8333
352.8148,11633.05
352.9929,11603.4333
353.1709,11604.675
353.3489,11595.05
353.5268,11574.8417
353.7048,11555.0125
353.8828,11542.0458
354.0607,11518.8083
354.2386,11518.1917
354.4165,11502.1875
354.5943,11486.3792
354.7722,11480.9208
354.95,11495.3042
355.1278,11490.8875
355.3056,11464.225
355.4833,11421.2458
355.6611,11383.6125
355.8388,11350.6042
356.0165,11334.6583
356.1942,11344.7417
356.3719,11373.1458
356.5495,11364.0125
356.7271,11342.4458
356.9047,11338.5667
357.0823,11339.7542
357.2599,11336.75
357.4374,11321.5708
357.6149,11291.475
357.7924,11253.7583
357.9699,11236.7417
358.1474,11239.2417
358.3248,11209.0958
358.5023,11184.1792
358.6797,11154.1583
358.8571,11139.5167
359.0344,11129.525
359.2118,11097.7458
359.3891,11078.2917
359.5664,11068.475
359.7437,11055.4375
359.9209,11023.0667
360.0982,10990.9958
360.2754,10972.5292
360.4526,10983.7042
360.6298,10990.4333
360.807,10985.5167
360.9841,10973.3208
361.1613,10946.7375
361.3383,10947.3917
361.5154,10951.4125
361.6925,10934.175
361.8695,10920.4792
362.0466,10897.6833
362.2236,10887.1667
362.4005,10866.4417
362.5775,10863.8958
362.7545,10813.7667
362.9314,10784.1917
363.1083,10789.7375
363.2852,10804.175
363.462,10810.1458
363.6389,10790.3708
363.8157,10779.4625
363.9925,10749.3667
364.1693,10728.0333
364.346,10701.0625
364.5228,10695.6375
364.6996,10707.8542
364.8762,10706.0667
365.0529,10712.4958
365.2296,10708.6583
365.4062,10706.6625
365.5829,10701.1625
365.7595,10667.6583
365.9361,10665.7083
366.1126,10669.8125
366.2892,10674.3
366.4657,10792.5167
366.6422,10938.7125
366.8186,10921.2667
366.9951,10959.9625
367.1716,10958.4833
367.348,10878.4917
367.5244,10914.4042
367.7008,10939.8833
367.8772,10961.1958
368.0535,10835.9583
368.2298,10761.0792
368.4061,10879.1417
368.5824,10853.8292
368.7586,10852.7542
368.9349,10935.0917
369.1111,10881.2167
369.2873,10759.1292
369.4635,10718.1625
369.6396,10766.2042
369.8158,10701.1542
369.9919,10649.4667
370.168,10644.2083
370.3441,10684.4708
370.5202,10636.3917
370.6962,10558.0042
370.8722,10518.0583
371.0482,10510.0333
371.2242,10531.6958
371.4002,10589.9583
371.5761,10655.0833
371.752,10591.9875
371.9279,10577.7583
372.1038,10612.6333
372.2796,10597.1708
372.4555,10558.0542
372.6313,10599.8458
372.8071,10576.9417
372.9829,10523.7417
373.1586,10506.4375
373.3344,10549.3208
373.5101,10533.9125
373.6858,10528.9958
373.8615,10506.9708
374.0371,10492.575
374.2127,10555.7208
374.3884,10613.85
374.564,10571.6625
374.7395,10539.0708
374.9151,10554.6958
375.0906,10643.5958
375.2661,10789.8792
375.4416,10752.5583
375.6171,10740.7667
375.7925,10828.1875
375.968,10885.1583
376.1434,10844.0333
376.3188,10728.1542
376.4941,10690.0708
376.6695,10718.45
376.8448,10764.9917
377.0201,10818.0625
377.1954,10785.6667
377.3707,10794.3167
377.5459,10849.6833
377.7212,10893.3667
377.8964,11119.6917
378.0715,11360.8083
378.2467,11216.8792
378.4218,11148.05
378.597,11173.0583
378.7721,10971.0042
378.9472,11023.0583
379.1222,11068.9167
379.2973,11204.9458
379.4723,11526.3
379.6473,11701.5667
379.8223,11618.7167
379.9972,11304.8542
380.1722,11157.8458
380.3471,11080.0417
380.522,11106.1292
380.6969,11037.2125
380.8717,11156.7292
381.0466,11254.2417
381.2214,11085.6208
381.3962,11057.2458
381.571,10982.0792
381.7457,10912.275
381.9204,10956.3875
382.0952,11015.1917
382.2699,10990.1875
382.4445,11276.45
382.6192,11383.4583
382.7938,11559.8042
382.9685,11832.1208
383.1431,11742.6708
383.3176,11380.7917
383.4922,11152.4333
383.6667,11117.5875
383.8412,11139.9667
384.0157,11053.3875
384.1902,11043.825
384.3646,11168.8083
384.5391,11200.3958
384.7134,11172.1792
384.8878,11264.3042
385.0622,11484.8333
385.2365,11581.7208
385.4109,11272.9792
385.5852,11097.1125
385.7594,11113.5
385.9337,11195.8208
386.1079,11312.2125
386.2822,11470.6917
386.4564,11670.1792
386.6306,11496.9917
386.8047,11383.6625
386.9789,11596.0375
387.153,11626.5375
387.3271,11918.2125
387.5012,12047.4083
387.6752,12062.0333
387.8492,12401.1042
388.0233,12475.5625
388.1972,12137.5625
388.3712,12128.0
388.5452,12118.2542
388.7191,12159.0958
388.893,12406.1042
389.0669,12684.0833
389.2408,12224.3667
389.4146,11656.4667
389.5884,11330.825
389.7623,11097.7875
389.9361,11076.9958
390.1098,11122.1917
390.2835,11246.1792
390.4573,11274.8958
390.631,11233.825
390.8047,11326.425
390.9784,11536.1458
391.152,11479.025
391.3256,11435.9333
391.4992,11581.4958
391.6728,11512.6208
391.8464,11463.9958
392.0199,11715.0333
392.1934,11872.5375
392.3669,11800.6917
392.5403,12097.6042
392.7138,12123.8333
392.8873,12385.35
393.0607,12619.1833
393.2341,12910.3708
393.4074,13009.4917
393.5808,12726.9
393.7542,12234.9833
393.9274,12209.7917
394.1007,12113.0583
394.274,12076.7167
394.4472,12211.5167
394.6205,12100.7375
394.7937,12440.1167
394.9668,12792.8
395.14,12730.4
395.3131,12330.4333
395.4863,11927.0833
395.6594,11782.7583
395.8325,11789.6792
396.0055,11663.3917
396.1786,11740.0583
396.3516,11788.5708
396.5246,11823.8542
396.6975,11712.2958
396.8705,11621.7417
397.0434,11999.0875
397.2163,11988.475
397.3892,11689.7292
397.5621,11809.8667
397.735,12013.5792
397.9077,12259.5333
398.0806,12584.2417
398.2534,12272.5042
398.4261,12336.0458
398.5989,12384.2458
398.7716,12923.6458
398.9443,13007.3
399.117,12766.5042
399.2896,12476.1458
399.4623,12329.2167
399.6349,12201.0458
399.8075,12111.4792
399.9801,11868.075
400.1526,11804.1625
400.3252,11670.3292
400.4977,11293.7292
400.6702,11223.6958
400.8427,11181.3083
401.0151,11239.525
401.1875,11341.0667
401.36,11270.375
401.5323,11346.8292
401.7047,11223.3042
401.877,11089.8167
402.0494,11057.2292
402.2216,11086.8333
402.394,11332.9208
402.5662,11328.95
402.7385,11259.7792
402.9107,11245.6125
403.0829,11207.5375
403.2551,11251.4542
403.4272,11169.8667
403.5994,11132.7083
403.7715,11177.9042
403.9436,11393.3125
404.1156,11358.1458
