Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-02 02:16:14.833672
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.6167
218.2508,1510.7792
218.442,1537.2958
218.6332,1570.2333
218.8244,1599.3375
219.0156,1631.0792
219.2067,1662.9417
219.3979,1697.625
219.589,1733.1417
219.7801,1767.7083
219.9712,1804.7083
220.1623,1842.5083
220.3533,1882.95
220.5444,1924.55
220.7354,1966.8125
220.9264,2008.8958
221.1174,2054.6917
221.3083,2099.0542
221.4993,2145.4833
221.6902,2190.7083
221.8812,2241.95
222.0721,2292.6792
222.263,2345.4042
222.4538,2399.7792
222.6447,2454.3958
222.8355,2510.0292
223.0264,2565.1417
223.2172,2622.5458
223.408,2683.4042
223.5987,2745.675
223.7895,2804.3833
223.9802,2869.5833
224.1709,2933.5042
224.3616,2999.5375
224.5524,3066.9958
224.743,3136.9625
224.9337,3204.0708
225.1243,3279.275
225.315,3353.0792
225.5056,3421.9958
225.6962,3501.0208
225.8867,3578.3542
226.0773,3656.1083
226.2678,3732.45
226.4584,3814.2583
226.6489,3896.8583
226.8394,3973.0125
227.0298,4057.6
227.2203,4145.9208
227.4108,4242.9333
227.6012,4328.8833
227.7916,4415.9625
227.982,4506.8875
228.1723,4597.5417
228.3627,4689.675
228.5531,4781.0458
228.7434,4873.5333
228.9337,4970.8792
229.124,5070.8458
229.3143,5169.3625
229.5045,5279.5375
229.6948,5382.9958
229.885,5493.0917
230.0752,5603.0833
230.2654,5713.4625
230.4556,5823.0
230.6457,5930.7375
230.8358,6040.0917
231.026,6147.9417
231.2161,6257.8667
231.4062,6369.4708
231.5963,6476.4292
231.7863,6589.3208
231.9764,6710.9458
232.1664,6832.3083
232.3564,6957.4958
232.5464,7078.4417
232.7364,7201.2792
232.9263,7315.6375
233.1163,7446.3333
233.3062,7576.4583
233.4961,7711.95
233.686,7839.075
233.8758,7950.7708
234.0657,8067.5667
234.2555,8198.55
234.4454,8326.0042
234.6352,8449.9083
234.825,8577.675
235.0147,8695.95
235.2045,8821.8458
235.3942,8942.5542
235.5839,9070.0542
235.7737,9191.6542
235.9633,9311.3417
236.153,9446.0167
236.3427,9579.7458
236.5323,9703.95
236.7219,9821.0458
236.9115,9932.1042
237.1011,10043.4375
237.2907,10172.2333
237.4803,10300.9542
237.6698,10415.5583
237.8593,10539.0083
238.0488,10659.7583
238.2383,10782.3292
238.4278,10895.2875
238.6172,11032.0
238.8066,11150.575
238.9961,11270.6542
239.1855,11397.925
239.3748,11517.9708
239.5642,11628.1042
239.7536,11751.225
239.9429,11866.65
240.1322,11968.4417
240.3215,12079.675
240.5108,12194.8708
240.7001,12312.7708
240.8893,12421.6208
241.0786,12529.0667
241.2677,12628.75
241.457,12753.0292
241.6461,12836.2167
241.8353,12922.2208
242.0244,13019.4
242.2136,13105.1833
242.4027,13195.0167
242.5918,13285.5667
242.7809,13374.9708
242.9699,13435.3542
243.159,13476.2792
243.348,13581.0833
243.537,13695.3875
243.726,13801.3625
243.915,13888.6875
244.1039,13971.9583
244.2929,14045.4875
244.4818,14063.2708
244.6707,14123.7958
244.8596,14233.0917
245.0485,14342.8167
245.2373,14450.6542
245.4262,14546.9417
245.615,14633.7625
245.8038,14704.9208
245.9926,14786.4958
246.1814,14878.1708
246.3701,14912.3625
246.5589,14897.4167
246.7476,14945.275
246.9363,15062.2042
247.1249,15160.9708
247.3136,15253.75
247.5023,15340.4292
247.6909,15437.0042
247.8795,15513.2083
248.0681,15604.6083
248.2567,15674.7542
248.4453,15751.9
248.6338,15827.925
248.8224,15876.7958
249.0109,15868.0833
249.1994,15870.3
249.3878,15962.6042
249.5763,16055.2667
249.7648,16141.6167
249.9532,16218.9792
250.1416,16305.3542
250.33,16395.675
250.5183,16484.4
250.7067,16552.8667
250.8951,16613.8583
251.0834,16670.9542
251.2717,16727.875
251.46,16780.5667
251.6483,16834.0167
251.8365,16880.7458
252.0247,16882.6292
252.213,16897.15
252.4012,16953.3292
252.5894,17056.275
252.7775,17117.4917
252.9657,17174.8583
253.1538,17247.8333
253.3419,17307.125
253.53,17348.3333
253.7181,17399.6625
253.9062,17456.375
254.0942,17507.125
254.2823,17540.7625
254.4703,17569.1125
254.6583,17605.8042
254.8463,17655.2292
255.0342,17671.9792
255.2222,17704.7292
255.4101,17718.3458
255.598,17707.375
255.7859,17727.5125
255.9738,17799.9958
256.1616,17863.3
256.3495,17935.3833
256.5373,17984.9542
256.7251,18072.8667
256.9129,18121.7542
257.1006,18170.6917
257.2884,18220.2292
257.4761,18285.7
257.6638,18319.2583
257.8515,18346.6542
258.0392,18374.4792
258.2269,18397.0625
258.4146,18422.1167
258.6022,18458.1542
258.7898,18462.6125
258.9774,18478.1583
259.165,18505.9292
259.3525,18549.3625
259.5401,18555.875
259.7276,18581.9417
259.9151,18618.2625
260.1026,18642.4625
260.2901,18677.9958
260.4776,18717.2792
260.665,18785.3833
260.8524,18830.2708
261.0398,18888.0125
261.2272,18910.8125
261.4146,18912.0
261.6019,18941.2875
261.7893,18975.1417
261.9766,18995.5958
262.1639,19023.6042
262.3512,19023.025
262.5384,19021.6625
262.7257,19027.225
262.9129,19038.8875
263.1001,19042.6958
263.2873,19069.3917
263.4745,19086.4667
263.6617,19062.1125
263.8488,19080.8167
264.0359,19088.7042
264.2231,19095.5292
264.4101,19105.6542
264.5972,19118.95
264.7842,19127.4333
264.9713,19137.35
265.1583,19134.6708
265.3453,19143.6875
265.5323,19158.5583
265.7193,19176.5833
265.9062,19201.3958
266.0931,19205.275
266.2801,19202.2167
266.4669,19220.6542
266.6538,19230.1875
266.8407,19245.5542
267.0276,19230.05
267.2143,19217.3125
267.4012,19230.0292
267.588,19194.1833
267.7747,19189.8667
267.9615,19186.7917
268.1482,19176.7583
268.3349,19177.9208
268.5217,19174.1792
268.7083,19146.5792
268.895,19130.8958
269.0817,19141.8708
269.2682,19132.8792
269.4549,19107.3375
269.6415,19062.6292
269.8281,19048.8292
270.0146,19062.5542
270.2012,19064.3208
270.3877,19068.1833
270.5742,19054.1708
270.7607,19048.075
270.9472,19039.1458
271.1336,19016.9208
271.32,19001.2083
271.5065,18978.2333
271.6929,18969.8542
271.8792,18969.1792
272.0656,18964.4708
272.252,18960.5625
272.4383,18955.1417
272.6246,18938.6208
272.8109,18922.4917
272.9972,18941.8042
273.1835,18948.6708
273.3697,18955.1833
273.5559,18947.7167
273.7421,18942.4875
273.9283,18932.5542
274.1145,18915.6208
274.3007,18909.2625
274.4868,18911.7708
274.6729,18931.0
274.859,18928.8042
275.0451,18920.65
275.2311,18860.2333
275.4172,18861.3583
275.6032,18872.4
275.7892,18881.7667
275.9752,18871.4375
276.1612,18879.5125
276.3472,18851.0
276.5331,18834.9042
276.719,18827.4667
276.9049,18821.1875
277.0908,18799.0167
277.2767,18786.4375
277.4625,18780.0042
277.6484,18763.2042
277.8342,18735.3792
278.02,18725.2458
278.2057,18732.9292
278.3915,18746.7417
278.5772,18742.9
278.763,18710.9458
278.9487,18722.9083
279.1343,18729.6083
279.32,18712.9375
279.5057,18677.1458
279.6913,18623.4583
279.877,18608.4417
280.0625,18595.575
280.2481,18565.3208
280.4337,18529.5167
280.6192,18541.0708
280.8048,18550.3833
280.9903,18524.7042
281.1758,18492.9375
281.3612,18453.7333
281.5467,18436.4792
281.7321,18453.025
281.9175,18452.6333
282.1029,18434.9958
282.2884,18426.6208
282.4737,18391.5083
282.6591,18363.8875
282.8444,18350.0833
283.0297,18341.5833
283.215,18334.6125
283.4002,18319.175
283.5855,18285.7292
283.7707,18226.6083
283.956,18201.0833
284.1412,18179.7458
284.3264,18183.8708
284.5115,18192.125
284.6967,18197.0375
284.8818,18166.4875
285.0669,18127.3833
285.252,18112.2875
285.4371,18104.9625
285.6222,18076.0292
285.8072,18049.2667
285.9922,18024.5667
286.1772,18023.7
286.3622,18024.5792
286.5472,17997.375
286.7321,17959.825
286.9171,17966.8
287.102,17960.5917
287.2869,17968.9125
287.4717,17984.5083
287.6566,17972.1333
287.8415,17957.25
288.0263,17943.7625
288.2111,17893.9792
288.3959,17847.3125
288.5806,17839.35
288.7654,17837.0583
288.9501,17864.1208
289.1348,17863.6708
289.3195,17851.0875
289.5042,17853.5958
289.6889,17857.4167
289.8735,17815.3708
290.0581,17791.7958
290.2428,17749.1083
290.4273,17743.4083
290.6119,17751.4958
290.7965,17738.5875
290.981,17727.3167
291.1655,17712.3375
291.35,17657.8542
291.5345,17618.2792
291.719,17612.1708
291.9034,17613.9125
292.0878,17631.6458
292.2722,17619.0542
292.4566,17590.9417
292.641,17588.5
292.8253,17574.4375
293.0096,17548.9375
293.194,17548.3
293.3783,17536.475
293.5626,17537.5917
293.7468,17532.4917
293.9311,17521.6292
294.1153,17486.9083
294.2995,17421.725
294.4837,17374.7583
294.6678,17341.8417
294.852,17314.9
295.0361,17316.2375
295.2202,17312.8875
295.4043,17313.95
295.5884,17297.375
295.7725,17282.9583
295.9565,17261.9542
296.1405,17213.9542
296.3246,17190.8042
296.5085,17207.2333
296.6925,17222.2708
296.8764,17205.95
297.0603,17179.8417
297.2443,17155.85
297.4282,17123.0542
297.612,17087.6333
297.7959,17052.35
297.9797,17031.925
298.1635,16999.7958
298.3474,17014.2708
298.5311,17019.3333
298.7149,16980.4083
298.8987,16933.9792
299.0823,16912.5583
299.2661,16868.7417
299.4498,16812.2417
299.6334,16803.5542
299.8171,16794.5417
300.0007,16771.575
300.1843,16761.0958
300.368,16739.5875
300.5515,16715.0792
300.7351,16696.7417
300.9186,16679.7708
301.1021,16649.4875
301.2857,16636.6125
301.4691,16622.2375
301.6526,16616.1625
301.8361,16579.8875
302.0195,16548.025
302.2029,16528.8042
302.3863,16514.5583
302.5697,16484.1417
302.753,16477.5792
302.9364,16478.9375
303.1197,16486.7917
303.303,16465.8042
303.4863,16426.4833
303.6696,16363.2833
303.8528,16326.4833
304.036,16297.7625
304.2192,16296.2417
304.4024,16275.2875
304.5856,16240.2625
304.7688,16220.5708
304.9519,16214.6958
305.135,16190.0333
305.3181,16161.0083
305.5012,16144.3667
305.6842,16138.3917
305.8673,16114.8792
306.0504,16082.0958
306.2333,16030.6333
306.4163,16012.6875
306.5993,15985.8125
306.7822,15974.3708
306.9652,15956.3792
307.1481,15925.4792
307.331,15896.6042
307.5139,15865.6292
307.6967,15831.275
307.8796,15801.4083
308.0624,15779.7083
308.2452,15745.75
308.428,15716.0083
308.6107,15701.9792
308.7935,15673.6583
308.9762,15651.7708
309.1589,15634.3042
309.3416,15607.8708
309.5243,15576.6375
309.7069,15557.3
309.8896,15522.5875
310.0721,15497.8042
310.2548,15482.8333
310.4373,15464.15
310.6199,15453.2667
310.8024,15423.8083
310.985,15408.6292
311.1674,15369.8625
311.3499,15326.5917
311.5324,15313.225
311.7148,15316.6083
311.8973,15282.6792
312.0797,15257.2333
312.2621,15242.6083
312.4445,15222.8792
312.6268,15190.475
312.8091,15168.7375
312.9915,15126.1833
313.1738,15104.8375
313.356,15062.6625
313.5383,15030.6542
313.7206,15012.3083
313.9027,14979.2042
314.085,14961.1917
314.2672,14940.8167
314.4493,14930.1417
314.6314,14918.7792
314.8136,14906.0708
314.9957,14873.0125
315.1778,14835.5833
315.3598,14817.2667
315.5419,14805.1792
315.724,14792.05
315.9059,14767.9958
316.088,14743.6792
316.2699,14746.25
316.4519,14729.325
316.6338,14688.9792
316.8157,14634.7167
316.9977,14608.7292
317.1795,14607.2083
317.3614,14600.7792
317.5432,14585.8208
317.7251,14552.8917
317.9069,14508.95
318.0887,14493.8625
318.2704,14472.6042
318.4522,14450.375
318.6339,14440.6792
318.8156,14450.8375
318.9973,14431.075
319.179,14424.925
319.3607,14422.2458
319.5423,14414.2667
319.7239,14392.35
319.9055,14366.075
320.0871,14347.5542
320.2687,14324.6167
320.4502,14307.4625
320.6317,14270.375
320.8132,14271.9875
320.9947,14257.7833
321.1761,14249.5833
321.3576,14240.9917
321.5391,14234.0542
321.7205,14221.2167
321.9019,14190.5167
322.0832,14154.85
322.2646,14126.4417
322.4459,14099.9542
322.6272,14080.1958
322.8085,14057.5625
322.9898,14041.025
323.1711,14014.2833
323.3523,13990.2083
323.5335,13973.1
323.7147,14002.5917
323.8959,14022.4292
324.0771,14015.8958
324.2582,13993.8083
324.4393,13978.3917
324.6204,13971.4083
324.8015,13961.2583
324.9826,13961.7667
325.1637,13980.6708
325.3447,13969.2
325.5257,13954.8125
325.7067,13935.8208
325.8877,13893.9125
326.0686,13861.5375
326.2496,13833.65
326.4305,13797.4542
326.6114,13787.3167
326.7922,13781.5042
326.9731,13784.8708
327.1539,13776.0083
327.3347,13773.5958
327.5155,13770.7042
327.6963,13788.55
327.8771,13787.3958
328.0578,13747.9542
328.2385,13694.4875
328.4193,13674.5542
328.5999,13653.6417
328.7806,13626.4542
328.9613,13631.9375
329.1419,13620.325
329.3225,13613.6042
329.5031,13577.9292
329.6837,13548.9292
329.8642,13530.2875
330.0447,13509.8167
330.2252,13490.425
330.4057,13463.7208
330.5862,13447.0958
330.7667,13440.875
330.9471,13456.65
331.1275,13453.9833
331.3079,13399.5292
331.4883,13370.0542
331.6687,13373.9458
331.849,13349.3125
332.0293,13322.8042
332.2096,13299.975
332.3899,13295.3833
332.5702,13298.7333
332.7504,13299.475
332.9306,13297.0625
333.1108,13267.6667
333.291,13237.6042
333.4712,13231.7375
333.6514,13230.5083
333.8315,13210.4125
334.0116,13195.0125
334.1917,13191.3375
334.3717,13189.925
334.5518,13191.8083
334.7318,13170.0958
334.9119,13154.6875
335.0918,13148.8792
335.2718,13143.2
335.4518,13134.6333
335.6317,13116.8458
335.8116,13111.6083
335.9915,13109.4167
336.1714,13071.2708
336.3513,13051.7
336.5311,13048.0542
336.7109,13052.8542
336.8907,13033.6792
337.0705,12990.4917
337.2502,12948.0042
337.43,12928.4042
337.6097,12897.1708
337.7894,12880.5792
337.9691,12879.6417
338.1488,12885.2
338.3284,12884.6417
338.508,12893.3583
338.6877,12885.2583
338.8672,12873.1833
339.0468,12842.5917
339.2263,12826.6292
339.4059,12818.3667
339.5854,12846.7833
339.7649,12838.2083
339.9443,12812.5917
340.1238,12808.5208
340.3032,12805.3792
340.4826,12795.4333
340.662,12768.55
340.8414,12728.8083
341.0207,12734.4042
341.2001,12742.6917
341.3794,12737.3958
341.5587,12760.9583
341.738,12758.6125
341.9172,12720.4542
342.0965,12703.5042
342.2757,12664.2208
342.4549,12608.3875
342.6341,12615.0458
342.8132,12606.7667
342.9923,12624.0333
343.1715,12655.9375
343.3506,12686.0708
343.5296,12645.35
343.7087,12590.3375
343.8878,12562.5958
344.0668,12556.225
344.2458,12545.7583
344.4248,12516.1125
344.6037,12507.4917
344.7827,12503.3
344.9616,12479.55
345.1405,12477.7292
345.3194,12490.7083
345.4982,12461.0208
345.6771,12435.2458
345.8559,12430.0333
346.0347,12427.225
346.2135,12409.45
346.3923,12407.1208
346.571,12403.5208
346.7498,12381.8958
346.9285,12381.7583
347.1071,12365.9208
347.2859,12331.0833
347.4645,12346.2167
347.6431,12358.7583
347.8217,12371.4042
348.0003,12380.1417
348.1789,12377.1458
348.3574,12312.8333
348.5359,12275.1833
348.7145,12240.4542
348.893,12238.0
349.0714,12240.2542
349.2499,12216.0583
349.4283,12179.5125
349.6068,12147.6583
349.7852,12139.1458
349.9635,12134.7333
350.1419,12128.8042
350.3202,12115.0333
350.4985,12084.0708
350.6768,12061.1083
350.8551,12044.4667
351.0334,12035.2625
351.2116,12011.3917
351.3898,12016.8708
351.568,12008.7625
351.7462,12010.8167
351.9243,11994.6208
352.1025,11968.7667
352.2806,11955.7417
352.4587,11947.8333
352.6368,11934.8542
352.8148,11911.0583
352.9929,11884.0833
353.1709,11882.1792
353.3489,11877.3167
353.5268,11855.675
353.7048,11832.1917
353.8828,11819.0917
354.0607,11797.575
354.2386,11797.4417
354.4165,11778.3
354.5943,11759.8458
354.7722,11757.2542
354.95,11770.5917
355.1278,11772.0208
355.3056,11743.4792
355.4833,11701.025
355.6611,11657.3333
355.8388,11626.1125
356.0165,11607.6667
356.1942,11617.1333
356.3719,11644.4458
356.5495,11640.9875
356.7271,11617.35
356.9047,11617.05
357.0823,11620.5375
357.2599,11612.2333
357.4374,11597.1542
357.6149,11566.1375
357.7924,11526.5917
357.9699,11513.15
358.1474,11510.5792
358.3248,11478.7125
358.5023,11458.0292
358.6797,11427.75
358.8571,11409.2208
359.0344,11402.35
359.2118,11367.8042
359.3891,11348.0792
359.5664,11337.5
359.7437,11326.7208
359.9209,11294.825
360.0982,11260.1208
360.2754,11238.1583
360.4526,11253.0833
360.6298,11261.3083
360.807,11250.2875
360.9841,11243.1792
361.1613,11210.3417
361.3383,11215.0417
361.5154,11222.2583
361.6925,11202.2917
361.8695,11187.5875
362.0466,11161.3125
362.2236,11155.625
362.4005,11134.15
362.5775,11130.7542
362.7545,11083.6167
362.9314,11047.9792
363.1083,11050.0375
363.2852,11067.6875
363.462,11072.4167
363.6389,11049.8417
363.8157,11044.275
363.9925,11009.45
364.1693,10985.8833
364.346,10965.7167
364.5228,10953.6083
364.6996,10969.4458
364.8762,10964.8917
365.0529,10974.2167
365.2296,10969.2792
365.4062,10964.1292
365.5829,10961.9542
365.7595,10927.55
365.9361,10920.6625
366.1126,10932.8917
366.2892,10933.6417
366.4657,11051.3875
366.6422,11205.1333
366.8186,11197.9708
366.9951,11225.4167
367.1716,11229.9625
367.348,11146.6125
367.5244,11174.725
367.7008,11206.575
367.8772,11230.5417
368.0535,11105.3792
368.2298,11023.2167
368.4061,11136.1875
368.5824,11125.9542
368.7586,11116.2042
368.9349,11197.7458
369.1111,11152.2292
369.2873,11023.075
369.4635,10974.1833
369.6396,11027.5292
369.8158,10966.1333
369.9919,10908.0875
370.168,10899.6458
370.3441,10941.7333
370.5202,10895.2208
370.6962,10815.5042
370.8722,10771.9458
371.0482,10768.0417
371.2242,10789.9125
371.4002,10849.6625
371.5761,10913.9042
371.752,10853.7417
371.9279,10833.3333
372.1038,10867.1958
372.2796,10860.6667
372.4555,10816.8292
372.6313,10860.9542
372.8071,10835.6583
372.9829,10778.425
373.1586,10760.4083
373.3344,10808.5333
373.5101,10795.5292
373.6858,10787.7292
373.8615,10766.5417
374.0371,10751.5792
374.2127,10808.375
374.3884,10877.5417
374.564,10835.8625
374.7395,10799.8375
374.9151,10810.2958
375.0906,10903.0375
375.2661,11049.3458
375.4416,11023.5833
375.6171,10999.9917
375.7925,11091.0083
375.968,11151.6667
376.1434,11115.2917
376.3188,10992.7
376.4941,10946.3458
376.6695,10975.0208
376.8448,11026.6208
377.0201,11079.5042
377.1954,11053.4333
377.3707,11053.15
377.5459,11115.3167
377.7212,11159.15
377.8964,11385.2792
378.0715,11642.0917
378.2467,11506.4042
378.4218,11410.7792
378.597,11444.8875
378.7721,11235.8042
378.9472,11285.6792
379.1222,11334.9875
379.2973,11473.9458
379.4723,11798.8083
379.6473,11986.05
379.8223,11917.1458
379.9972,11584.7
380.1722,11421.5833
380.3471,11344.7
380.522,11376.7292
380.6969,11305.8125
380.8717,11419.3792
381.0466,11535.7375
381.2214,11365.95
381.3962,11325.0875
381.571,11246.475
381.7457,11182.5333
381.9204,11215.9917
382.0952,11287.05
382.2699,11252.7458
382.4445,11537.6792
382.6192,11662.8583
382.7938,11840.8917
382.9685,12119.3458
383.1431,12047.225
383.3176,11662.9625
383.4922,11410.0333
383.6667,11377.475
383.8412,11403.5208
384.0157,11318.3542
384.1902,11305.9708
384.3646,11431.2333
384.5391,11475.9792
384.7134,11441.7917
384.8878,11531.7417
385.0622,11753.1792
385.2365,11871.6833
385.4109,11557.5875
385.5852,11354.95
385.7594,11374.775
385.9337,11464.3208
386.1079,11588.2083
386.2822,11750.1708
386.4564,11952.5292
386.6306,11789.2625
386.8047,11650.9167
386.9789,11862.2583
387.153,11907.5292
387.3271,12188.975
387.5012,12345.3958
387.6752,12341.1458
387.8492,12690.8375
388.0233,12786.4458
388.1972,12434.2167
388.3712,12402.3542
388.5452,12404.3208
388.7191,12452.525
388.893,12689.7917
389.0669,12992.55
389.2408,12537.975
389.4146,11940.7625
389.5884,11587.75
389.7623,11363.1542
389.9361,11341.1875
390.1098,11387.1208
390.2835,11515.4375
390.4573,11548.6958
390.631,11504.6292
390.8047,11591.4167
390.9784,11806.8542
391.152,11760.5917
391.3256,11703.8375
391.4992,11847.4458
391.6728,11793.1167
391.8464,11733.7375
392.0199,11979.5
392.1934,12162.5667
392.3669,12083.3958
392.5403,12383.1542
392.7138,12411.7417
392.8873,12678.5292
393.0607,12911.8375
393.2341,13223.4042
393.4074,13323.1958
393.5808,13052.2208
393.7542,12524.8583
393.9274,12483.225
394.1007,12406.1042
394.274,12357.5042
394.4472,12515.2083
394.6205,12389.5417
394.7937,12739.6417
394.9668,13104.5833
395.14,13065.0583
395.3131,12639.5333
395.4863,12211.6292
395.6594,12049.4208
395.8325,12074.7792
396.0055,11941.5583
396.1786,12023.7458
396.3516,12065.4292
396.5246,12116.5042
396.6975,11998.4167
396.8705,11898.9792
397.0434,12271.7917
397.2163,12302.3458
397.3892,11979.4708
397.5621,12080.325
397.735,12301.9375
397.9077,12558.6375
398.0806,12902.7292
398.2534,12592.8583
398.4261,12626.3625
398.5989,12686.0042
398.7716,13235.0958
398.9443,13353.2458
399.117,13091.0292
399.2896,12786.0083
399.4623,12624.85
399.6349,12498.4167
399.8075,12419.6542
399.9801,12165.8542
400.1526,12091.4458
400.3252,11968.7833
400.4977,11568.7417
400.6702,11489.6
400.8427,11456.0792
401.0151,11518.2458
401.1875,11629.7792
401.36,11551.2708
401.5323,11627.7208
401.7047,11508.5792
401.877,11366.75
402.0494,11332.4292
402.2216,11355.2
402.394,11610.6917
402.5662,11619.0042
402.7385,11539.4542
402.9107,11526.3042
403.0829,11478.0
403.2551,11531.475
403.4272,11449.0375
403.5994,11404.2875
403.7715,11448.0625
403.9436,11675.7167
404.1156,11643.2417
