Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-02 12:17:54.046213
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.15
218.2508,1577.1917
218.442,1606.6458
218.6332,1640.675
218.8244,1670.6833
219.0156,1704.0208
219.2067,1736.6708
219.3979,1773.7125
219.589,1809.3917
219.7801,1847.1292
219.9712,1884.725
220.1623,1924.275
220.3533,1966.6583
220.5444,2010.6458
220.7354,2054.3667
220.9264,2097.2583
221.1174,2145.7708
221.3083,2194.0167
221.4993,2241.5292
221.6902,2286.9792
221.8812,2341.0333
222.0721,2393.4875
222.263,2447.875
222.4538,2504.2708
222.6447,2562.3792
222.8355,2620.2583
223.0264,2678.2333
223.2172,2738.175
223.408,2802.0875
223.5987,2865.3208
223.7895,2926.5792
223.9802,2994.6417
224.1709,3060.625
224.3616,3131.6708
224.5524,3199.8042
224.743,3273.7417
224.9337,3340.4083
225.1243,3422.4542
225.315,3496.3792
225.5056,3570.0958
225.6962,3649.6708
225.8867,3729.05
226.0773,3811.0667
226.2678,3889.2333
226.4584,3975.1292
226.6489,4062.0625
226.8394,4141.9833
227.0298,4229.85
227.2203,4322.8875
227.4108,4419.1833
227.6012,4512.15
227.7916,4601.3042
227.982,4696.1667
228.1723,4789.925
228.3627,4884.675
228.5531,4980.55
228.7434,5074.4583
228.9337,5176.7917
229.124,5279.7542
229.3143,5384.2625
229.5045,5496.1542
229.6948,5606.6125
229.885,5717.6292
230.0752,5833.1083
230.2654,5948.5375
230.4556,6059.6833
230.6457,6173.8583
230.8358,6283.2667
231.026,6397.2833
231.2161,6509.7083
231.4062,6625.5292
231.5963,6740.2875
231.7863,6856.9958
231.9764,6980.2792
232.1664,7106.2208
232.3564,7236.4458
232.5464,7361.3833
232.7364,7487.2417
232.9263,7607.8833
233.1163,7741.9875
233.3062,7874.2583
233.4961,8019.2083
233.686,8145.8083
233.8758,8268.3125
234.0657,8385.9958
234.2555,8521.7792
234.4454,8653.2333
234.6352,8782.9417
234.825,8915.3417
235.0147,9035.7958
235.2045,9168.375
235.3942,9295.3542
235.5839,9421.275
235.7737,9548.1458
235.9633,9674.3875
236.153,9811.8917
236.3427,9949.8708
236.5323,10078.3542
236.7219,10200.95
236.9115,10315.7917
237.1011,10430.9583
237.2907,10565.275
237.4803,10695.475
237.6698,10818.2833
237.8593,10945.2333
238.0488,11070.7667
238.2383,11197.2708
238.4278,11320.6792
238.6172,11452.875
238.8066,11579.6125
238.9961,11705.3792
239.1855,11837.9375
239.3748,11964.2583
239.5642,12078.5208
239.7536,12202.7792
239.9429,12320.8708
240.1322,12428.775
240.3215,12543.9458
240.5108,12661.5708
240.7001,12782.775
240.8893,12897.5417
241.0786,13007.8292
241.2677,13114.3375
241.457,13240.6917
241.6461,13327.875
241.8353,13420.0458
242.0244,13517.925
242.2136,13608.2375
242.4027,13701.6792
242.5918,13792.275
242.7809,13885.3583
242.9699,13950.525
243.159,13994.2708
243.348,14098.45
243.537,14220.125
243.726,14326.65
243.915,14419.2958
244.1039,14497.7042
244.2929,14580.9792
244.4818,14605.7458
244.6707,14668.5292
244.8596,14776.9667
245.0485,14891.525
245.2373,14997.15
245.4262,15102.3
245.615,15188.4208
245.8038,15264.825
245.9926,15344.8958
246.1814,15450.7292
246.3701,15485.5042
246.5589,15471.0542
246.7476,15528.4375
246.9363,15637.5792
247.1249,15745.45
247.3136,15841.4625
247.5023,15930.8375
247.6909,16025.35
247.8795,16105.7542
248.0681,16200.05
248.2567,16276.7958
248.4453,16355.8458
248.6338,16432.2708
248.8224,16488.55
249.0109,16474.8458
249.1994,16480.1917
249.3878,16576.5458
249.5763,16674.7583
249.7648,16759.7375
249.9532,16844.4833
250.1416,16927.0625
250.33,17028.4292
250.5183,17119.0958
250.7067,17192.025
250.8951,17254.9458
251.0834,17313.4708
251.2717,17372.3292
251.46,17428.8125
251.6483,17486.0542
251.8365,17536.3167
252.0247,17534.8625
252.213,17556.025
252.4012,17620.1125
252.5894,17724.1792
252.7775,17793.275
252.9657,17846.0708
253.1538,17920.05
253.3419,17982.5083
253.53,18025.6792
253.7181,18077.7
253.9062,18135.9583
254.0942,18192.6333
254.2823,18231.6625
254.4703,18255.3583
254.6583,18297.9042
254.8463,18344.8042
255.0342,18371.6125
255.2222,18401.9375
255.4101,18419.325
255.598,18405.4417
255.7859,18431.7333
255.9738,18507.5708
256.1616,18579.4958
256.3495,18650.125
256.5373,18709.375
256.7251,18796.4667
256.9129,18847.4708
257.1006,18892.7833
257.2884,18954.325
257.4761,19022.7625
257.6638,19060.9792
257.8515,19087.625
258.0392,19117.3958
258.2269,19144.6125
258.4146,19168.0042
258.6022,19206.8708
258.7898,19209.6125
258.9774,19223.4833
259.165,19260.7458
259.3525,19305.4958
259.5401,19321.1167
259.7276,19350.45
259.9151,19389.8167
260.1026,19417.3083
260.2901,19456.4125
260.4776,19494.5042
260.665,19559.7375
260.8524,19608.7833
261.0398,19671.9792
261.2272,19694.6833
261.4146,19708.95
261.6019,19734.8833
261.7893,19771.2417
261.9766,19793.9875
262.1639,19831.5125
262.3512,19823.7
262.5384,19827.6625
262.7257,19834.9542
262.9129,19846.4
263.1001,19859.6125
263.2873,19888.8833
263.4745,19908.0625
263.6617,19884.2458
263.8488,19904.525
264.0359,19914.2042
264.2231,19924.9
264.4101,19931.8
264.5972,19947.0208
264.7842,19958.6
264.9713,19965.7208
265.1583,19965.0208
265.3453,19980.8833
265.5323,20002.0125
265.7193,20020.7542
265.9062,20046.6375
266.0931,20054.9958
266.2801,20053.9083
266.4669,20074.7458
266.6538,20092.2417
266.8407,20109.6125
267.0276,20097.8333
267.2143,20089.425
267.4012,20097.8292
267.588,20063.7375
267.7747,20056.7833
267.9615,20057.8167
268.1482,20047.6
268.3349,20053.875
268.5217,20052.3542
268.7083,20027.3833
268.895,20017.0792
269.0817,20030.0542
269.2682,20018.0208
269.4549,19995.4292
269.6415,19948.7042
269.8281,19932.9542
270.0146,19945.6125
270.2012,19951.1667
270.3877,19962.7083
270.5742,19953.3958
270.7607,19944.2083
270.9472,19933.0583
271.1336,19921.9375
271.32,19899.3625
271.5065,19880.7125
271.6929,19874.4333
271.8792,19880.0333
272.0656,19867.0375
272.252,19869.1292
272.4383,19868.9667
272.6246,19850.15
272.8109,19838.3333
272.9972,19861.7875
273.1835,19869.7833
273.3697,19874.5417
273.5559,19870.825
273.7421,19869.55
273.9283,19860.4792
274.1145,19844.6875
274.3007,19841.9
274.4868,19847.4667
274.6729,19862.6875
274.859,19861.0333
275.0451,19853.1167
275.2311,19800.4083
275.4172,19801.55
275.6032,19813.4167
275.7892,19825.4208
275.9752,19816.4458
276.1612,19830.9208
276.3472,19799.2792
276.5331,19785.1458
276.719,19770.9083
276.9049,19769.4083
277.0908,19751.2
277.2767,19738.4042
277.4625,19737.75
277.6484,19720.2458
277.8342,19693.2292
278.02,19684.275
278.2057,19693.7292
278.3915,19706.9792
278.5772,19696.6
278.763,19670.5958
278.9487,19686.4542
279.1343,19695.8083
279.32,19677.025
279.5057,19646.775
279.6913,19592.5167
279.877,19573.075
280.0625,19560.5958
280.2481,19532.8917
280.4337,19500.8958
280.6192,19515.1375
280.8048,19527.6042
280.9903,19502.2167
281.1758,19465.9125
281.3612,19431.0167
281.5467,19417.4
281.7321,19432.9667
281.9175,19433.3958
282.1029,19417.3917
282.2884,19412.4917
282.4737,19375.325
282.6591,19343.8208
282.8444,19332.6042
283.0297,19326.7792
283.215,19317.4917
283.4002,19304.3375
283.5855,19265.7458
283.7707,19207.9667
283.956,19181.0625
284.1412,19158.8042
284.3264,19164.0333
284.5115,19182.1
284.6967,19185.8833
284.8818,19155.1833
285.0669,19110.3708
285.252,19098.2833
285.4371,19093.1458
285.6222,19059.3125
285.8072,19031.6333
285.9922,19005.6042
286.1772,19012.3167
286.3622,19010.425
286.5472,18980.1667
286.7321,18945.4125
286.9171,18951.45
287.102,18945.3542
287.2869,18955.5458
287.4717,18971.4
287.6566,18962.0333
287.8415,18950.6292
288.0263,18930.7083
288.2111,18882.8458
288.3959,18833.7167
288.5806,18828.0458
288.7654,18820.5833
288.9501,18853.5708
289.1348,18852.65
289.3195,18843.5875
289.5042,18846.375
289.6889,18848.0417
289.8735,18801.9792
290.0581,18781.3333
290.2428,18738.6417
290.4273,18731.5667
290.6119,18741.1625
290.7965,18722.0417
290.981,18715.65
291.1655,18701.7667
291.35,18642.9875
291.5345,18604.8958
291.719,18601.325
291.9034,18599.0583
292.0878,18615.5417
292.2722,18603.2708
292.4566,18573.7792
292.641,18573.4667
292.8253,18558.1333
293.0096,18531.8042
293.194,18533.6167
293.3783,18523.5917
293.5626,18522.6625
293.7468,18513.85
293.9311,18509.1667
294.1153,18462.4625
294.2995,18394.5083
294.4837,18347.6458
294.6678,18314.3
294.852,18293.3583
295.0361,18290.175
295.2202,18285.05
295.4043,18296.3375
295.5884,18269.8208
295.7725,18259.2458
295.9565,18234.7125
296.1405,18186.0583
296.3246,18158.875
296.5085,18176.8375
296.6925,18192.3292
296.8764,18177.8917
297.0603,18158.1042
297.2443,18130.4625
297.4282,18100.3042
297.612,18057.6917
297.7959,18022.0458
297.9797,18002.4875
298.1635,17963.7042
298.3474,17985.6333
298.5311,17992.9167
298.7149,17954.4625
298.8987,17905.8417
299.0823,17877.4125
299.2661,17831.9958
299.4498,17772.9667
299.6334,17757.5292
299.8171,17753.3083
300.0007,17729.6417
300.1843,17716.625
300.368,17693.0167
300.5515,17672.4125
300.7351,17650.1958
300.9186,17632.25
301.1021,17598.65
301.2857,17584.6
301.4691,17568.6375
301.6526,17567.9958
301.8361,17531.3
302.0195,17492.4417
302.2029,17469.8292
302.3863,17456.9792
302.5697,17429.2167
302.753,17419.7
302.9364,17423.825
303.1197,17431.9708
303.303,17412.7083
303.4863,17368.7125
303.6696,17305.9292
303.8528,17261.0667
304.036,17237.2333
304.2192,17231.675
304.4024,17209.0625
304.5856,17175.1
304.7688,17158.8542
304.9519,17148.7625
305.135,17121.275
305.3181,17101.3875
305.5012,17072.5
305.6842,17071.0417
305.8673,17041.9
306.0504,17008.7625
306.2333,16955.6083
306.4163,16937.0708
306.5993,16909.3208
306.7822,16893.1458
306.9652,16882.8708
307.1481,16847.7417
307.331,16818.5583
307.5139,16788.9458
307.6967,16754.3333
307.8796,16727.9125
308.0624,16700.0875
308.2452,16664.5583
308.428,16631.1625
308.6107,16622.3375
308.7935,16590.3625
308.9762,16566.1292
309.1589,16542.9625
309.3416,16511.8
309.5243,16485.725
309.7069,16466.3292
309.8896,16434.1833
310.0721,16403.1333
310.2548,16384.2708
310.4373,16371.9208
310.6199,16374.1583
310.8024,16346.1167
310.985,16336.4292
311.1674,16288.8917
311.3499,16247.1208
311.5324,16231.3667
311.7148,16237.9458
311.8973,16193.3208
312.0797,16164.0917
312.2621,16154.9125
312.4445,16140.3625
312.6268,16103.5583
312.8091,16080.5417
312.9915,16044.0417
313.1738,16013.1083
313.356,15976.4958
313.5383,15933.7792
313.7206,15918.1917
313.9027,15893.7167
314.085,15876.2042
314.2672,15856.8167
314.4493,15832.2583
314.6314,15813.575
314.8136,15811.7083
314.9957,15781.45
315.1778,15746.2917
315.3598,15725.6042
315.5419,15708.1833
315.724,15690.8
315.9059,15652.8167
316.088,15628.5042
316.2699,15634.2208
316.4519,15623.3708
316.6338,15587.85
316.8157,15532.7917
316.9977,15510.1583
317.1795,15518.3333
317.3614,15515.9542
317.5432,15504.6833
317.7251,15470.6042
317.9069,15412.4125
318.0887,15382.1083
318.2704,15354.2042
318.4522,15338.3667
318.6339,15335.65
318.8156,15353.9375
318.9973,15341.9125
319.179,15332.2375
319.3607,15315.5833
319.5423,15303.4208
319.7239,15288.0958
319.9055,15268.3458
320.0871,15253.325
320.2687,15229.3417
320.4502,15219.0708
320.6317,15189.8333
320.8132,15194.5
320.9947,15171.1583
321.1761,15149.7333
321.3576,15131.7708
321.5391,15117.6083
321.7205,15119.3875
321.9019,15093.7792
322.0832,15064.6083
322.2646,15026.9125
322.4459,14998.5375
322.6272,14968.7708
322.8085,14943.0875
322.9898,14921.2292
323.1711,14897.9542
323.3523,14884.8167
323.5335,14867.2
323.7147,14894.9667
323.8959,14925.7792
324.0771,14929.7375
324.2582,14913.5125
324.4393,14895.3917
324.6204,14897.6042
324.8015,14878.0875
324.9826,14873.6792
325.1637,14895.0708
325.3447,14884.7708
325.5257,14881.7625
325.7067,14881.975
325.8877,14837.9667
326.0686,14814.2375
326.2496,14785.3792
326.4305,14747.5958
326.6114,14725.6708
326.7922,14731.5792
326.9731,14731.7333
327.1539,14720.075
327.3347,14712.3625
327.5155,14720.6375
327.6963,14738.1542
327.8771,14722.2333
328.0578,14673.4333
328.2385,14616.0458
328.4193,14596.55
328.5999,14580.5333
328.7806,14545.0042
328.9613,14557.2958
329.1419,14572.9833
329.3225,14574.1375
329.5031,14546.9792
329.6837,14515.7625
329.8642,14491.8292
330.0447,14481.0708
330.2252,14461.3417
330.4057,14410.3292
330.5862,14386.8583
330.7667,14360.7792
330.9471,14379.7333
331.1275,14391.8542
331.3079,14328.6
331.4883,14289.325
331.6687,14290.0292
331.849,14278.4667
332.0293,14253.2625
332.2096,14225.7833
332.3899,14210.0375
332.5702,14216.8542
332.7504,14231.4083
332.9306,14220.5917
333.1108,14181.2417
333.291,14152.8042
333.4712,14148.725
333.6514,14131.5958
333.8315,14102.5417
334.0116,14098.4917
334.1917,14099.95
334.3717,14104.7167
334.5518,14115.55
334.7318,14097.9417
334.9119,14070.475
335.0918,14046.4375
335.2718,14056.6125
335.4518,14060.3708
335.6317,14046.9667
335.8116,14038.7667
335.9915,14001.4958
336.1714,13924.1917
336.3513,13910.1542
336.5311,13943.4458
336.7109,13960.9208
336.8907,13921.825
337.0705,13855.2708
337.2502,13801.9042
337.43,13787.025
337.6097,13782.6917
337.7894,13789.2458
337.9691,13776.2875
338.1488,13758.1583
338.3284,13767.1833
338.508,13785.0875
338.6877,13793.4875
338.8672,13779.9583
339.0468,13750.9042
339.2263,13717.2042
339.4059,13692.75
339.5854,13730.1125
339.7649,13738.5625
339.9443,13726.6875
340.1238,13740.1708
340.3032,13731.0042
340.4826,13710.1333
340.662,13671.3417
340.8414,13620.4417
341.0207,13624.9333
341.2001,13637.4958
341.3794,13627.9375
341.5587,13630.6875
341.738,13636.8
341.9172,13616.2292
342.0965,13618.7292
342.2757,13570.4208
342.4549,13497.3208
342.6341,13500.0417
342.8132,13497.0083
342.9923,13527.6583
343.1715,13576.5125
343.3506,13582.9458
343.5296,13529.8583
343.7087,13482.0958
343.8878,13441.6875
344.0668,13406.5958
344.2458,13365.6583
344.4248,13333.2583
344.6037,13335.9375
344.7827,13351.0792
344.9616,13349.0917
345.1405,13363.5417
345.3194,13373.325
345.4982,13341.4208
345.6771,13326.6458
345.8559,13305.9583
346.0347,13286.3833
346.2135,13253.8667
346.3923,13267.0708
346.571,13278.575
346.7498,13249.1292
346.9285,13263.875
347.1071,13254.5
347.2859,13210.3167
347.4645,13204.9125
347.6431,13197.6375
347.8217,13208.0375
348.0003,13240.4875
348.1789,13251.6542
348.3574,13180.1417
348.5359,13122.2458
348.7145,13102.85
348.893,13111.525
349.0714,13089.5167
349.2499,13050.1625
349.4283,13013.0958
349.6068,12989.6583
349.7852,12965.9625
349.9635,12984.3292
350.1419,13007.175
350.3202,13004.0417
350.4985,12976.5958
350.6768,12941.8375
350.8551,12925.7708
351.0334,12906.1458
351.2116,12871.2667
351.3898,12865.3667
351.568,12848.7542
351.7462,12872.2417
351.9243,12878.125
352.1025,12842.0167
352.2806,12809.9458
352.4587,12779.3833
352.6368,12744.2417
352.8148,12728.9708
352.9929,12732.7458
353.1709,12742.6458
353.3489,12735.5333
353.5268,12718.6
353.7048,12704.7375
353.8828,12688.2542
354.0607,12679.9875
354.2386,12667.2792
354.4165,12652.9167
354.5943,12643.1292
354.7722,12636.8125
354.95,12650.4042
355.1278,12652.8208
355.3056,12617.8125
355.4833,12551.6667
355.6611,12504.3208
355.8388,12474.9708
356.0165,12448.6667
356.1942,12466.9667
356.3719,12514.7042
356.5495,12482.9875
356.7271,12418.775
356.9047,12424.2625
357.0823,12401.7417
357.2599,12402.55
357.4374,12406.5167
357.6149,12384.0875
357.7924,12354.1417
357.9699,12319.5875
358.1474,12284.9667
358.3248,12231.9917
358.5023,12217.1042
358.6797,12173.0
358.8571,12157.6625
359.0344,12175.7917
359.2118,12175.6667
359.3891,12172.7958
359.5664,12167.7833
359.7437,12175.8208
359.9209,12143.8875
360.0982,12115.275
360.2754,12087.775
360.4526,12072.6458
360.6298,12065.4125
360.807,12053.5333
360.9841,12021.8625
361.1613,11989.4
361.3383,12013.5
361.5154,12026.4667
361.6925,12019.3125
361.8695,11980.7042
362.0466,11920.3125
362.2236,11936.5
362.4005,11937.5625
362.5775,11951.3292
362.7545,11930.3208
362.9314,11904.7
363.1083,11879.9542
363.2852,11847.1042
363.462,11858.0792
363.6389,11845.6458
363.8157,11852.5625
363.9925,11840.2375
364.1693,11831.9167
364.346,11797.3375
364.5228,11765.4625
364.6996,11770.1292
364.8762,11753.6583
365.0529,11763.1
365.2296,11784.3167
365.4062,11802.9875
365.5829,11810.0292
365.7595,11788.6042
365.9361,11790.3125
366.1126,11803.2958
366.2892,11801.5917
366.4657,11913.075
366.6422,12073.1542
366.8186,12060.1208
366.9951,12083.45
367.1716,12085.1875
367.348,12019.725
367.5244,12049.4375
367.7008,12078.7
367.8772,12084.525
368.0535,11936.9375
368.2298,11842.6625
368.4061,11980.1333
368.5824,11969.7333
368.7586,11940.4333
368.9349,12019.85
369.1111,11998.0917
369.2873,11896.8792
369.4635,11843.8833
369.6396,11894.8208
369.8158,11831.8625
369.9919,11791.325
370.168,11791.8167
370.3441,11826.8417
370.5202,11743.0667
370.6962,11623.7208
370.8722,11568.8083
371.0482,11566.7458
371.2242,11623.8792
371.4002,11723.5292
371.5761,11821.3583
371.752,11748.7583
371.9279,11699.6625
372.1038,11662.2458
372.2796,11629.9292
372.4555,11609.1167
372.6313,11700.5125
372.8071,11678.875
372.9829,11621.9208
373.1586,11607.5167
373.3344,11625.2333
373.5101,11564.1375
373.6858,11524.3917
373.8615,11510.575
374.0371,11545.6875
374.2127,11644.3958
374.3884,11713.5625
374.564,11635.4458
374.7395,11570.0417
374.9151,11562.5292
375.0906,11645.1
375.2661,11852.625
375.4416,11877.975
375.6171,11893.4417
375.7925,11975.3625
375.968,11981.7958
376.1434,11952.5792
376.3188,11836.8542
376.4941,11784.95
376.6695,11819.5583
376.8448,11866.9042
377.0201,11935.7
377.1954,11911.6458
377.3707,11938.2583
377.5459,12021.2542
377.7212,12072.7917
377.8964,12313.9375
378.0715,12602.3458
378.2467,12480.5875
378.4218,12381.3292
378.597,12419.4292
378.7721,12155.1625
378.9472,12177.2833
379.1222,12214.7833
379.2973,12361.95
379.4723,12694.7458
379.6473,12879.0
379.8223,12797.1292
379.9972,12435.0583
380.1722,12291.575
380.3471,12247.1875
380.522,12313.9417
380.6969,12238.3792
380.8717,12334.2833
381.0466,12478.025
381.2214,12309.4667
381.3962,12247.2583
381.571,12126.2
381.7457,12025.7542
381.9204,12077.3333
382.0952,12124.725
382.2699,12073.8958
382.4445,12386.3583
382.6192,12482.0833
382.7938,12638.375
382.9685,12930.05
383.1431,12871.7958
383.3176,12467.2542
383.4922,12182.7083
383.6667,12154.7833
383.8412,12191.0042
384.0157,12092.6
384.1902,12086.2625
384.3646,12260.275
384.5391,12348.7583
384.7134,12334.5833
384.8878,12447.7583
385.0622,12658.6875
385.2365,12785.1542
385.4109,12475.3708
385.5852,12251.4833
385.7594,12249.5208
385.9337,12325.9417
386.1079,12414.8125
386.2822,12603.0125
386.4564,12871.5375
386.6306,12714.6708
386.8047,12557.175
386.9789,12766.0042
387.153,12781.6667
387.3271,13043.0958
387.5012,13243.8833
387.6752,13269.9292
387.8492,13631.9708
388.0233,13711.4833
388.1972,13351.1708
388.3712,13292.2333
388.5452,13308.425
388.7191,13337.3125
388.893,13566.15
389.0669,13893.0917
389.2408,13473.5417
389.4146,12897.9417
389.5884,12547.9208
389.7623,12322.9958
389.9361,12318.3417
390.1098,12355.1958
390.2835,12495.5292
390.4573,12510.5083
390.631,12442.0792
390.8047,12525.9
390.9784,12796.1083
391.152,12766.4625
391.3256,12725.8875
391.4992,12878.5708
391.6728,12822.0417
391.8464,12737.025
392.0199,12973.4625
392.1934,13128.8042
392.3669,13026.1958
392.5403,13349.3083
392.7138,13366.5667
392.8873,13597.0292
393.0607,13772.4208
393.2341,14049.6458
393.4074,14112.4875
393.5808,13824.7625
393.7542,13286.0458
393.9274,13281.075
394.1007,13267.4333
394.274,13255.775
394.4472,13452.8
394.6205,13334.0833
394.7937,13740.0667
394.9668,14140.3292
395.14,14143.2833
395.3131,13720.3875
395.4863,13263.8833
395.6594,13094.5458
395.8325,13109.1917
396.0055,12978.8583
396.1786,13044.3292
396.3516,13002.3542
396.5246,13024.75
396.6975,12854.7542
396.8705,12677.5583
397.0434,13014.7667
397.2163,13083.7917
397.3892,12791.2583
397.5621,12954.2583
397.735,13248.65
397.9077,13571.3167
398.0806,13991.8833
398.2534,13714.2125
398.4261,13740.05
398.5989,13799.9875
398.7716,14370.6875
398.9443,14536.55
399.117,14288.4958
399.2896,13984.2625
399.4623,13823.6833
399.6349,13683.7833
399.8075,13585.8958
399.9801,13313.9875
400.1526,13263.7083
400.3252,13158.0542
400.4977,12752.1208
400.6702,12617.1667
400.8427,12555.925
401.0151,12659.0375
401.1875,12790.5458
401.36,12727.2
401.5323,12816.7917
401.7047,12696.1
401.877,12532.7833
402.0494,12509.6375
402.2216,12545.0833
402.394,12809.6917
402.5662,12827.4958
402.7385,12738.5417
402.9107,12752.125
403.0829,12693.8583
403.2551,12693.4
403.4272,12582.2333
403.5994,12532.9375
403.7715,12617.1125
403.9436,12902.75
404.1156,12886.2667
