Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-02 19:29:29.122250
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1526.7875
218.2508,1554.4458
218.442,1583.0833
218.6332,1617.7625
218.8244,1647.1583
219.0156,1679.9583
219.2067,1714.2875
219.3979,1747.5167
219.589,1784.5
219.7801,1820.9583
219.9712,1858.5167
220.1623,1898.4458
220.3533,1940.9333
220.5444,1983.1625
220.7354,2025.4667
220.9264,2070.0208
221.1174,2117.1708
221.3083,2165.9125
221.4993,2210.5917
221.6902,2258.625
221.8812,2310.0375
222.0721,2361.8875
222.263,2416.9208
222.4538,2473.6792
222.6447,2529.2
222.8355,2586.8625
223.0264,2644.6167
223.2172,2702.2
223.408,2763.2917
223.5987,2826.6792
223.7895,2887.1583
223.9802,2953.8125
224.1709,3020.9542
224.3616,3090.8083
224.5524,3158.9333
224.743,3230.3583
224.9337,3298.2125
225.1243,3377.4708
225.315,3450.9292
225.5056,3524.6042
225.6962,3605.4083
225.8867,3682.2083
226.0773,3763.6667
226.2678,3842.5708
226.4584,3928.1833
226.6489,4012.2375
226.8394,4091.0583
227.0298,4177.2917
227.2203,4269.7292
227.4108,4365.1292
227.6012,4457.6042
227.7916,4545.0458
227.982,4640.2833
228.1723,4730.8833
228.3627,4828.3292
228.5531,4921.3125
228.7434,5017.1667
228.9337,5113.3875
229.124,5217.4042
229.3143,5320.2458
229.5045,5431.3333
229.6948,5540.8958
229.885,5652.7083
230.0752,5766.0625
230.2654,5882.4375
230.4556,5992.7875
230.6457,6101.6542
230.8358,6214.9208
231.026,6324.6667
231.2161,6437.9333
231.4062,6551.7708
231.5963,6662.225
231.7863,6779.3125
231.9764,6902.5875
232.1664,7027.6875
232.3564,7157.1667
232.5464,7275.4125
232.7364,7403.6542
232.9263,7522.1208
233.1163,7656.6792
233.3062,7788.4792
233.4961,7929.8417
233.686,8057.0208
233.8758,8176.3292
234.0657,8295.775
234.2555,8430.7458
234.4454,8561.55
234.6352,8690.375
234.825,8818.1542
235.0147,8940.6375
235.2045,9069.9667
235.3942,9195.5042
235.5839,9326.0
235.7737,9450.9375
235.9633,9572.5208
236.153,9709.1083
236.3427,9846.8125
236.5323,9976.5333
236.7219,10099.25
236.9115,10209.9583
237.1011,10326.9917
237.2907,10459.3
237.4803,10590.0
237.6698,10709.4583
237.8593,10835.6458
238.0488,10959.2625
238.2383,11082.5708
238.4278,11204.2417
238.6172,11340.3417
238.8066,11465.175
238.9961,11588.8708
239.1855,11723.2583
239.3748,11843.6625
239.5642,11956.9667
239.7536,12084.2208
239.9429,12201.1667
240.1322,12306.5792
240.3215,12420.7333
240.5108,12537.3333
240.7001,12663.75
240.8893,12771.3375
241.0786,12880.6208
241.2677,12988.8333
241.457,13109.0917
241.6461,13196.7792
241.8353,13290.4625
242.0244,13384.0333
242.2136,13479.4917
242.4027,13567.875
242.5918,13659.1042
242.7809,13748.3833
242.9699,13816.2125
243.159,13856.8458
243.348,13964.0333
243.537,14080.8875
243.726,14186.9917
243.915,14274.9708
244.1039,14356.1042
244.2929,14438.7833
244.4818,14463.2042
244.6707,14525.7875
244.8596,14633.3583
245.0485,14744.9042
245.2373,14855.5667
245.4262,14952.0208
245.615,15044.575
245.8038,15119.2042
245.9926,15198.7292
246.1814,15296.5542
246.3701,15338.9708
246.5589,15325.2958
246.7476,15375.6292
246.9363,15490.8167
247.1249,15589.8042
247.3136,15682.7125
247.5023,15772.4917
247.6909,15869.2458
247.8795,15950.0708
248.0681,16044.0833
248.2567,16121.8417
248.4453,16193.6042
248.6338,16276.45
248.8224,16330.9625
249.0109,16321.1333
249.1994,16322.525
249.3878,16415.4917
249.5763,16510.4667
249.7648,16598.4083
249.9532,16677.325
250.1416,16765.6167
250.33,16864.8417
250.5183,16953.4458
250.7067,17023.8875
250.8951,17091.9917
251.0834,17150.1
251.2717,17206.8583
251.46,17260.8833
251.6483,17320.1208
251.8365,17364.5417
252.0247,17370.7917
252.213,17390.9542
252.4012,17449.0833
252.5894,17561.0458
252.7775,17623.6625
252.9657,17681.4
253.1538,17754.0542
253.3419,17819.8
253.53,17858.2542
253.7181,17909.1
253.9062,17971.7
254.0942,18024.7708
254.2823,18060.3
254.4703,18094.1708
254.6583,18130.9167
254.8463,18184.3167
255.0342,18206.4417
255.2222,18232.5833
255.4101,18251.4542
255.598,18240.2042
255.7859,18263.6833
255.9738,18334.0333
256.1616,18407.8083
256.3495,18478.75
256.5373,18537.7375
256.7251,18623.2833
256.9129,18674.3542
257.1006,18724.4125
257.2884,18776.3042
257.4761,18845.0333
257.6638,18887.1458
257.8515,18911.1083
258.0392,18939.7167
258.2269,18967.9417
258.4146,18992.8708
258.6022,19029.725
258.7898,19037.9125
258.9774,19052.4625
259.165,19083.3417
259.3525,19130.5792
259.5401,19142.2583
259.7276,19179.5042
259.9151,19212.5167
260.1026,19238.7083
260.2901,19274.3125
260.4776,19313.2417
260.665,19382.8042
260.8524,19430.3792
261.0398,19488.4542
261.2272,19516.8875
261.4146,19519.8458
261.6019,19554.4542
261.7893,19590.925
261.9766,19617.1458
262.1639,19651.2667
262.3512,19643.0958
262.5384,19647.9875
262.7257,19650.7833
262.9129,19666.7
263.1001,19672.3
263.2873,19707.1042
263.4745,19730.9875
263.6617,19705.1458
263.8488,19725.4375
264.0359,19737.6542
264.2231,19738.4833
264.4101,19750.0708
264.5972,19766.8625
264.7842,19784.2042
264.9713,19788.6708
265.1583,19787.2375
265.3453,19799.2333
265.5323,19814.9583
265.7193,19833.5
265.9062,19861.5083
266.0931,19874.1583
266.2801,19867.4208
266.4669,19893.05
266.6538,19909.9417
266.8407,19927.5208
267.0276,19913.1708
267.2143,19911.75
267.4012,19919.9667
267.588,19883.875
267.7747,19877.75
267.9615,19879.5542
268.1482,19866.3208
268.3349,19877.5708
268.5217,19873.9375
268.7083,19851.9125
268.895,19846.5375
269.0817,19856.4
269.2682,19845.0917
269.4549,19818.3833
269.6415,19768.8292
269.8281,19755.0292
270.0146,19766.1583
270.2012,19774.3042
270.3877,19783.8417
270.5742,19778.5167
270.7607,19771.5208
270.9472,19758.1375
271.1336,19745.2333
271.32,19724.2458
271.5065,19699.8417
271.6929,19691.5667
271.8792,19701.6667
272.0656,19691.975
272.252,19691.9167
272.4383,19688.2667
272.6246,19675.2667
272.8109,19663.4208
272.9972,19683.5917
273.1835,19692.9083
273.3697,19698.3125
273.5559,19696.2042
273.7421,19694.7042
273.9283,19678.0708
274.1145,19668.7458
274.3007,19663.2208
274.4868,19670.4542
274.6729,19688.3292
274.859,19688.7208
275.0451,19675.8292
275.2311,19621.225
275.4172,19629.0667
275.6032,19636.1292
275.7892,19652.7042
275.9752,19647.9042
276.1612,19651.3625
276.3472,19621.3542
276.5331,19604.9375
276.719,19600.0042
276.9049,19596.3042
277.0908,19571.1083
277.2767,19562.075
277.4625,19556.2417
277.6484,19542.725
277.8342,19516.7125
278.02,19511.1375
278.2057,19521.5375
278.3915,19528.4625
278.5772,19528.25
278.763,19495.2167
278.9487,19512.0
279.1343,19525.1167
279.32,19508.5167
279.5057,19479.425
279.6913,19420.2042
279.877,19404.8583
280.0625,19391.4625
280.2481,19357.5333
280.4337,19329.8542
280.6192,19339.5958
280.8048,19353.2583
280.9903,19328.8958
281.1758,19293.625
281.3612,19257.9292
281.5467,19243.1292
281.7321,19257.9042
281.9175,19258.7375
282.1029,19247.0
282.2884,19241.5
282.4737,19206.3792
282.6591,19178.575
282.8444,19168.2083
283.0297,19160.525
283.215,19149.3458
283.4002,19136.4
283.5855,19096.3
283.7707,19042.175
283.956,19009.7458
284.1412,18989.9458
284.3264,18992.3583
284.5115,19013.1083
284.6967,19011.1875
284.8818,18978.675
285.0669,18942.0917
285.252,18929.5542
285.4371,18920.9583
285.6222,18887.5875
285.8072,18856.6042
285.9922,18834.0667
286.1772,18834.1875
286.3622,18836.3792
286.5472,18804.875
286.7321,18772.7583
286.9171,18783.7708
287.102,18775.5958
287.2869,18781.3458
287.4717,18802.4708
287.6566,18791.375
287.8415,18777.0125
288.0263,18757.0792
288.2111,18706.3375
288.3959,18663.625
288.5806,18654.0542
288.7654,18654.3583
288.9501,18682.2375
289.1348,18681.4625
289.3195,18670.8958
289.5042,18672.5417
289.6889,18673.7458
289.8735,18628.6125
290.0581,18608.6917
290.2428,18563.775
290.4273,18556.5417
290.6119,18567.0917
290.7965,18547.7208
290.981,18536.7667
291.1655,18523.7542
291.35,18463.7458
291.5345,18428.9958
291.719,18424.6833
291.9034,18421.05
292.0878,18444.4375
292.2722,18430.7958
292.4566,18407.3375
292.641,18401.625
292.8253,18386.1458
293.0096,18359.7292
293.194,18358.2708
293.3783,18348.225
293.5626,18344.9458
293.7468,18337.1042
293.9311,18333.7708
294.1153,18292.7083
294.2995,18225.9542
294.4837,18174.025
294.6678,18139.3167
294.852,18115.5875
295.0361,18118.8333
295.2202,18114.4833
295.4043,18119.7875
295.5884,18099.3542
295.7725,18084.675
295.9565,18058.025
296.1405,18010.2208
296.3246,17986.0417
296.5085,18003.7917
296.6925,18019.3375
296.8764,18004.25
297.0603,17975.975
297.2443,17953.9667
297.4282,17919.1167
297.612,17877.8292
297.7959,17842.5583
297.9797,17818.4875
298.1635,17781.025
298.3474,17803.1875
298.5311,17812.5
298.7149,17767.5542
298.8987,17714.5958
299.0823,17687.3542
299.2661,17644.2875
299.4498,17583.2542
299.6334,17571.3042
299.8171,17566.7208
300.0007,17543.9542
300.1843,17529.5958
300.368,17507.1125
300.5515,17483.9083
300.7351,17462.7958
300.9186,17448.175
301.1021,17409.7167
301.2857,17404.5042
301.4691,17387.9625
301.6526,17381.925
301.8361,17342.7542
302.0195,17309.8667
302.2029,17290.4208
302.3863,17278.0792
302.5697,17244.6
302.753,17235.9833
302.9364,17236.9208
303.1197,17242.0125
303.303,17219.2042
303.4863,17180.7542
303.6696,17118.05
303.8528,17072.75
304.036,17050.8833
304.2192,17043.9208
304.4024,17023.0792
304.5856,16986.3833
304.7688,16970.875
304.9519,16957.2875
305.135,16933.4167
305.3181,16904.5625
305.5012,16884.6167
305.6842,16877.3375
305.8673,16854.6625
306.0504,16816.4625
306.2333,16764.3833
306.4163,16746.7083
306.5993,16718.6333
306.7822,16702.6958
306.9652,16689.9542
307.1481,16654.1875
307.331,16624.2667
307.5139,16592.9833
307.6967,16557.1042
307.8796,16527.2333
308.0624,16497.7875
308.2452,16465.3958
308.428,16431.5708
308.6107,16420.275
308.7935,16392.75
308.9762,16369.0042
309.1589,16348.4292
309.3416,16319.4333
309.5243,16288.4
309.7069,16268.3708
309.8896,16236.9708
310.0721,16209.0458
310.2548,16188.7542
310.4373,16165.9583
310.6199,16158.15
310.8024,16127.1625
310.985,16112.9375
311.1674,16069.6083
311.3499,16025.3917
311.5324,16013.7167
311.7148,16014.2125
311.8973,15976.25
312.0797,15950.6458
312.2621,15938.6583
312.4445,15916.9208
312.6268,15881.45
312.8091,15865.6667
312.9915,15814.5042
313.1738,15782.4875
313.356,15741.9625
313.5383,15710.0625
313.7206,15690.8583
313.9027,15660.2083
314.085,15634.9375
314.2672,15617.1208
314.4493,15606.0458
314.6314,15598.225
314.8136,15587.6333
314.9957,15550.1125
315.1778,15507.9958
315.3598,15488.8042
315.5419,15475.3917
315.724,15461.475
315.9059,15437.5333
316.088,15414.7
316.2699,15415.5417
316.4519,15392.225
316.6338,15350.8667
316.8157,15293.9625
316.9977,15266.7333
317.1795,15268.3083
317.3614,15261.6375
317.5432,15247.2125
317.7251,15210.4833
317.9069,15166.9208
318.0887,15151.4
318.2704,15126.7792
318.4522,15109.9875
318.6339,15091.7375
318.8156,15103.6167
318.9973,15084.1125
319.179,15077.1083
319.3607,15076.125
319.5423,15070.0417
319.7239,15049.5792
319.9055,15020.8208
320.0871,15000.6167
320.2687,14979.6458
320.4502,14952.7125
320.6317,14920.3458
320.8132,14918.325
320.9947,14910.5875
321.1761,14897.7417
321.3576,14889.6875
321.5391,14877.7
321.7205,14868.5083
321.9019,14837.5208
322.0832,14799.7667
322.2646,14766.6
322.4459,14747.6
322.6272,14719.2
322.8085,14703.6625
322.9898,14683.7667
323.1711,14656.1708
323.3523,14628.8583
323.5335,14612.7958
323.7147,14651.6125
323.8959,14665.425
324.0771,14660.0292
324.2582,14638.8208
324.4393,14623.9833
324.6204,14615.1958
324.8015,14603.1458
324.9826,14604.1917
325.1637,14629.7
325.3447,14611.4292
325.5257,14602.9292
325.7067,14582.2083
325.8877,14534.3875
326.0686,14499.7208
326.2496,14465.9083
326.4305,14435.2667
326.6114,14425.9
326.7922,14419.1958
326.9731,14420.9792
327.1539,14413.6208
327.3347,14409.5833
327.5155,14406.1125
327.6963,14432.0917
327.8771,14426.9917
328.0578,14385.2625
328.2385,14326.7667
328.4193,14305.1542
328.5999,14281.8167
328.7806,14260.1917
328.9613,14271.9375
329.1419,14255.925
329.3225,14243.7458
329.5031,14209.5625
329.6837,14176.4917
329.8642,14158.675
330.0447,14144.4208
330.2252,14115.5625
330.4057,14090.575
330.5862,14067.875
330.7667,14056.6042
330.9471,14068.55
331.1275,14071.0125
331.3079,14010.375
331.4883,13976.3333
331.6687,13984.5417
331.849,13966.3208
332.0293,13935.2167
332.2096,13915.5875
332.3899,13912.2708
332.5702,13912.9583
332.7504,13916.0792
332.9306,13912.4458
333.1108,13883.7375
333.291,13843.7083
333.4712,13839.1125
333.6514,13837.675
333.8315,13816.55
334.0116,13804.1125
334.1917,13799.6375
334.3717,13801.4167
334.5518,13799.2167
334.7318,13776.2292
334.9119,13763.2333
335.0918,13753.5333
335.2718,13748.2958
335.4518,13744.3208
335.6317,13720.5667
335.8116,13717.4125
335.9915,13716.1958
336.1714,13675.2042
336.3513,13653.3708
336.5311,13656.9125
336.7109,13664.0583
336.8907,13639.7625
337.0705,13596.7083
337.2502,13542.7875
337.43,13524.1583
337.6097,13489.7708
337.7894,13477.6917
337.9691,13476.5542
338.1488,13480.225
338.3284,13481.125
338.508,13491.9458
338.6877,13483.6042
338.8672,13472.9792
339.0468,13442.4292
339.2263,13419.9458
339.4059,13415.7417
339.5854,13445.1958
339.7649,13440.0125
339.9443,13411.4458
340.1238,13406.1458
340.3032,13404.3167
340.4826,13391.0042
340.662,13362.9375
340.8414,13322.0708
341.0207,13325.9917
341.2001,13338.0917
341.3794,13332.8875
341.5587,13354.8167
341.738,13353.3292
341.9172,13320.5667
342.0965,13298.0167
342.2757,13258.7958
342.4549,13199.1042
342.6341,13199.8958
342.8132,13196.875
342.9923,13213.2083
343.1715,13250.6375
343.3506,13276.6208
343.5296,13238.5333
343.7087,13179.7375
343.8878,13152.8458
344.0668,13141.1625
344.2458,13128.4167
344.4248,13099.7083
344.6037,13092.0375
344.7827,13093.1375
344.9616,13069.7875
345.1405,13060.5833
345.3194,13071.1667
345.4982,13045.4208
345.6771,13018.9708
345.8559,13013.1042
346.0347,13010.0708
346.2135,12990.6917
346.3923,12988.6667
346.571,12987.0083
346.7498,12963.2792
346.9285,12964.0042
347.1071,12952.5458
347.2859,12910.4833
347.4645,12926.9667
347.6431,12940.85
347.8217,12953.8583
348.0003,12959.7333
348.1789,12966.6875
348.3574,12897.9167
348.5359,12851.825
348.7145,12821.9625
348.893,12820.7583
349.0714,12820.7833
349.2499,12791.2833
349.4283,12752.6042
349.6068,12716.4792
349.7852,12701.7667
349.9635,12706.0125
350.1419,12705.3958
350.3202,12685.4792
350.4985,12655.0917
350.6768,12630.7458
350.8551,12612.1875
351.0334,12600.7167
351.2116,12580.7
351.3898,12582.5708
351.568,12578.5042
351.7462,12577.2792
351.9243,12561.9375
352.1025,12536.5792
352.2806,12524.4042
352.4587,12515.7917
352.6368,12501.45
352.8148,12476.5333
352.9929,12448.3958
353.1709,12446.4792
353.3489,12444.1167
353.5268,12420.8292
353.7048,12397.4917
353.8828,12384.7667
354.0607,12362.5167
354.2386,12361.2333
354.4165,12343.7083
354.5943,12326.2167
354.7722,12323.9625
354.95,12339.2667
355.1278,12338.5042
355.3056,12313.3042
355.4833,12263.8375
355.6611,12217.6917
355.8388,12182.25
356.0165,12158.2833
356.1942,12170.6292
356.3719,12205.4208
356.5495,12197.7875
356.7271,12177.8958
356.9047,12174.9917
357.0823,12176.7333
357.2599,12172.8042
357.4374,12152.6417
357.6149,12122.7042
357.7924,12081.7292
357.9699,12065.0792
358.1474,12063.275
358.3248,12031.6875
358.5023,12008.3417
358.6797,11978.425
358.8571,11956.2167
359.0344,11948.9333
359.2118,11917.0458
359.3891,11894.1167
359.5664,11886.9958
359.7437,11875.05
359.9209,11838.6917
360.0982,11803.1042
360.2754,11783.9417
360.4526,11795.2625
360.6298,11802.2833
360.807,11797.2958
360.9841,11778.7083
361.1613,11746.7333
361.3383,11757.45
361.5154,11764.5083
361.6925,11743.7292
361.8695,11724.9708
362.0466,11697.0125
362.2236,11691.9625
362.4005,11665.0625
362.5775,11660.6458
362.7545,11620.4833
362.9314,11579.2417
363.1083,11578.2333
363.2852,11597.4125
363.462,11605.7792
363.6389,11585.4833
363.8157,11572.2542
363.9925,11538.7917
364.1693,11521.6042
364.346,11494.7375
364.5228,11483.775
364.6996,11497.9625
364.8762,11495.1375
365.0529,11502.9875
365.2296,11506.8583
365.4062,11500.1125
365.5829,11490.8625
365.7595,11461.1167
365.9361,11450.825
366.1126,11464.1875
366.2892,11461.2917
366.4657,11576.4083
366.6422,11746.3
366.8186,11744.4417
366.9951,11762.5083
367.1716,11775.225
367.348,11689.7958
367.5244,11709.4958
367.7008,11748.3583
367.8772,11778.4167
368.0535,11650.3958
368.2298,11540.1417
368.4061,11660.7667
368.5824,11672.8
368.7586,11642.3792
368.9349,11731.9208
369.1111,11704.9792
369.2873,11561.6292
369.4635,11496.7375
369.6396,11552.7917
369.8158,11505.825
369.9919,11442.9792
370.168,11422.7708
370.3441,11476.1333
370.5202,11435.9333
370.6962,11343.1833
370.8722,11292.9375
371.0482,11286.8417
371.2242,11315.3708
371.4002,11373.7583
371.5761,11448.8375
371.752,11389.4625
371.9279,11359.1333
372.1038,11384.375
372.2796,11388.4083
372.4555,11340.0542
372.6313,11384.7667
372.8071,11366.125
372.9829,11306.4583
373.1586,11277.85
373.3344,11325.9
373.5101,11322.5125
373.6858,11310.7167
373.8615,11288.2417
374.0371,11270.9958
374.2127,11324.2375
374.3884,11404.5958
374.564,11365.0458
374.7395,11318.15
374.9151,11321.1667
375.0906,11413.5333
375.2661,11581.5208
375.4416,11571.1583
375.6171,11534.1125
375.7925,11618.325
375.968,11685.825
376.1434,11659.0542
376.3188,11526.7917
376.4941,11469.1375
376.6695,11495.65
376.8448,11562.0542
377.0201,11615.6167
377.1954,11593.2208
377.3707,11581.6875
377.5459,11647.4875
377.7212,11695.1625
377.8964,11910.0625
378.0715,12205.5
378.2467,12096.0375
378.4218,11948.9375
378.597,11998.9458
378.7721,11781.7458
378.9472,11809.6125
379.1222,11869.0458
379.2973,12010.5708
379.4723,12338.7958
379.6473,12556.8083
379.8223,12509.2625
379.9972,12144.5458
380.1722,11949.2583
380.3471,11876.9167
380.522,11920.1417
380.6969,11851.6708
380.8717,11943.0292
381.0466,12096.3167
381.2214,11924.9917
381.3962,11854.2708
381.571,11778.6208
381.7457,11710.9458
381.9204,11734.95
382.0952,11824.4083
382.2699,11782.85
382.4445,12053.4792
382.6192,12224.3542
382.7938,12384.9083
382.9685,12659.2125
383.1431,12642.05
383.3176,12231.8417
383.4922,11922.9792
383.6667,11885.8375
383.8412,11930.9042
384.0157,11856.45
384.1902,11825.9625
384.3646,11948.6708
384.5391,12019.1083
384.7134,11982.0417
384.8878,12066.95
385.0622,12290.9833
385.2365,12447.6667
385.4109,12142.0208
385.5852,11886.2833
385.7594,11889.9542
385.9337,11995.1417
386.1079,12132.2958
386.2822,12285.3792
386.4564,12499.3583
386.6306,12369.2625
386.8047,12170.1375
386.9789,12367.4667
387.153,12456.7375
387.3271,12708.875
387.5012,12925.3458
387.6752,12881.9917
387.8492,13238.5458
388.0233,13387.8042
388.1972,13023.9042
388.3712,12919.2667
388.5452,12944.3417
388.7191,12988.7208
388.893,13214.6333
389.0669,13564.4083
389.2408,13154.5625
389.4146,12498.7292
389.5884,12097.3333
389.7623,11881.7792
389.9361,11864.3833
390.1098,11913.6083
390.2835,12047.4667
390.4573,12089.5042
390.631,12036.275
390.8047,12103.0042
390.9784,12333.9125
391.152,12317.6625
391.3256,12228.625
391.4992,12357.0333
391.6728,12347.4167
391.8464,12254.1
392.0199,12480.5833
392.1934,12714.8792
392.3669,12624.0875
392.5403,12901.4917
392.7138,12961.225
392.8873,13218.2958
393.0607,13448.3208
393.2341,13787.3792
393.4074,13887.8583
393.5808,13656.0042
393.7542,13067.1708
393.9274,12969.9875
394.1007,12951.1458
394.274,12884.0708
394.4472,13076.3042
394.6205,12943.2083
394.7937,13279.4958
394.9668,13683.35
395.14,13702.9125
395.3131,13244.5917
395.4863,12757.625
395.6594,12548.5208
395.8325,12617.1292
396.0055,12485.2417
396.1786,12554.6583
396.3516,12586.6583
396.5246,12666.0875
396.6975,12531.3042
396.8705,12411.5
397.0434,12746.3375
397.2163,12887.7375
397.3892,12509.0708
397.5621,12569.2
397.735,12822.9667
397.9077,13102.2417
398.0806,13475.0042
398.2534,13199.6792
398.4261,13146.4042
398.5989,13234.2708
398.7716,13780.4833
398.9443,13999.4542
399.117,13708.1
399.2896,13352.0958
399.4623,13172.5333
399.6349,13047.6083
399.8075,12992.8042
399.9801,12728.8417
400.1526,12620.3542
400.3252,12534.4667
400.4977,12107.4375
400.6702,11997.025
400.8427,11963.0167
401.0151,12028.1083
401.1875,12164.75
401.36,12078.0083
401.5323,12146.4542
401.7047,12046.9
401.877,11874.3958
402.0494,11830.8375
402.2216,11849.9458
402.394,12123.5333
402.5662,12171.025
402.7385,12063.6917
402.9107,12051.6583
403.0829,11994.0208
403.2551,12049.85
403.4272,11977.0125
403.5994,11913.2792
403.7715,11957.775
403.9436,12202.8458
404.1156,12194.3208
