Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-09-02 21:59:23.549699
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1489.2625
218.2508,1518.4125
218.442,1545.3833
218.6332,1577.9667
218.8244,1607.5875
219.0156,1638.8042
219.2067,1671.8875
219.3979,1704.8375
219.589,1740.3417
219.7801,1775.5583
219.9712,1812.7583
220.1623,1851.65
220.3533,1892.6917
220.5444,1931.6208
220.7354,1976.4083
220.9264,2016.9042
221.1174,2064.0542
221.3083,2109.4083
221.4993,2153.8958
221.6902,2199.725
221.8812,2250.6875
222.0721,2302.4
222.263,2354.3708
222.4538,2408.3542
222.6447,2463.5667
222.8355,2518.2958
223.0264,2572.8458
223.2172,2630.5917
223.408,2689.8
223.5987,2749.4958
223.7895,2810.8958
223.9802,2876.3208
224.1709,2940.8458
224.3616,3007.65
224.5524,3073.7625
224.743,3144.5417
224.9337,3210.0792
225.1243,3286.2417
225.315,3358.625
225.5056,3429.5083
225.6962,3506.0208
225.8867,3584.2
226.0773,3661.9333
226.2678,3741.3458
226.4584,3820.9375
226.6489,3902.9083
226.8394,3980.4292
227.0298,4064.5583
227.2203,4153.7375
227.4108,4246.7
227.6012,4335.9833
227.7916,4423.4042
227.982,4515.525
228.1723,4603.225
228.3627,4696.7875
228.5531,4787.95
228.7434,4881.3417
228.9337,4975.2333
229.124,5075.3208
229.3143,5173.0625
229.5045,5282.4792
229.6948,5389.7
229.885,5499.7375
230.0752,5611.4042
230.2654,5721.7
230.4556,5829.0417
230.6457,5936.0333
230.8358,6043.2042
231.026,6153.8708
231.2161,6260.4208
231.4062,6371.925
231.5963,6477.75
231.7863,6593.2292
231.9764,6711.9083
232.1664,6833.3875
232.3564,6958.6958
232.5464,7079.8583
232.7364,7203.5833
232.9263,7317.9583
233.1163,7444.5625
233.3062,7571.9208
233.4961,7710.8333
233.686,7833.2875
233.8758,7946.1292
234.0657,8064.7542
234.2555,8197.2958
234.4454,8320.0542
234.6352,8447.8208
234.825,8575.5958
235.0147,8693.2375
235.2045,8818.675
235.3942,8940.6125
235.5839,9063.075
235.7737,9184.875
235.9633,9305.0083
236.153,9439.6125
236.3427,9570.3958
236.5323,9697.0958
236.7219,9812.8458
236.9115,9920.4917
237.1011,10035.925
237.2907,10164.7375
237.4803,10290.5583
237.6698,10404.0125
237.8593,10529.0458
238.0488,10648.7042
238.2383,10769.2167
238.4278,10885.1375
238.6172,11017.3208
238.8066,11139.9333
238.9961,11258.7625
239.1855,11386.3625
239.3748,11504.4458
239.5642,11616.3208
239.7536,11737.1917
239.9429,11850.6292
240.1322,11953.9458
240.3215,12063.0167
240.5108,12177.6167
240.7001,12293.9417
240.8893,12404.5458
241.0786,12510.2
241.2677,12611.2042
241.457,12730.5208
241.6461,12814.5833
241.8353,12906.0292
242.0244,12995.8875
242.2136,13080.3208
242.4027,13174.2042
242.5918,13259.1458
242.7809,13346.2167
242.9699,13409.1583
243.159,13450.0542
243.348,13554.4167
243.537,13664.6167
243.726,13764.0917
243.915,13850.8458
244.1039,13931.3375
244.2929,14007.7292
244.4818,14031.6083
244.6707,14092.1333
244.8596,14192.6083
245.0485,14302.3583
245.2373,14409.2583
245.4262,14507.1667
245.615,14591.2042
245.8038,14663.1792
245.9926,14739.8083
246.1814,14832.0375
246.3701,14870.7333
246.5589,14859.5208
246.7476,14906.9208
246.9363,15019.1917
247.1249,15117.0167
247.3136,15206.3875
247.5023,15293.0958
247.6909,15382.4875
247.8795,15460.7417
248.0681,15555.4875
248.2567,15626.3042
248.4453,15697.4458
248.6338,15772.8
248.8224,15823.65
249.0109,15811.9125
249.1994,15813.7583
249.3878,15909.15
249.5763,15998.1417
249.7648,16081.9583
249.9532,16160.9917
250.1416,16242.2375
250.33,16335.8042
250.5183,16426.7042
250.7067,16490.7875
250.8951,16556.3667
251.0834,16613.1417
251.2717,16667.3917
251.46,16720.7458
251.6483,16778.0417
251.8365,16821.8375
252.0247,16825.025
252.213,16842.5667
252.4012,16897.6333
252.5894,16999.0208
252.7775,17059.8125
252.9657,17118.0458
253.1538,17187.8417
253.3419,17247.9625
253.53,17291.9833
253.7181,17338.2833
253.9062,17393.9542
254.0942,17451.1292
254.2823,17476.7208
254.4703,17509.225
254.6583,17551.5667
254.8463,17598.6625
255.0342,17616.7625
255.2222,17648.9958
255.4101,17657.7083
255.598,17645.6208
255.7859,17672.5583
255.9738,17741.9417
256.1616,17809.3083
256.3495,17879.8417
256.5373,17936.4208
256.7251,18020.6375
256.9129,18071.8792
257.1006,18112.75
257.2884,18164.4167
257.4761,18234.9792
257.6638,18268.4708
257.8515,18296.325
258.0392,18321.7208
258.2269,18347.3667
258.4146,18369.3917
258.6022,18402.6083
258.7898,18411.1583
258.9774,18419.9875
259.165,18457.1917
259.3525,18501.4708
259.5401,18513.4042
259.7276,18541.875
259.9151,18576.575
260.1026,18599.55
260.2901,18638.5917
260.4776,18673.7417
260.665,18739.7083
260.8524,18788.25
261.0398,18847.4917
261.2272,18866.5208
261.4146,18874.3083
261.6019,18904.425
261.7893,18943.3208
261.9766,18965.8
262.1639,18992.725
262.3512,18989.375
262.5384,18986.5375
262.7257,18990.2667
262.9129,19002.8292
263.1001,19015.3458
263.2873,19046.1125
263.4745,19068.3167
263.6617,19043.7958
263.8488,19065.3708
264.0359,19072.8125
264.2231,19076.8625
264.4101,19083.15
264.5972,19103.0125
264.7842,19112.3875
264.9713,19119.475
265.1583,19118.25
265.3453,19128.9667
265.5323,19148.4875
265.7193,19166.875
265.9062,19192.7083
266.0931,19202.1833
266.2801,19201.6125
266.4669,19220.2875
266.6538,19240.625
266.8407,19257.5667
267.0276,19239.9708
267.2143,19231.15
267.4012,19239.6875
267.588,19204.4042
267.7747,19205.4417
267.9615,19204.375
268.1482,19194.2208
268.3349,19205.1292
268.5217,19204.5625
268.7083,19175.8625
268.895,19167.1083
269.0817,19174.5333
269.2682,19168.825
269.4549,19140.1708
269.6415,19096.8458
269.8281,19081.875
270.0146,19087.5
270.2012,19099.5333
270.3877,19105.7792
270.5742,19103.8833
270.7607,19092.5792
270.9472,19083.3
271.1336,19072.1583
271.32,19050.0333
271.5065,19031.9583
271.6929,19023.7417
271.8792,19028.9542
272.0656,19019.5875
272.252,19016.5375
272.4383,19011.3583
272.6246,18998.825
272.8109,18987.4042
272.9972,19007.7625
273.1835,19014.0583
273.3697,19019.6292
273.5559,19017.2
273.7421,19018.0875
273.9283,19005.1708
274.1145,18989.3458
274.3007,18985.1125
274.4868,18994.1917
274.6729,19010.7667
274.859,19011.3292
275.0451,19000.4917
275.2311,18947.6708
275.4172,18947.2542
275.6032,18959.825
275.7892,18971.8375
275.9752,18963.3833
276.1612,18973.4625
276.3472,18945.6542
276.5331,18928.35
276.719,18921.0125
276.9049,18918.6375
277.0908,18901.9833
277.2767,18887.2875
277.4625,18885.5083
277.6484,18870.6375
277.8342,18844.4958
278.02,18835.275
278.2057,18845.1042
278.3915,18859.425
278.5772,18856.6458
278.763,18828.2542
278.9487,18839.5833
279.1343,18853.5625
279.32,18832.425
279.5057,18798.7417
279.6913,18745.2375
279.877,18733.0833
280.0625,18717.9833
280.2481,18687.5333
280.4337,18659.3
280.6192,18676.6792
280.8048,18685.2
280.9903,18661.8917
281.1758,18624.7042
281.3612,18593.6375
281.5467,18573.7958
281.7321,18588.6792
281.9175,18590.6042
282.1029,18583.8792
282.2884,18577.0083
282.4737,18540.9083
282.6591,18512.2917
282.8444,18504.425
283.0297,18493.7208
283.215,18482.475
283.4002,18471.9958
283.5855,18437.0625
283.7707,18378.1333
283.956,18351.7167
284.1412,18335.0167
284.3264,18334.1625
284.5115,18353.9125
284.6967,18352.5417
284.8818,18318.35
285.0669,18279.9917
285.252,18270.1917
285.4371,18262.4708
285.6222,18233.7667
285.8072,18206.0917
285.9922,18178.3208
286.1772,18180.55
286.3622,18184.9625
286.5472,18155.85
286.7321,18119.8417
286.9171,18130.5167
287.102,18126.1625
287.2869,18133.5958
287.4717,18149.3542
287.6566,18138.175
287.8415,18125.0583
288.0263,18106.9583
288.2111,18060.7125
288.3959,18016.2
288.5806,18007.2917
288.7654,18006.475
288.9501,18033.8125
289.1348,18034.3583
289.3195,18026.3042
289.5042,18024.3083
289.6889,18028.6667
289.8735,17984.7958
290.0581,17963.8167
290.2428,17923.1125
290.4273,17913.0458
290.6119,17923.475
290.7965,17908.9417
290.981,17898.3667
291.1655,17887.8958
291.35,17829.2917
291.5345,17785.1042
291.719,17783.45
291.9034,17783.8458
292.0878,17805.8792
292.2722,17788.3042
292.4566,17762.9625
292.641,17764.7667
292.8253,17749.3083
293.0096,17723.4375
293.194,17720.1292
293.3783,17709.525
293.5626,17709.0875
293.7468,17704.7875
293.9311,17699.1333
294.1153,17660.4583
294.2995,17593.6625
294.4837,17547.3292
294.6678,17515.4417
294.852,17487.8833
295.0361,17488.525
295.2202,17484.1542
295.4043,17493.0583
295.5884,17473.2958
295.7725,17459.4042
295.9565,17438.5708
296.1405,17389.7875
296.3246,17366.575
296.5085,17382.9417
296.6925,17396.8
296.8764,17382.6542
297.0603,17359.6792
297.2443,17334.4625
297.4282,17297.5375
297.612,17263.225
297.7959,17227.6
297.9797,17207.3792
298.1635,17171.5875
298.3474,17183.775
298.5311,17191.0
298.7149,17148.9958
298.8987,17104.3125
299.0823,17072.6458
299.2661,17036.2
299.4498,16974.8
299.6334,16965.8667
299.8171,16963.3042
300.0007,16939.2875
300.1843,16923.1167
300.368,16906.1042
300.5515,16878.3917
300.7351,16859.3292
300.9186,16841.5833
301.1021,16817.7
301.2857,16799.0875
301.4691,16784.0792
301.6526,16783.9458
301.8361,16747.0625
302.0195,16712.6042
302.2029,16692.8625
302.3863,16682.2542
302.5697,16653.7625
302.753,16641.5333
302.9364,16642.3583
303.1197,16646.3
303.303,16625.8542
303.4863,16593.1
303.6696,16527.8917
303.8528,16483.775
304.036,16457.7208
304.2192,16458.1458
304.4024,16441.1917
304.5856,16400.9292
304.7688,16384.4
304.9519,16376.5958
305.135,16354.3083
305.3181,16326.875
305.5012,16302.7458
305.6842,16298.1792
305.8673,16275.6958
306.0504,16243.0458
306.2333,16193.1167
306.4163,16176.0625
306.5993,16146.9042
306.7822,16130.3708
306.9652,16116.5125
307.1481,16081.325
307.331,16053.4083
307.5139,16025.3875
307.6967,15984.875
307.8796,15959.1208
308.0624,15934.6833
308.2452,15905.0792
308.428,15873.3875
308.6107,15857.3417
308.7935,15830.825
308.9762,15806.1083
309.1589,15786.9458
309.3416,15759.475
309.5243,15730.6917
309.7069,15708.6292
309.8896,15676.8375
310.0721,15653.4458
310.2548,15636.0625
310.4373,15612.2583
310.6199,15604.6083
310.8024,15579.5333
310.985,15564.275
311.1674,15518.3708
311.3499,15476.1667
311.5324,15460.2458
311.7148,15464.8208
311.8973,15428.4667
312.0797,15400.9542
312.2621,15390.1667
312.4445,15375.825
312.6268,15337.6833
312.8091,15320.45
312.9915,15274.2667
313.1738,15247.5792
313.356,15204.7667
313.5383,15171.2042
313.7206,15157.0083
313.9027,15126.9625
314.085,15105.0583
314.2672,15086.7125
314.4493,15076.65
314.6314,15067.1667
314.8136,15056.6042
314.9957,15015.5292
315.1778,14980.6958
315.3598,14960.3417
315.5419,14950.05
315.724,14937.3667
315.9059,14914.5958
316.088,14890.1542
316.2699,14888.7208
316.4519,14870.0708
316.6338,14829.1167
316.8157,14774.3
316.9977,14746.8792
317.1795,14746.9625
317.3614,14741.3333
317.5432,14725.75
317.7251,14692.125
317.9069,14645.0083
318.0887,14631.4417
318.2704,14612.6625
318.4522,14593.9125
318.6339,14581.9667
318.8156,14590.1875
318.9973,14567.5458
319.179,14562.1
319.3607,14561.55
319.5423,14554.825
319.7239,14533.2333
319.9055,14508.1083
320.0871,14487.6333
320.2687,14467.8542
320.4502,14443.5792
320.6317,14405.4583
320.8132,14408.5417
320.9947,14397.6208
321.1761,14387.8417
321.3576,14379.8083
321.5391,14372.6917
321.7205,14364.9167
321.9019,14330.2208
322.0832,14294.9833
322.2646,14261.9
322.4459,14240.8792
322.6272,14216.4125
322.8085,14198.5083
322.9898,14180.7792
323.1711,14156.5875
323.3523,14127.575
323.5335,14110.9458
323.7147,14141.9625
323.8959,14162.8792
324.0771,14156.3375
324.2582,14133.5167
324.4393,14116.6667
324.6204,14112.3958
324.8015,14103.3333
324.9826,14103.6208
325.1637,14124.9417
325.3447,14112.8417
325.5257,14093.4708
325.7067,14075.6167
325.8877,14030.1417
326.0686,14002.1667
326.2496,13966.6792
326.4305,13931.5458
326.6114,13923.1875
326.7922,13922.0917
326.9731,13923.9083
327.1539,13916.7208
327.3347,13912.1042
327.5155,13912.2333
327.6963,13931.1333
327.8771,13928.1333
328.0578,13886.0333
328.2385,13832.3333
328.4193,13808.7292
328.5999,13788.3625
328.7806,13765.8583
328.9613,13774.3625
329.1419,13760.5125
329.3225,13750.2042
329.5031,13717.5833
329.6837,13682.5
329.8642,13662.8667
330.0447,13647.925
330.2252,13629.9583
330.4057,13596.0208
330.5862,13582.35
330.7667,13571.0125
330.9471,13583.0958
331.1275,13584.85
331.3079,13529.9583
331.4883,13499.8792
331.6687,13507.3958
331.849,13484.1917
332.0293,13452.85
332.2096,13435.6583
332.3899,13431.1875
332.5702,13433.2125
332.7504,13435.0667
332.9306,13430.2292
333.1108,13399.8958
333.291,13366.5292
333.4712,13358.3042
333.6514,13361.8667
333.8315,13347.6292
334.0116,13328.5417
334.1917,13327.6917
334.3717,13324.9375
334.5518,13322.6542
334.7318,13304.8583
334.9119,13286.875
335.0918,13280.9417
335.2718,13275.7042
335.4518,13269.325
335.6317,13249.8375
335.8116,13244.15
335.9915,13239.2667
336.1714,13204.8292
336.3513,13183.4125
336.5311,13180.5667
336.7109,13190.8042
336.8907,13165.2333
337.0705,13127.8833
337.2502,13077.6958
337.43,13057.9667
337.6097,13025.55
337.7894,13011.3667
337.9691,13008.8875
338.1488,13020.6542
338.3284,13016.3458
338.508,13023.8917
338.6877,13021.0667
338.8672,13007.1917
339.0468,12976.6958
339.2263,12954.7542
339.4059,12951.7
339.5854,12982.2833
339.7649,12969.3125
339.9443,12945.3542
340.1238,12942.025
340.3032,12939.8542
340.4826,12928.1333
340.662,12899.3208
340.8414,12860.4875
341.0207,12867.9333
341.2001,12874.275
341.3794,12875.6667
341.5587,12898.7958
341.738,12896.3667
341.9172,12860.4292
342.0965,12838.5583
342.2757,12796.6
342.4549,12743.1958
342.6341,12741.85
342.8132,12736.7875
342.9923,12754.1958
343.1715,12786.6917
343.3506,12817.7292
343.5296,12777.7792
343.7087,12723.3
343.8878,12698.7667
344.0668,12689.7208
344.2458,12678.575
344.4248,12645.1083
344.6037,12640.2208
344.7827,12634.5542
344.9616,12614.8667
345.1405,12610.4042
345.3194,12620.0667
345.4982,12592.6875
345.6771,12568.3542
345.8559,12563.1375
346.0347,12561.175
346.2135,12541.9542
346.3923,12538.925
346.571,12537.9458
346.7498,12518.0625
346.9285,12514.7667
347.1071,12499.9792
347.2859,12465.4708
347.4645,12477.2375
347.6431,12494.4625
347.8217,12507.0375
348.0003,12510.1958
348.1789,12515.1833
348.3574,12450.0833
348.5359,12406.8
348.7145,12374.3917
348.893,12368.8833
349.0714,12373.8
349.2499,12348.7542
349.4283,12311.3417
349.6068,12275.9875
349.7852,12267.0375
349.9635,12268.1958
350.1419,12258.75
350.3202,12242.9583
350.4985,12209.8542
350.6768,12189.9458
350.8551,12175.9958
351.0334,12164.8625
351.2116,12141.1792
351.3898,12143.2917
351.568,12145.4458
351.7462,12140.7417
351.9243,12129.0792
352.1025,12102.475
352.2806,12089.55
352.4587,12080.5417
352.6368,12064.8583
352.8148,12041.4375
352.9929,12018.5708
353.1709,12015.2417
353.3489,12004.3458
353.5268,11984.2792
353.7048,11965.9375
353.8828,11950.3292
354.0607,11930.6833
354.2386,11929.3833
354.4165,11908.525
354.5943,11892.9208
354.7722,11892.0708
354.95,11907.3542
355.1278,11905.4917
355.3056,11883.325
355.4833,11833.55
355.6611,11792.2667
355.8388,11756.1125
356.0165,11737.3708
356.1942,11748.575
356.3719,11781.2542
356.5495,11773.7792
356.7271,11755.0333
356.9047,11753.125
357.0823,11755.0625
357.2599,11750.5375
357.4374,11734.35
357.6149,11702.8375
357.7924,11662.7917
357.9699,11645.6833
358.1474,11645.5083
358.3248,11614.5167
358.5023,11590.7042
358.6797,11563.9
358.8571,11541.4667
359.0344,11531.8042
359.2118,11502.5292
359.3891,11477.8875
359.5664,11473.2333
359.7437,11459.9875
359.9209,11426.6042
360.0982,11394.4458
360.2754,11372.3542
360.4526,11385.15
360.6298,11394.0083
360.807,11387.4542
360.9841,11373.3042
361.1613,11344.2167
361.3383,11348.25
361.5154,11353.3042
361.6925,11331.4208
361.8695,11316.4708
362.0466,11293.3583
362.2236,11284.375
362.4005,11258.5208
362.5775,11256.4
362.7545,11211.65
362.9314,11174.525
363.1083,11176.4167
363.2852,11194.1625
363.462,11205.3792
363.6389,11183.3458
363.8157,11170.6417
363.9925,11139.3417
364.1693,11117.2833
364.346,11097.6833
364.5228,11081.1375
364.6996,11098.0125
364.8762,11091.4042
365.0529,11106.6208
365.2296,11106.15
365.4062,11101.8458
365.5829,11093.0667
365.7595,11058.9292
365.9361,11049.1125
366.1126,11059.675
366.2892,11056.4708
366.4657,11170.5167
366.6422,11333.2167
366.8186,11329.6792
366.9951,11349.6542
367.1716,11359.8458
367.348,11277.6
367.5244,11299.175
367.7008,11335.3125
367.8772,11364.0042
368.0535,11245.275
368.2298,11140.6125
368.4061,11258.0292
368.5824,11263.9333
368.7586,11237.0
368.9349,11320.4833
369.1111,11288.2542
369.2873,11153.0333
369.4635,11096.35
369.6396,11152.875
369.8158,11101.2
369.9919,11037.1
370.168,11023.2917
370.3441,11070.3917
370.5202,11034.0667
370.6962,10946.2458
370.8722,10899.8292
371.0482,10893.3
371.2242,10917.8208
371.4002,10975.2667
371.5761,11046.5542
371.752,10991.4417
371.9279,10962.4292
372.1038,10991.5208
372.2796,10994.0458
372.4555,10946.6583
372.6313,10986.1625
372.8071,10968.3958
372.9829,10911.4292
373.1586,10885.2667
373.3344,10933.8625
373.5101,10927.425
373.6858,10918.175
373.8615,10894.75
374.0371,10875.5167
374.2127,10932.075
374.3884,11005.3292
374.564,10968.95
374.7395,10925.8583
374.9151,10931.7542
375.0906,11027.5958
375.2661,11181.7625
375.4416,11164.5125
375.6171,11129.8792
375.7925,11207.5292
375.968,11280.7417
376.1434,11257.8458
376.3188,11122.025
376.4941,11069.0875
376.6695,11092.775
376.8448,11155.425
377.0201,11209.7917
377.1954,11185.7625
377.3707,11177.5042
377.5459,11240.7
377.7212,11280.6292
377.8964,11497.3208
378.0715,11774.2625
378.2467,11659.9417
378.4218,11527.1458
378.597,11574.2458
378.7721,11364.8042
378.9472,11404.2125
379.1222,11456.0833
379.2973,11592.9208
379.4723,11913.4125
379.6473,12120.9292
379.8223,12068.6583
379.9972,11719.8875
380.1722,11535.4208
380.3471,11459.3667
380.522,11498.025
380.6969,11433.2292
380.8717,11527.5333
381.0466,11671.1375
381.2214,11499.3458
381.3962,11437.2792
381.571,11367.3625
381.7457,11299.3958
381.9204,11328.3792
382.0952,11408.2458
382.2699,11372.4375
382.4445,11640.7708
382.6192,11792.9458
382.7938,11957.4708
382.9685,12230.1708
383.1431,12197.925
383.3176,11804.3708
383.4922,11515.4333
383.6667,11480.6833
383.8412,11521.1958
384.0157,11443.1875
384.1902,11416.6958
384.3646,11534.05
384.5391,11597.425
384.7134,11559.6167
384.8878,11643.7333
385.0622,11867.2333
385.2365,12006.2708
385.4109,11704.6542
385.5852,11469.1833
385.7594,11477.9042
385.9337,11579.4
386.1079,11709.9333
386.2822,11860.1792
386.4564,12062.8458
386.6306,11930.2458
386.8047,11749.7833
386.9789,11944.65
387.153,12026.2
387.3271,12278.4167
387.5012,12479.4792
387.6752,12440.1708
387.8492,12787.225
388.0233,12920.9375
388.1972,12564.9875
388.3712,12482.6042
388.5452,12502.8333
388.7191,12549.7458
388.893,12774.9625
389.0669,13104.9542
389.2408,12687.9
389.4146,12058.5125
389.5884,11677.9
389.7623,11467.9917
389.9361,11445.7375
390.1098,11494.575
390.2835,11623.2875
390.4573,11664.2792
390.631,11615.4292
390.8047,11683.8375
390.9784,11906.8833
391.152,11880.7625
391.3256,11805.4792
391.4992,11931.8417
391.6728,11913.9417
391.8464,11830.325
392.0199,12055.9708
392.1934,12270.8125
392.3669,12188.25
392.5403,12462.6042
392.7138,12514.55
392.8873,12773.0875
393.0607,13003.0833
393.2341,13329.0333
393.4074,13428.9542
393.5808,13193.0208
393.7542,12626.2292
393.9274,12542.6958
394.1007,12506.1542
394.274,12443.2667
394.4472,12622.1125
394.6205,12494.3625
394.7937,12829.1208
394.9668,13208.7333
395.14,13218.4208
395.3131,12771.4417
395.4863,12311.725
395.6594,12120.2792
395.8325,12177.8792
396.0055,12048.6542
396.1786,12123.0833
396.3516,12154.2708
396.5246,12228.7583
396.6975,12103.1875
396.8705,11990.3333
397.0434,12328.25
397.2163,12438.7708
397.3892,12079.8792
397.5621,12149.1792
397.735,12386.2875
397.9077,12654.2125
398.0806,13004.8083
398.2534,12727.425
398.4261,12694.6292
398.5989,12778.7167
398.7716,13306.2542
398.9443,13494.5292
399.117,13216.1792
399.2896,12880.0792
399.4623,12709.5167
399.6349,12585.275
399.8075,12528.5792
399.9801,12267.4042
400.1526,12171.3917
400.3252,12075.6958
400.4977,11667.9083
400.6702,11571.5542
400.8427,11537.1125
401.0151,11602.8917
401.1875,11728.1125
401.36,11642.375
401.5323,11713.3583
401.7047,11602.3375
401.877,11445.8375
402.0494,11406.2
402.2216,11425.1417
402.394,11689.0083
402.5662,11720.225
402.7385,11625.3625
402.9107,11609.1542
403.0829,11554.7333
403.2551,11616.05
403.4272,11542.3667
403.5994,11485.3167
403.7715,11532.25
403.9436,11763.5042
404.1156,11745.4958
