Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-02 23:59:05.879114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.3292
218.2508,1459.6
218.442,1486.1833
218.6332,1517.6708
218.8244,1546.6042
219.0156,1575.7792
219.2067,1606.2333
219.3979,1639.0792
219.589,1672.7375
219.7801,1705.9625
219.9712,1740.6875
220.1623,1777.4208
220.3533,1814.9375
220.5444,1855.6667
220.7354,1893.9542
220.9264,1935.6417
221.1174,1978.3625
221.3083,2022.5125
221.4993,2065.6708
221.6902,2108.7167
221.8812,2158.3083
222.0721,2205.9625
222.263,2255.6875
222.4538,2306.7833
222.6447,2359.3583
222.8355,2411.6792
223.0264,2464.4583
223.2172,2519.1792
223.408,2576.1667
223.5987,2631.8083
223.7895,2691.8708
223.9802,2752.7375
224.1709,2813.825
224.3616,2875.4292
224.5524,2941.1958
224.743,3006.9125
224.9337,3071.8375
225.1243,3143.8708
225.315,3212.725
225.5056,3280.9083
225.6962,3353.2
225.8867,3425.8125
226.0773,3500.7167
226.2678,3574.7292
226.4584,3652.2917
226.6489,3729.9292
226.8394,3803.7875
227.0298,3886.025
227.2203,3967.6333
227.4108,4060.1833
227.6012,4141.4417
227.7916,4225.8542
227.982,4311.3292
228.1723,4395.9542
228.3627,4485.5333
228.5531,4571.75
228.7434,4658.95
228.9337,4751.9333
229.124,4846.6708
229.3143,4938.4375
229.5045,5043.25
229.6948,5143.5333
229.885,5248.8583
230.0752,5353.225
230.2654,5457.8125
230.4556,5562.4083
230.6457,5664.85
230.8358,5765.7125
231.026,5871.7042
231.2161,5973.4458
231.4062,6080.9167
231.5963,6181.2333
231.7863,6288.15
231.9764,6404.5417
232.1664,6517.5167
232.3564,6637.975
232.5464,6750.2667
232.7364,6868.85
232.9263,6979.4083
233.1163,7102.8167
233.3062,7222.25
233.4961,7351.8833
233.686,7469.6833
233.8758,7580.0792
234.0657,7688.5083
234.2555,7812.9792
234.4454,7933.3875
234.6352,8053.9958
234.825,8172.6625
235.0147,8285.05
235.2045,8402.9125
235.3942,8521.05
235.5839,8638.3583
235.7737,8755.7333
235.9633,8871.75
236.153,8996.5375
236.3427,9119.4042
236.5323,9237.9375
236.7219,9350.5958
236.9115,9456.2917
237.1011,9563.7208
237.2907,9683.2625
237.4803,9800.9292
237.6698,9912.425
237.8593,10032.5083
238.0488,10142.3083
238.2383,10258.8708
238.4278,10368.7375
238.6172,10494.075
238.8066,10607.9583
238.9961,10725.1458
239.1855,10847.2625
239.3748,10954.5
239.5642,11057.3125
239.7536,11175.8542
239.9429,11286.9542
240.1322,11380.9667
240.3215,11486.8833
240.5108,11594.45
240.7001,11707.7083
240.8893,11806.5292
241.0786,11912.3417
241.2677,12005.8583
241.457,12120.2458
241.6461,12196.9542
241.8353,12282.7333
242.0244,12372.0542
242.2136,12451.9458
242.4027,12539.0875
242.5918,12619.3167
242.7809,12706.7042
242.9699,12768.1958
243.159,12799.225
243.348,12898.0208
243.537,13005.5542
243.726,13101.0583
243.915,13182.4042
244.1039,13259.9333
244.2929,13332.9667
244.4818,13351.9208
244.6707,13406.0167
244.8596,13507.45
245.0485,13612.8
245.2373,13713.4958
245.4262,13804.6333
245.615,13885.9708
245.8038,13954.575
245.9926,14027.8125
246.1814,14113.7375
246.3701,14149.6542
246.5589,14136.8042
246.7476,14182.1792
246.9363,14289.8167
247.1249,14386.0875
247.3136,14470.0167
247.5023,14554.8875
247.6909,14635.1875
247.8795,14709.7667
248.0681,14795.4458
248.2567,14865.4458
248.4453,14935.875
248.6338,15006.1833
248.8224,15053.5583
249.0109,15041.8167
249.1994,15039.0417
249.3878,15136.1083
249.5763,15219.5708
249.7648,15302.975
249.9532,15373.975
250.1416,15456.2375
250.33,15543.9875
250.5183,15624.5083
250.7067,15689.2792
250.8951,15747.8833
251.0834,15803.6542
251.2717,15853.1375
251.46,15902.6333
251.6483,15952.0583
251.8365,15997.4875
252.0247,15996.1958
252.213,16018.6042
252.4012,16072.1292
252.5894,16166.3542
252.7775,16229.2792
252.9657,16280.6833
253.1538,16348.65
253.3419,16404.9
253.53,16442.7708
253.7181,16493.3125
253.9062,16544.5167
254.0942,16596.1958
254.2823,16622.1958
254.4703,16652.3958
254.6583,16687.9792
254.8463,16731.5542
255.0342,16754.5875
255.2222,16773.8083
255.4101,16795.3292
255.598,16779.2833
255.7859,16803.5167
255.9738,16870.8208
256.1616,16936.2
256.3495,17002.2083
256.5373,17053.4458
256.7251,17134.1833
256.9129,17176.7125
257.1006,17224.6333
257.2884,17268.2583
257.4761,17333.1292
257.6638,17369.8958
257.8515,17397.0667
258.0392,17422.6792
258.2269,17443.6
258.4146,17465.6583
258.6022,17500.9125
258.7898,17503.4917
258.9774,17517.9583
259.165,17545.35
259.3525,17590.2042
259.5401,17601.8125
259.7276,17630.3292
259.9151,17665.2542
260.1026,17686.1042
260.2901,17719.8
260.4776,17753.15
260.665,17815.4917
260.8524,17865.2292
261.0398,17915.4542
261.2272,17935.575
261.4146,17946.55
261.6019,17975.0
261.7893,18009.8375
261.9766,18032.5
262.1639,18057.5792
262.3512,18055.1667
262.5384,18055.95
262.7257,18058.5292
262.9129,18070.7167
263.1001,18076.5375
263.2873,18111.1417
263.4745,18129.625
263.6617,18102.8375
263.8488,18128.1042
264.0359,18132.1083
264.2231,18135.8792
264.4101,18144.2375
264.5972,18159.675
264.7842,18174.2208
264.9713,18178.6083
265.1583,18177.4375
265.3453,18191.2125
265.5323,18205.3417
265.7193,18222.7292
265.9062,18246.3042
266.0931,18254.3458
266.2801,18252.9708
266.4669,18273.6792
266.6538,18286.6125
266.8407,18303.9292
267.0276,18292.575
267.2143,18285.4875
267.4012,18292.4125
267.588,18261.6333
267.7747,18254.8125
267.9615,18254.3083
268.1482,18250.9292
268.3349,18257.4625
268.5217,18259.6417
268.7083,18232.3458
268.895,18224.0125
269.0817,18231.125
269.2682,18226.9333
269.4549,18200.4917
269.6415,18155.3417
269.8281,18146.225
270.0146,18151.7792
270.2012,18160.1042
270.3877,18163.075
270.5742,18156.6
270.7607,18153.1958
270.9472,18147.3708
271.1336,18130.6542
271.32,18113.1042
271.5065,18094.6167
271.6929,18087.2542
271.8792,18089.9708
272.0656,18082.2792
272.252,18081.1125
272.4383,18080.7292
272.6246,18066.4292
272.8109,18052.85
272.9972,18074.8125
273.1835,18083.4458
273.3697,18085.9583
273.5559,18084.5208
273.7421,18083.6875
273.9283,18066.0375
274.1145,18054.2333
274.3007,18054.7042
274.4868,18058.7167
274.6729,18080.1667
274.859,18078.3708
275.0451,18064.1125
275.2311,18019.4417
275.4172,18017.6042
275.6032,18027.1292
275.7892,18041.9542
275.9752,18031.9583
276.1612,18039.4708
276.3472,18014.4583
276.5331,17997.35
276.719,17997.1708
276.9049,17991.7917
277.0908,17970.0083
277.2767,17957.0167
277.4625,17958.2375
277.6484,17938.45
277.8342,17914.6625
278.02,17907.3083
278.2057,17914.2417
278.3915,17932.8208
278.5772,17929.925
278.763,17902.5833
278.9487,17910.6
279.1343,17922.1125
279.32,17905.4792
279.5057,17877.9333
279.6913,17827.9875
279.877,17811.2667
280.0625,17800.8083
280.2481,17771.1
280.4337,17746.2917
280.6192,17759.3708
280.8048,17763.7
280.9903,17743.8167
281.1758,17713.6208
281.3612,17678.6208
281.5467,17665.975
281.7321,17680.7375
281.9175,17684.6292
282.1029,17671.125
282.2884,17663.325
282.4737,17627.9792
282.6591,17603.9
282.8444,17594.5125
283.0297,17582.0458
283.215,17579.9125
283.4002,17564.7375
283.5855,17531.4042
283.7707,17479.2833
283.956,17450.8792
284.1412,17437.3625
284.3264,17438.0417
284.5115,17452.85
284.6967,17455.1583
284.8818,17424.2667
285.0669,17389.9333
285.252,17376.1083
285.4371,17372.9208
285.6222,17342.8792
285.8072,17315.1625
285.9922,17292.0542
286.1772,17296.85
286.3622,17299.5417
286.5472,17266.6167
286.7321,17235.6875
286.9171,17244.575
287.102,17240.9708
287.2869,17246.9083
287.4717,17263.2875
287.6566,17254.5458
287.8415,17241.3417
288.0263,17224.3417
288.2111,17182.4083
288.3959,17136.3458
288.5806,17132.2458
288.7654,17122.9208
288.9501,17151.3167
289.1348,17154.1958
289.3195,17142.4833
289.5042,17144.1
289.6889,17150.6875
289.8735,17107.2
290.0581,17085.625
290.2428,17047.5667
290.4273,17041.2167
290.6119,17047.2417
290.7965,17033.0958
290.981,17021.6542
291.1655,17009.7375
291.35,16958.3417
291.5345,16919.5708
291.719,16919.1
291.9034,16920.3583
292.0878,16939.775
292.2722,16926.975
292.4566,16903.375
292.641,16895.4583
292.8253,16882.8375
293.0096,16861.05
293.194,16859.0333
293.3783,16850.8583
293.5626,16850.15
293.7468,16842.2625
293.9311,16832.3458
294.1153,16800.9292
294.2995,16741.2583
294.4837,16696.925
294.6678,16660.6208
294.852,16641.2625
295.0361,16639.7958
295.2202,16636.025
295.4043,16641.6292
295.5884,16624.3875
295.7725,16609.4875
295.9565,16593.5667
296.1405,16543.1458
296.3246,16522.8208
296.5085,16538.425
296.6925,16552.4208
296.8764,16532.6208
297.0603,16512.65
297.2443,16492.5625
297.4282,16461.5417
297.612,16425.0042
297.7959,16390.825
297.9797,16371.55
298.1635,16334.4417
298.3474,16355.6833
298.5311,16359.3083
298.7149,16322.4708
298.8987,16275.4333
299.0823,16249.125
299.2661,16213.175
299.4498,16155.2292
299.6334,16145.725
299.8171,16144.0042
300.0007,16121.4417
300.1843,16109.1792
300.368,16092.8458
300.5515,16064.0958
300.7351,16046.5
300.9186,16029.525
301.1021,16000.1833
301.2857,15987.3667
301.4691,15975.1417
301.6526,15970.4667
301.8361,15939.8917
302.0195,15909.2
302.2029,15891.6
302.3863,15878.95
302.5697,15843.4833
302.753,15837.0167
302.9364,15842.5458
303.1197,15843.7625
303.303,15828.3625
303.4863,15791.1083
303.6696,15732.1167
303.8528,15695.3542
304.036,15667.4958
304.2192,15663.4667
304.4024,15647.1167
304.5856,15612.2167
304.7688,15592.7167
304.9519,15588.85
305.135,15564.1375
305.3181,15537.9583
305.5012,15517.0917
305.6842,15513.3042
305.8673,15493.5417
306.0504,15463.6208
306.2333,15409.35
306.4163,15393.7625
306.5993,15368.9125
306.7822,15357.1792
306.9652,15341.9875
307.1481,15306.3
307.331,15281.3458
307.5139,15253.5333
307.6967,15219.3417
307.8796,15190.3333
308.0624,15171.4583
308.2452,15137.3167
308.428,15113.7208
308.6107,15099.1208
308.7935,15069.35
308.9762,15047.9167
309.1589,15028.8458
309.3416,15006.8417
309.5243,14974.1
309.7069,14955.9917
309.8896,14924.0333
310.0721,14903.1958
310.2548,14883.3167
310.4373,14862.7958
310.6199,14856.8083
310.8024,14830.6917
310.985,14812.7292
311.1674,14775.3708
311.3499,14735.0667
311.5324,14721.8125
311.7148,14722.5167
311.8973,14692.65
312.0797,14667.9208
312.2621,14652.3083
312.4445,14637.5292
312.6268,14604.375
312.8091,14585.3458
312.9915,14542.9708
313.1738,14518.7
313.356,14479.5458
313.5383,14449.85
313.7206,14431.4458
313.9027,14404.3208
314.085,14380.8292
314.2672,14367.1375
314.4493,14351.9708
314.6314,14345.6583
314.8136,14334.4042
314.9957,14301.4667
315.1778,14260.8042
315.3598,14244.25
315.5419,14235.9792
315.724,14223.0208
315.9059,14198.6292
316.088,14174.7917
316.2699,14177.05
316.4519,14159.6875
316.6338,14115.7292
316.8157,14065.2125
316.9977,14044.9167
317.1795,14043.8542
317.3614,14038.425
317.5432,14021.4917
317.7251,13992.1917
317.9069,13947.2417
318.0887,13934.4375
318.2704,13914.2375
318.4522,13897.0708
318.6339,13879.5208
318.8156,13892.1958
318.9973,13870.125
319.179,13863.0125
319.3607,13864.6542
319.5423,13858.6958
319.7239,13836.0042
319.9055,13814.125
320.0871,13792.5875
320.2687,13770.3792
320.4502,13751.2958
320.6317,13719.0917
320.8132,13720.7292
320.9947,13708.4083
321.1761,13705.125
321.3576,13693.2917
321.5391,13686.5917
321.7205,13674.3417
321.9019,13646.5667
322.0832,13613.2833
322.2646,13581.3042
322.4459,13558.8417
322.6272,13533.9375
322.8085,13519.1333
322.9898,13503.1917
323.1711,13475.2125
323.3523,13448.9125
323.5335,13437.6542
323.7147,13465.0708
323.8959,13485.2375
324.0771,13475.7875
324.2582,13454.8333
324.4393,13440.2083
324.6204,13434.3792
324.8015,13423.7708
324.9826,13427.8792
325.1637,13447.8583
325.3447,13436.975
325.5257,13419.0125
325.7067,13400.8833
325.8877,13359.3375
326.0686,13329.9292
326.2496,13300.2875
326.4305,13268.8958
326.6114,13258.0792
326.7922,13256.8625
326.9731,13258.2833
327.1539,13248.8417
327.3347,13248.3542
327.5155,13245.1375
327.6963,13264.2583
327.8771,13260.2625
328.0578,13221.8417
328.2385,13165.8
328.4193,13152.6958
328.5999,13127.5292
328.7806,13104.7292
328.9613,13113.1292
329.1419,13100.3875
329.3225,13091.8083
329.5031,13060.95
329.6837,13031.4792
329.8642,13012.7458
330.0447,12995.7917
330.2252,12976.0042
330.4057,12948.7292
330.5862,12930.8125
330.7667,12923.075
330.9471,12932.125
331.1275,12936.9667
331.3079,12880.4417
331.4883,12853.45
331.6687,12858.2083
331.849,12840.6625
332.0293,12812.2625
332.2096,12793.0375
332.3899,12791.45
332.5702,12789.3208
332.7504,12791.5125
332.9306,12789.9792
333.1108,12761.3417
333.291,12726.9917
333.4712,12723.5833
333.6514,12721.1458
333.8315,12706.775
334.0116,12693.0625
334.1917,12688.6208
334.3717,12689.2125
334.5518,12687.0542
334.7318,12666.9083
334.9119,12648.9083
335.0918,12645.2583
335.2718,12637.5708
335.4518,12630.5833
335.6317,12614.4458
335.8116,12609.4375
335.9915,12606.9792
336.1714,12573.9958
336.3513,12552.5583
336.5311,12551.1
336.7109,12556.3792
336.8907,12539.0542
337.0705,12493.6042
337.2502,12452.7417
337.43,12434.5208
337.6097,12405.7667
337.7894,12387.6333
337.9691,12388.675
338.1488,12395.9583
338.3284,12393.1333
338.508,12401.1208
338.6877,12391.8333
338.8672,12385.4583
339.0468,12356.65
339.2263,12333.8875
339.4059,12329.4542
339.5854,12358.5917
339.7649,12350.35
339.9443,12327.0625
340.1238,12319.4417
340.3032,12318.3875
340.4826,12311.1083
340.662,12282.1875
340.8414,12244.2833
341.0207,12251.1167
341.2001,12257.2708
341.3794,12255.1958
341.5587,12274.7833
341.738,12278.25
341.9172,12237.6167
342.0965,12218.8042
342.2757,12180.7125
342.4549,12130.1042
342.6341,12132.1375
342.8132,12125.5
342.9923,12142.85
343.1715,12176.0708
343.3506,12202.525
343.5296,12162.6042
343.7087,12113.7
343.8878,12085.275
344.0668,12078.3792
344.2458,12066.6458
344.4248,12040.4917
344.6037,12029.0667
344.7827,12029.6917
344.9616,12005.2458
345.1405,12003.3875
345.3194,12013.55
345.4982,11989.7208
345.6771,11966.4042
345.8559,11959.2708
346.0347,11957.1333
346.2135,11938.8625
346.3923,11939.75
346.571,11931.1667
346.7498,11915.4208
346.9285,11913.9792
347.1071,11898.7125
347.2859,11867.3917
347.4645,11881.9917
347.6431,11891.0417
347.8217,11908.9333
348.0003,11913.3667
348.1789,11911.1208
348.3574,11845.3875
348.5359,11804.025
348.7145,11780.2958
348.893,11777.0917
349.0714,11778.7458
349.2499,11750.2917
349.4283,11716.5792
349.6068,11687.4333
349.7852,11675.2083
349.9635,11673.0625
350.1419,11674.0333
350.3202,11652.3
350.4985,11623.0875
350.6768,11603.1208
350.8551,11586.55
351.0334,11577.7208
351.2116,11557.8833
351.3898,11560.5208
351.568,11558.1167
351.7462,11557.2417
351.9243,11542.1083
352.1025,11518.3458
352.2806,11505.2125
352.4587,11498.5708
352.6368,11483.0625
352.8148,11462.9833
352.9929,11435.9958
353.1709,11434.325
353.3489,11425.8292
353.5268,11405.9083
353.7048,11384.2083
353.8828,11374.4042
354.0607,11355.4042
354.2386,11353.8625
354.4165,11338.6292
354.5943,11322.2708
354.7722,11321.45
354.95,11336.5833
355.1278,11334.4917
355.3056,11305.5583
355.4833,11265.2083
355.6611,11221.6667
355.8388,11187.2542
356.0165,11169.25
356.1942,11181.8875
356.3719,11208.0125
356.5495,11204.4375
356.7271,11184.5208
356.9047,11184.5042
357.0823,11186.5958
357.2599,11182.1667
357.4374,11167.2875
357.6149,11139.4417
357.7924,11099.2292
357.9699,11081.6917
358.1474,11082.9708
358.3248,11051.8958
358.5023,11030.6125
358.6797,11002.4208
358.8571,10979.7042
359.0344,10971.7875
359.2118,10944.2625
359.3891,10926.9208
359.5664,10916.4292
359.7437,10904.4208
359.9209,10873.3583
360.0982,10839.1958
360.2754,10821.625
360.4526,10832.9625
360.6298,10840.55
360.807,10835.2542
360.9841,10823.0542
361.1613,10793.625
361.3383,10798.3083
361.5154,10803.8917
361.6925,10782.5208
361.8695,10772.6208
362.0466,10746.4792
362.2236,10737.3833
362.4005,10713.3292
362.5775,10713.6042
362.7545,10670.6458
362.9314,10636.3292
363.1083,10633.8167
363.2852,10650.8
363.462,10659.5917
363.6389,10639.85
363.8157,10628.8708
363.9925,10600.0917
364.1693,10577.2958
364.346,10559.3542
364.5228,10545.6375
364.6996,10558.0
364.8762,10559.2917
365.0529,10568.7875
365.2296,10569.45
365.4062,10561.1833
365.5829,10557.1958
365.7595,10521.9917
365.9361,10515.1083
366.1126,10526.5625
366.2892,10522.8042
366.4657,10634.2625
366.6422,10789.3125
366.8186,10780.3875
366.9951,10801.675
367.1716,10812.4417
367.348,10736.4625
367.5244,10754.5458
367.7008,10788.3958
367.8772,10812.8458
368.0535,10695.8875
368.2298,10603.8208
368.4061,10711.5042
368.5824,10716.5917
368.7586,10695.125
368.9349,10778.3417
369.1111,10743.3583
369.2873,10609.6083
369.4635,10560.5333
369.6396,10611.875
369.8158,10559.1208
369.9919,10502.1542
370.168,10492.3458
370.3441,10536.1542
370.5202,10496.875
370.6962,10417.55
370.8722,10370.4667
371.0482,10363.525
371.2242,10386.8583
371.4002,10442.6083
371.5761,10512.1792
371.752,10455.9583
371.9279,10430.5583
372.1038,10460.4375
372.2796,10461.4083
372.4555,10417.7583
372.6313,10460.025
372.8071,10434.4083
372.9829,10382.4542
373.1586,10362.65
373.3344,10404.7417
373.5101,10398.8125
373.6858,10389.25
373.8615,10368.1167
374.0371,10354.3375
374.2127,10404.9167
374.3884,10474.0625
374.564,10439.025
374.7395,10395.7583
374.9151,10406.6417
375.0906,10491.1125
375.2661,10640.3083
375.4416,10620.6958
375.6171,10591.025
375.7925,10669.225
375.968,10734.2083
376.1434,10707.0042
376.3188,10582.8458
376.4941,10535.5417
376.6695,10556.8458
376.8448,10616.1
377.0201,10667.5458
377.1954,10643.5583
377.3707,10635.8
377.5459,10694.95
377.7212,10736.4583
377.8964,10944.85
378.0715,11202.4458
378.2467,11090.0958
378.4218,10969.7417
378.597,11013.1292
378.7721,10815.6542
378.9472,10846.2917
379.1222,10901.6875
379.2973,11035.525
379.4723,11340.3167
379.6473,11531.275
379.8223,11478.5
379.9972,11148.5042
380.1722,10978.7625
380.3471,10903.1833
380.522,10940.9458
380.6969,10879.8125
380.8717,10973.5958
381.0466,11101.5917
381.2214,10939.3875
381.3962,10886.575
381.571,10819.0417
381.7457,10753.7083
381.9204,10785.0792
382.0952,10856.45
382.2699,10824.35
382.4445,11081.0167
382.6192,11224.2375
382.7938,11380.5417
382.9685,11638.75
383.1431,11602.1917
383.3176,11226.9167
383.4922,10960.775
383.6667,10928.3125
383.8412,10962.6125
384.0157,10889.7458
384.1902,10868.35
384.3646,10978.4792
384.5391,11034.2333
384.7134,11000.8625
384.8878,11084.9208
385.0622,11291.5708
385.2365,11424.9958
385.4109,11131.1167
385.5852,10915.3625
385.7594,10926.95
385.9337,11023.6083
386.1079,11144.3
386.2822,11290.2708
386.4564,11484.3958
386.6306,11347.8417
386.8047,11186.05
386.9789,11377.0083
387.153,11446.7375
387.3271,11697.1792
387.5012,11876.4458
387.6752,11845.4417
387.8492,12175.0542
388.0233,12296.5417
388.1972,11954.6292
388.3712,11882.8958
388.5452,11901.275
388.7191,11946.1708
388.893,12161.6375
389.0669,12470.3208
389.2408,12061.875
389.4146,11472.7083
389.5884,11116.3083
389.7623,10914.5917
389.9361,10897.8292
390.1098,10945.0375
390.2835,11063.4417
390.4573,11102.375
390.631,11055.2333
390.8047,11126.5083
390.9784,11334.5583
391.152,11306.8167
391.3256,11234.5917
391.4992,11361.2583
391.6728,11335.8458
391.8464,11261.8125
392.0199,11485.9708
392.1934,11678.3333
392.3669,11600.6667
392.5403,11866.7625
392.7138,11908.2167
392.8873,12160.6583
393.0607,12377.8208
393.2341,12689.4125
393.4074,12783.6958
393.5808,12548.825
393.7542,12020.6042
393.9274,11952.6417
394.1007,11906.725
394.274,11849.25
394.4472,12016.0875
394.6205,11891.7958
394.7937,12213.8333
394.9668,12572.8208
395.14,12571.8208
395.3131,12148.1833
395.4863,11717.2333
395.6594,11543.9417
395.8325,11592.7
396.0055,11469.4875
396.1786,11539.225
396.3516,11572.2375
396.5246,11637.225
396.6975,11517.3625
396.8705,11415.4542
397.0434,11745.2708
397.2163,11833.6583
397.3892,11496.1917
397.5621,11572.0167
397.735,11794.3125
397.9077,12048.8083
398.0806,12379.9917
398.2534,12104.4292
398.4261,12091.4625
398.5989,12164.6333
398.7716,12676.4333
398.9443,12837.7083
399.117,12574.6
399.2896,12259.0625
399.4623,12102.0958
399.6349,11983.8542
399.8075,11923.1917
399.9801,11676.0792
400.1526,11591.0625
400.3252,11496.7292
400.4977,11109.9667
400.6702,11026.0208
400.8427,10989.675
401.0151,11049.5542
401.1875,11165.8083
401.36,11087.2667
401.5323,11154.6
401.7047,11047.1917
401.877,10897.8708
402.0494,10863.0625
402.2216,10886.55
402.394,11133.2458
402.5662,11160.0375
402.7385,11070.2333
402.9107,11056.8333
403.0829,11008.0042
403.2551,11060.9708
403.4272,10987.6
403.5994,10934.6458
403.7715,10980.05
403.9436,11200.8125
404.1156,11179.6417
