Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-02 23:06:48.175651
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1479.6333
218.2508,1507.4208
218.442,1534.9708
218.6332,1567.4958
218.8244,1595.5792
219.0156,1627.0792
219.2067,1659.4583
219.3979,1694.8958
219.589,1727.0625
219.7801,1763.3583
219.9712,1799.6917
220.1623,1837.7
220.3533,1878.2458
220.5444,1918.3667
220.7354,1959.9458
220.9264,2002.7583
221.1174,2048.7125
221.3083,2094.3458
221.4993,2137.7833
221.6902,2183.3625
221.8812,2234.1458
222.0721,2284.5958
222.263,2336.25
222.4538,2389.1125
222.6447,2442.7208
222.8355,2499.6333
223.0264,2555.0083
223.2172,2609.6833
223.408,2671.175
223.5987,2729.9
223.7895,2790.1583
223.9802,2854.5083
224.1709,2918.3667
224.3616,2984.225
224.5524,3052.1167
224.743,3120.2583
224.9337,3188.3917
225.1243,3263.1125
225.315,3335.2375
225.5056,3407.4708
225.6962,3481.1542
225.8867,3559.1292
226.0773,3636.5583
226.2678,3712.1833
226.4584,3793.5333
226.6489,3875.85
226.8394,3950.4917
227.0298,4034.9625
227.2203,4121.7042
227.4108,4216.4708
227.6012,4305.3042
227.7916,4389.7583
227.982,4480.5625
228.1723,4569.1542
228.3627,4661.15
228.5531,4752.6
228.7434,4843.7833
228.9337,4939.8417
229.124,5038.125
229.3143,5139.0083
229.5045,5245.175
229.6948,5351.3875
229.885,5457.9417
230.0752,5567.6375
230.2654,5675.6917
230.4556,5786.6167
230.6457,5891.7583
230.8358,5997.5583
231.026,6107.1542
231.2161,6211.6667
231.4062,6324.1917
231.5963,6431.3042
231.7863,6542.6458
231.9764,6660.675
232.1664,6782.525
232.3564,6907.3375
232.5464,7025.125
232.7364,7147.0167
232.9263,7262.4583
233.1163,7389.6125
233.3062,7515.8792
233.4961,7651.9042
233.686,7772.2125
233.8758,7888.8333
234.0657,8005.6208
234.2555,8131.7208
234.4454,8258.4917
234.6352,8383.3542
234.825,8507.7292
235.0147,8623.5375
235.2045,8748.1542
235.3942,8871.5958
235.5839,8996.4375
235.7737,9113.3292
235.9633,9236.85
236.153,9368.3625
236.3427,9496.0083
236.5323,9620.9292
236.7219,9736.2625
236.9115,9845.2417
237.1011,9957.9833
237.2907,10082.2125
237.4803,10207.8542
237.6698,10326.2208
237.8593,10445.0333
238.0488,10561.6708
238.2383,10681.4667
238.4278,10799.5625
238.6172,10930.5417
238.8066,11050.7667
238.9961,11170.9958
239.1855,11299.7167
239.3748,11414.1583
239.5642,11524.8042
239.7536,11642.7125
239.9429,11756.0792
240.1322,11854.1875
240.3215,11967.9708
240.5108,12076.6708
240.7001,12196.8917
240.8893,12303.1125
241.0786,12410.1708
241.2677,12507.8
241.457,12628.7167
241.6461,12708.5167
241.8353,12797.0083
242.0244,12888.5333
242.2136,12977.3833
242.4027,13066.8125
242.5918,13147.7208
242.7809,13236.1125
242.9699,13297.0667
243.159,13337.9458
243.348,13437.4083
243.537,13550.9583
243.726,13653.2458
243.915,13738.7375
244.1039,13821.1583
244.2929,13893.6417
244.4818,13919.2875
244.6707,13974.475
244.8596,14078.9042
245.0485,14182.8875
245.2373,14287.4958
245.4262,14384.1125
245.615,14470.3375
245.8038,14537.5625
245.9926,14612.1542
246.1814,14710.0333
246.3701,14747.1375
246.5589,14734.4583
246.7476,14783.6875
246.9363,14893.3958
247.1249,14989.8958
247.3136,15082.3167
247.5023,15167.7375
247.6909,15256.3125
247.8795,15334.1917
248.0681,15422.4917
248.2567,15495.7333
248.4453,15567.1167
248.6338,15641.2583
248.8224,15693.4208
249.0109,15680.1708
249.1994,15679.4583
249.3878,15773.3875
249.5763,15866.5042
249.7648,15946.5375
249.9532,16025.6208
250.1416,16108.8958
250.33,16201.5542
250.5183,16284.1083
250.7067,16352.325
250.8951,16416.0417
251.0834,16472.0583
251.2717,16528.3625
251.46,16578.875
251.6483,16630.5417
251.8365,16679.5042
252.0247,16679.1208
252.213,16695.6083
252.4012,16752.7792
252.5894,16853.625
252.7775,16918.2208
252.9657,16973.8042
253.1538,17043.8875
253.3419,17101.8958
253.53,17137.0333
253.7181,17187.2583
253.9062,17247.7708
254.0942,17303.1292
254.2823,17332.0333
254.4703,17360.3208
254.6583,17397.5083
254.8463,17444.3542
255.0342,17465.7125
255.2222,17492.2667
255.4101,17510.2167
255.598,17492.7542
255.7859,17519.0208
255.9738,17589.9833
256.1616,17658.6792
256.3495,17725.8833
256.5373,17783.3875
256.7251,17866.2542
256.9129,17911.7583
257.1006,17958.6458
257.2884,18011.675
257.4761,18074.8625
257.6638,18109.8125
257.8515,18135.7417
258.0392,18165.8208
258.2269,18187.3125
258.4146,18211.7792
258.6022,18242.725
258.7898,18248.3083
258.9774,18262.175
259.165,18296.4542
259.3525,18339.5667
259.5401,18352.2
259.7276,18380.3167
259.9151,18418.7417
260.1026,18440.725
260.2901,18476.3458
260.4776,18514.0875
260.665,18576.4542
260.8524,18625.575
261.0398,18682.1042
261.2272,18704.4625
261.4146,18711.2958
261.6019,18742.8208
261.7893,18781.5208
261.9766,18802.3167
262.1639,18833.3333
262.3512,18825.4083
262.5384,18825.4042
262.7257,18832.4458
262.9129,18845.775
263.1001,18854.2125
263.2873,18887.0625
263.4745,18907.725
263.6617,18875.625
263.8488,18902.6583
264.0359,18909.9417
264.2231,18912.4417
264.4101,18924.275
264.5972,18937.525
264.7842,18954.1875
264.9713,18959.5375
265.1583,18954.6083
265.3453,18968.5625
265.5323,18984.9667
265.7193,19001.2375
265.9062,19027.5708
266.0931,19035.7917
266.2801,19034.4375
266.4669,19054.1167
266.6538,19072.95
266.8407,19088.325
267.0276,19078.375
267.2143,19068.6542
267.4012,19079.625
267.588,19044.225
267.7747,19038.0292
267.9615,19037.7917
268.1482,19030.7875
268.3349,19040.8125
268.5217,19040.0583
268.7083,19014.475
268.895,19007.2625
269.0817,19019.6875
269.2682,19008.4917
269.4549,18976.8292
269.6415,18933.9083
269.8281,18920.3333
270.0146,18933.7125
270.2012,18937.3458
270.3877,18945.4083
270.5742,18937.5958
270.7607,18931.9125
270.9472,18922.65
271.1336,18907.9958
271.32,18889.0083
271.5065,18868.0708
271.6929,18861.75
271.8792,18872.3333
272.0656,18857.3375
272.252,18858.8083
272.4383,18854.6583
272.6246,18840.9375
272.8109,18830.775
272.9972,18849.7125
273.1835,18855.2
273.3697,18862.4875
273.5559,18861.425
273.7421,18857.2917
273.9283,18844.0083
274.1145,18831.3542
274.3007,18829.7833
274.4868,18836.5792
274.6729,18851.525
274.859,18847.175
275.0451,18842.0708
275.2311,18786.1542
275.4172,18790.3458
275.6032,18803.7333
275.7892,18811.0667
275.9752,18803.7833
276.1612,18817.8875
276.3472,18787.2083
276.5331,18770.1375
276.719,18766.9042
276.9049,18758.0083
277.0908,18737.5583
277.2767,18727.9875
277.4625,18726.2292
277.6484,18709.6
277.8342,18684.0875
278.02,18673.625
278.2057,18683.8375
278.3915,18701.6458
278.5772,18695.7417
278.763,18670.2042
278.9487,18682.5542
279.1343,18689.8667
279.32,18675.6417
279.5057,18645.0917
279.6913,18592.4667
279.877,18576.1583
280.0625,18564.6167
280.2481,18532.3583
280.4337,18504.8667
280.6192,18521.6833
280.8048,18525.7083
280.9903,18504.4333
281.1758,18475.5375
281.3612,18436.6375
281.5467,18422.0667
281.7321,18435.3375
281.9175,18438.4333
282.1029,18426.4333
282.2884,18421.875
282.4737,18387.2083
282.6591,18357.0667
282.8444,18348.4
283.0297,18338.8833
283.215,18332.8458
283.4002,18315.3333
283.5855,18283.7542
283.7707,18226.9042
283.956,18200.6333
284.1412,18181.625
284.3264,18182.0042
284.5115,18198.4708
284.6967,18202.2208
284.8818,18170.3417
285.0669,18129.0917
285.252,18121.9708
285.4371,18115.7333
285.6222,18081.4125
285.8072,18054.375
285.9922,18033.75
286.1772,18029.2333
286.3622,18035.3375
286.5472,18004.7625
286.7321,17968.2542
286.9171,17979.55
287.102,17979.1917
287.2869,17985.6
287.4717,18004.3875
287.6566,17990.8708
287.8415,17975.35
288.0263,17954.4542
288.2111,17914.6458
288.3959,17864.6875
288.5806,17861.575
288.7654,17859.7667
288.9501,17887.8333
289.1348,17888.7042
289.3195,17877.15
289.5042,17877.3
289.6889,17882.3125
289.8735,17838.9125
290.0581,17816.1167
290.2428,17776.3708
290.4273,17762.7708
290.6119,17775.3958
290.7965,17764.05
290.981,17751.475
291.1655,17739.6917
291.35,17685.7042
291.5345,17645.4417
291.719,17640.5875
291.9034,17637.6625
292.0878,17660.0583
292.2722,17645.8583
292.4566,17619.3792
292.641,17614.9417
292.8253,17604.625
293.0096,17581.2083
293.194,17578.4375
293.3783,17567.2875
293.5626,17566.1208
293.7468,17557.2833
293.9311,17553.3625
294.1153,17515.2292
294.2995,17449.4917
294.4837,17404.3792
294.6678,17375.1958
294.852,17346.7333
295.0361,17350.2625
295.2202,17343.7833
295.4043,17351.6333
295.5884,17330.3875
295.7725,17316.4417
295.9565,17293.3958
296.1405,17246.9792
296.3246,17226.0875
296.5085,17237.2292
296.6925,17258.6292
296.8764,17238.3208
297.0603,17216.3833
297.2443,17190.6042
297.4282,17157.9375
297.612,17123.0542
297.7959,17086.0375
297.9797,17067.9917
298.1635,17030.475
298.3474,17045.2542
298.5311,17052.7292
298.7149,17012.2208
298.8987,16965.9
299.0823,16936.7125
299.2661,16901.0292
299.4498,16839.9542
299.6334,16830.1083
299.8171,16823.6625
300.0007,16807.0042
300.1843,16789.5417
300.368,16769.1
300.5515,16743.6125
300.7351,16722.0833
300.9186,16706.3417
301.1021,16678.8625
301.2857,16663.45
301.4691,16648.6042
301.6526,16648.9083
301.8361,16612.7958
302.0195,16578.1375
302.2029,16561.9417
302.3863,16547.7125
302.5697,16517.4958
302.753,16508.8292
302.9364,16511.9125
303.1197,16511.1375
303.303,16496.9583
303.4863,16455.4542
303.6696,16395.8625
303.8528,16356.4583
304.036,16328.2833
304.2192,16327.1583
304.4024,16309.2208
304.5856,16269.8125
304.7688,16251.8042
304.9519,16245.0667
305.135,16225.3375
305.3181,16196.5542
305.5012,16170.6167
305.6842,16168.5125
305.8673,16145.0792
306.0504,16109.9958
306.2333,16059.6625
306.4163,16044.8125
306.5993,16021.825
306.7822,16005.2875
306.9652,15987.85
307.1481,15952.925
307.331,15925.3583
307.5139,15894.775
307.6967,15860.025
307.8796,15830.9042
308.0624,15809.2292
308.2452,15776.7417
308.428,15746.0458
308.6107,15732.075
308.7935,15705.8542
308.9762,15681.5042
309.1589,15660.725
309.3416,15635.6625
309.5243,15605.9083
309.7069,15587.5083
309.8896,15554.5917
310.0721,15529.7458
310.2548,15510.4708
310.4373,15491.5875
310.6199,15483.1125
310.8024,15451.8792
310.985,15434.0792
311.1674,15396.4333
311.3499,15353.0042
311.5324,15341.1292
311.7148,15342.3458
311.8973,15308.0208
312.0797,15281.4
312.2621,15271.0083
312.4445,15253.6083
312.6268,15218.3625
312.8091,15202.5083
312.9915,15155.0875
313.1738,15129.6042
313.356,15086.0708
313.5383,15053.4667
313.7206,15036.7542
313.9027,15004.4958
314.085,14984.625
314.2672,14970.0125
314.4493,14957.8375
314.6314,14944.3667
314.8136,14940.2458
314.9957,14903.0792
315.1778,14862.85
315.3598,14843.4292
315.5419,14832.5792
315.724,14814.8
315.9059,14795.3375
316.088,14773.6417
316.2699,14773.7167
316.4519,14753.4208
316.6338,14711.0375
316.8157,14658.9958
316.9977,14634.3333
317.1795,14630.1625
317.3614,14626.2375
317.5432,14613.2583
317.7251,14578.9042
317.9069,14533.9417
318.0887,14517.7667
318.2704,14501.0208
318.4522,14480.1875
318.6339,14467.8125
318.8156,14472.2042
318.9973,14454.1375
319.179,14448.975
319.3607,14444.9458
319.5423,14439.725
319.7239,14418.3083
319.9055,14392.0708
320.0871,14373.7583
320.2687,14352.7375
320.4502,14330.7792
320.6317,14296.4583
320.8132,14296.4125
320.9947,14283.4167
321.1761,14275.075
321.3576,14272.0417
321.5391,14259.2625
321.7205,14248.9292
321.9019,14218.3542
322.0832,14185.5833
322.2646,14154.7542
322.4459,14130.8875
322.6272,14101.8417
322.8085,14086.3875
322.9898,14068.7
323.1711,14045.0792
323.3523,14018.15
323.5335,14002.0292
323.7147,14029.4167
323.8959,14050.5708
324.0771,14045.6958
324.2582,14020.5375
324.4393,14002.3583
324.6204,14000.2542
324.8015,13987.6708
324.9826,13991.8458
325.1637,14015.4667
325.3447,14002.1083
325.5257,13984.6208
325.7067,13966.725
325.8877,13919.2375
326.0686,13887.1792
326.2496,13858.9792
326.4305,13824.2125
326.6114,13815.6333
326.7922,13811.4875
326.9731,13813.5042
327.1539,13807.4708
327.3347,13805.4958
327.5155,13802.3458
327.6963,13818.4
327.8771,13818.9167
328.0578,13778.6083
328.2385,13722.6708
328.4193,13703.4667
328.5999,13683.6083
328.7806,13657.5625
328.9613,13665.95
329.1419,13651.8792
329.3225,13640.3875
329.5031,13609.3417
329.6837,13575.9458
329.8642,13559.5667
330.0447,13545.1042
330.2252,13522.4583
330.4057,13491.825
330.5862,13476.0167
330.7667,13463.6167
330.9471,13477.7
331.1275,13480.7125
331.3079,13422.9292
331.4883,13396.2917
331.6687,13400.6542
331.849,13379.6625
332.0293,13351.9458
332.2096,13330.7875
332.3899,13330.1042
332.5702,13327.725
332.7504,13333.4292
332.9306,13326.9667
333.1108,13296.6458
333.291,13264.6083
333.4712,13260.9833
333.6514,13259.575
333.8315,13242.8375
334.0116,13227.3333
334.1917,13219.1375
334.3717,13222.2458
334.5518,13222.2417
334.7318,13198.225
334.9119,13184.2958
335.0918,13179.0542
335.2718,13174.275
335.4518,13165.5375
335.6317,13147.725
335.8116,13141.5958
335.9915,13138.6042
336.1714,13099.9792
336.3513,13080.6333
336.5311,13075.8417
336.7109,13088.4125
336.8907,13066.6375
337.0705,13020.7667
337.2502,12976.9292
337.43,12957.3708
337.6097,12926.9458
337.7894,12910.95
337.9691,12912.5583
338.1488,12919.5
338.3284,12916.3292
338.508,12923.425
338.6877,12917.275
338.8672,12910.5917
339.0468,12876.7583
339.2263,12858.6333
339.4059,12850.3958
339.5854,12880.9708
339.7649,12872.7417
339.9443,12845.7292
340.1238,12840.7208
340.3032,12840.1667
340.4826,12827.8333
340.662,12800.0083
340.8414,12762.5042
341.0207,12767.6792
341.2001,12777.3375
341.3794,12772.2917
341.5587,12797.0542
341.738,12795.5583
341.9172,12754.8167
342.0965,12739.1125
342.2757,12695.4167
342.4549,12645.0542
342.6341,12644.2
342.8132,12640.7583
342.9923,12656.9792
343.1715,12692.5792
343.3506,12720.7083
343.5296,12680.1292
343.7087,12626.5458
343.8878,12600.5125
344.0668,12585.6625
344.2458,12579.775
344.4248,12548.3417
344.6037,12540.2083
344.7827,12539.2083
344.9616,12517.1
345.1405,12510.5833
345.3194,12521.4417
345.4982,12494.075
345.6771,12472.9875
345.8559,12466.4875
346.0347,12465.5917
346.2135,12443.1792
346.3923,12445.4333
346.571,12441.1417
346.7498,12422.6375
346.9285,12422.3833
347.1071,12405.3208
347.2859,12369.1917
347.4645,12379.9625
347.6431,12395.3167
347.8217,12411.0
348.0003,12412.9625
348.1789,12417.1375
348.3574,12350.725
348.5359,12309.2458
348.7145,12277.3417
348.893,12276.2667
349.0714,12280.7208
349.2499,12252.7208
349.4283,12215.3375
349.6068,12181.1
349.7852,12170.3208
349.9635,12171.825
350.1419,12168.6708
350.3202,12150.7667
350.4985,12115.7542
350.6768,12095.1667
350.8551,12081.625
351.0334,12068.725
351.2116,12049.6708
351.3898,12050.7625
351.568,12048.2042
351.7462,12048.475
351.9243,12033.2875
352.1025,12008.6542
352.2806,11996.0375
352.4587,11987.8875
352.6368,11971.8542
352.8148,11950.3792
352.9929,11923.425
353.1709,11920.1792
353.3489,11913.0458
353.5268,11893.5583
353.7048,11871.575
353.8828,11861.4292
354.0607,11839.2375
354.2386,11837.0708
354.4165,11817.4167
354.5943,11803.8542
354.7722,11800.6708
354.95,11816.225
355.1278,11810.3917
355.3056,11789.1542
355.4833,11745.3625
355.6611,11696.9583
355.8388,11665.8958
356.0165,11646.9417
356.1942,11654.7417
356.3719,11687.3917
356.5495,11681.8167
356.7271,11662.6125
356.9047,11658.5875
357.0823,11661.5583
357.2599,11661.3583
357.4374,11641.3167
357.6149,11611.7417
357.7924,11571.2667
357.9699,11557.1083
358.1474,11556.425
358.3248,11524.0125
358.5023,11503.0375
358.6797,11474.05
358.8571,11451.2042
359.0344,11444.3833
359.2118,11415.3083
359.3891,11392.8292
359.5664,11382.2083
359.7437,11370.0833
359.9209,11335.3333
360.0982,11299.9833
360.2754,11284.6542
360.4526,11293.7083
360.6298,11304.0417
360.807,11300.3833
360.9841,11287.1958
361.1613,11256.1583
361.3383,11259.45
361.5154,11265.1833
361.6925,11245.9583
361.8695,11231.2375
362.0466,11206.3042
362.2236,11199.6417
362.4005,11172.4125
362.5775,11168.8125
362.7545,11125.4542
362.9314,11090.4583
363.1083,11090.3167
363.2852,11109.4208
363.462,11112.5625
363.6389,11093.5333
363.8157,11082.7375
363.9925,11052.9917
364.1693,11030.7292
364.346,11007.65
364.5228,10994.2833
364.6996,11010.4583
364.8762,11010.2208
365.0529,11019.8833
365.2296,11018.4208
365.4062,11011.6917
365.5829,11008.2792
365.7595,10971.0042
365.9361,10964.35
366.1126,10975.9375
366.2892,10976.7417
366.4657,11087.3375
366.6422,11247.3958
366.8186,11241.0625
366.9951,11265.9917
367.1716,11272.575
367.348,11190.9292
367.5244,11212.9083
367.7008,11250.2875
367.8772,11276.2833
368.0535,11155.075
368.2298,11056.3458
368.4061,11170.6667
368.5824,11174.3708
368.7586,11156.175
368.9349,11236.0167
369.1111,11203.0333
369.2873,11063.4792
369.4635,11008.1708
369.6396,11067.1208
369.8158,11014.6208
369.9919,10952.4667
370.168,10940.425
370.3441,10986.1458
370.5202,10947.1917
370.6962,10861.4833
370.8722,10815.325
371.0482,10810.1542
371.2242,10833.7458
371.4002,10891.525
371.5761,10957.975
371.752,10904.9292
371.9279,10874.4167
372.1038,10908.6333
372.2796,10906.55
372.4555,10863.2833
372.6313,10903.0667
372.8071,10884.9625
372.9829,10829.3333
373.1586,10807.7167
373.3344,10850.1792
373.5101,10846.6917
373.6858,10832.8583
373.8615,10811.7958
374.0371,10795.6875
374.2127,10847.6833
374.3884,10923.3208
374.564,10885.2875
374.7395,10841.0125
374.9151,10851.8375
375.0906,10943.6083
375.2661,11096.6208
375.4416,11079.0917
375.6171,11043.6417
375.7925,11124.1125
375.968,11198.3875
376.1434,11170.3458
376.3188,11035.2833
376.4941,10982.2708
376.6695,11008.7625
376.8448,11072.9292
377.0201,11122.9875
377.1954,11102.6958
377.3707,11094.8625
377.5459,11155.45
377.7212,11196.7292
377.8964,11410.4667
378.0715,11683.25
378.2467,11568.7625
378.4218,11440.0083
378.597,11485.6042
378.7721,11278.2083
378.9472,11315.475
379.1222,11370.7458
379.2973,11503.7375
379.4723,11826.2125
379.6473,12030.8375
379.8223,11976.0458
379.9972,11631.4458
380.1722,11448.9833
380.3471,11374.3542
380.522,11411.2625
380.6969,11344.625
380.8717,11440.1708
381.0466,11580.3708
381.2214,11411.6375
381.3962,11352.5292
381.571,11283.8875
381.7457,11214.1958
381.9204,11245.0583
382.0952,11324.5583
382.2699,11287.6125
382.4445,11555.225
382.6192,11704.4958
382.7938,11869.7208
382.9685,12138.0417
383.1431,12105.4042
383.3176,11711.9042
383.4922,11430.7208
383.6667,11395.85
383.8412,11434.3833
384.0157,11356.125
384.1902,11329.8375
384.3646,11448.5042
384.5391,11510.3
384.7134,11476.2
384.8878,11555.4875
385.0622,11777.775
385.2365,11915.4917
385.4109,11613.6375
385.5852,11378.95
385.7594,11393.8583
385.9337,11495.5417
386.1079,11621.4125
386.2822,11772.1708
386.4564,11975.1542
386.6306,11839.2667
386.8047,11662.7917
386.9789,11861.3958
387.153,11939.275
387.3271,12195.5833
387.5012,12386.8
387.6752,12356.4
387.8492,12697.3083
388.0233,12826.4708
388.1972,12474.3958
388.3712,12395.2208
388.5452,12407.3417
388.7191,12458.8125
388.893,12681.6417
389.0669,13005.9333
389.2408,12584.0167
389.4146,11967.3958
389.5884,11592.025
389.7623,11381.5208
389.9361,11362.3917
390.1098,11412.0458
390.2835,11538.7917
390.4573,11578.475
390.631,11531.1458
390.8047,11603.8
390.9784,11822.1833
391.152,11794.2083
391.3256,11717.6417
391.4992,11846.8208
391.6728,11824.9167
391.8464,11741.8083
392.0199,11973.3458
392.1934,12181.225
392.3669,12099.2625
392.5403,12373.5625
392.7138,12424.4458
392.8873,12680.6625
393.0607,12909.1458
393.2341,13230.4333
393.4074,13332.425
393.5808,13091.1625
393.7542,12534.0708
393.9274,12460.5917
394.1007,12415.925
394.274,12358.275
394.4472,12533.825
394.6205,12403.9333
394.7937,12739.1917
394.9668,13114.0875
395.14,13115.7125
395.3131,12674.7417
395.4863,12220.425
395.6594,12033.7667
395.8325,12091.7
396.0055,11961.0542
396.1786,12031.3208
396.3516,12062.6208
396.5246,12137.825
396.6975,12011.4667
396.8705,11899.9458
397.0434,12243.2708
397.2163,12342.3875
397.3892,11991.7667
397.5621,12065.3125
397.735,12295.4542
397.9077,12562.9083
398.0806,12913.9125
398.2534,12629.95
398.4261,12610.2292
398.5989,12685.5625
398.7716,13213.5542
398.9443,13390.9667
399.117,13120.2125
399.2896,12782.3
399.4623,12615.4167
399.6349,12495.1333
399.8075,12433.9042
399.9801,12176.7667
400.1526,12085.5583
400.3252,11986.0958
400.4977,11579.3042
400.6702,11491.6125
400.8427,11458.4333
401.0151,11517.875
401.1875,11643.9417
401.36,11558.6667
401.5323,11627.25
401.7047,11516.5208
401.877,11361.3083
402.0494,11325.4042
402.2216,11348.3375
402.394,11605.3375
402.5662,11637.9917
402.7385,11541.7917
402.9107,11526.5667
403.0829,11476.3875
403.2551,11532.7917
403.4272,11453.6667
403.5994,11399.1583
403.7715,11442.65
403.9436,11675.925
404.1156,11657.9
