Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-02 20:32:51.583153
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1511.2375
218.2508,1539.9458
218.442,1567.1042
218.6332,1600.9875
218.8244,1630.8333
219.0156,1662.4708
219.2067,1695.1625
219.3979,1730.4458
219.589,1765.5417
219.7801,1800.875
219.9712,1839.025
220.1623,1878.0125
220.3533,1918.9917
220.5444,1961.7167
220.7354,2002.4417
220.9264,2047.5375
221.1174,2093.15
221.3083,2142.5583
221.4993,2185.8875
221.6902,2235.1042
221.8812,2285.1208
222.0721,2337.9875
222.263,2389.7958
222.4538,2444.9375
222.6447,2501.2042
222.8355,2557.8708
223.0264,2614.3167
223.2172,2671.5292
223.408,2732.7208
223.5987,2792.9208
223.7895,2855.3708
223.9802,2920.9792
224.1709,2985.4542
224.3616,3053.2958
224.5524,3122.5833
224.743,3193.4792
224.9337,3260.8333
225.1243,3339.5417
225.315,3411.7417
225.5056,3483.1833
225.6962,3559.9083
225.8867,3638.0917
226.0773,3718.7458
226.2678,3797.7583
226.4584,3881.5333
226.6489,3960.8542
226.8394,4042.2167
227.0298,4126.1292
227.2203,4218.1333
227.4108,4313.8125
227.6012,4404.8042
227.7916,4492.4
227.982,4585.3042
228.1723,4673.3792
228.3627,4768.0
228.5531,4861.8167
228.7434,4955.8375
228.9337,5054.2625
229.124,5154.3958
229.3143,5253.5083
229.5045,5366.1042
229.6948,5474.1667
229.885,5584.5542
230.0752,5697.5667
230.2654,5808.1292
230.4556,5917.2833
230.6457,6026.8625
230.8358,6136.7708
231.026,6248.7292
231.2161,6357.7333
231.4062,6471.0
231.5963,6581.3792
231.7863,6694.2833
231.9764,6818.1583
232.1664,6939.2917
232.3564,7069.8125
232.5464,7188.75
232.7364,7312.3083
232.9263,7430.7458
233.1163,7558.5083
233.3062,7692.0167
233.4961,7831.4917
233.686,7956.6833
233.8758,8074.975
234.0657,8192.3333
234.2555,8326.025
234.4454,8455.5875
234.6352,8583.1375
234.825,8708.9458
235.0147,8832.0917
235.2045,8955.9167
235.3942,9081.4167
235.5839,9209.225
235.7737,9330.7625
235.9633,9454.2542
236.153,9591.1875
236.3427,9724.5542
236.5323,9849.6083
236.7219,9974.5792
236.9115,10083.2
237.1011,10197.3208
237.2907,10327.0583
237.4803,10457.0167
237.6698,10573.8042
237.8593,10698.45
238.0488,10820.8333
238.2383,10942.5792
238.4278,11063.1125
238.6172,11196.525
238.8066,11317.6458
238.9961,11440.8958
239.1855,11575.4375
239.3748,11694.4917
239.5642,11808.1083
239.7536,11929.75
239.9429,12047.525
240.1322,12149.6375
240.3215,12267.8458
240.5108,12383.1292
240.7001,12498.9458
240.8893,12609.075
241.0786,12717.7333
241.2677,12823.8667
241.457,12943.925
241.6461,13025.1292
241.8353,13119.25
242.0244,13212.625
242.2136,13303.3583
242.4027,13395.1833
242.5918,13480.975
242.7809,13569.3583
242.9699,13638.1583
243.159,13679.25
243.348,13785.8208
243.537,13897.2375
243.726,14000.0667
243.915,14089.9208
244.1039,14170.0375
244.2929,14251.8708
244.4818,14274.4333
244.6707,14332.7292
244.8596,14442.1208
245.0485,14548.3292
245.2373,14658.75
245.4262,14758.9458
245.615,14845.525
245.8038,14919.6833
245.9926,14995.9
246.1814,15094.375
246.3701,15134.5667
246.5589,15124.25
246.7476,15170.3083
246.9363,15284.2167
247.1249,15382.0917
247.3136,15474.8917
247.5023,15563.9333
247.6909,15657.575
247.8795,15737.8708
248.0681,15830.2
248.2567,15907.8292
248.4453,15977.2417
248.6338,16051.3833
248.8224,16105.8292
249.0109,16095.1
249.1994,16099.8542
249.3878,16195.2375
249.5763,16289.175
249.7648,16373.8458
249.9532,16452.9792
250.1416,16537.9292
250.33,16637.175
250.5183,16723.5333
250.7067,16794.0333
250.8951,16857.8375
251.0834,16914.6667
251.2717,16969.7083
251.46,17029.0042
251.6483,17078.4167
251.8365,17129.3583
252.0247,17130.3333
252.213,17153.1208
252.4012,17209.6917
252.5894,17311.75
252.7775,17380.6042
252.9657,17431.6667
253.1538,17510.3167
253.3419,17572.5125
253.53,17611.2417
253.7181,17663.1417
253.9062,17720.625
254.0942,17775.0875
254.2823,17805.9792
254.4703,17839.1875
254.6583,17875.8667
254.8463,17926.8042
255.0342,17949.375
255.2222,17977.3042
255.4101,17991.6875
255.598,17982.025
255.7859,18004.3792
255.9738,18075.0625
256.1616,18150.6292
256.3495,18220.3917
256.5373,18273.3667
256.7251,18359.05
256.9129,18407.4375
257.1006,18456.2917
257.2884,18510.5792
257.4761,18580.1042
257.6638,18616.0292
257.8515,18642.6833
258.0392,18672.4792
258.2269,18695.4542
258.4146,18720.1875
258.6022,18749.4833
258.7898,18758.6708
258.9774,18772.4833
259.165,18807.35
259.3525,18850.2083
259.5401,18861.85
259.7276,18893.9292
259.9151,18931.7917
260.1026,18953.1458
260.2901,18994.8583
260.4776,19033.7792
260.665,19093.925
260.8524,19147.55
261.0398,19204.7042
261.2272,19231.1292
261.4146,19238.4
261.6019,19267.2458
261.7893,19299.9542
261.9766,19329.7708
262.1639,19361.4542
262.3512,19357.8
262.5384,19355.975
262.7257,19356.8958
262.9129,19373.8042
263.1001,19382.6958
263.2873,19413.1417
263.4745,19436.5125
263.6617,19407.3333
263.8488,19431.2625
264.0359,19439.5333
264.2231,19446.7042
264.4101,19455.4708
264.5972,19471.2875
264.7842,19484.5583
264.9713,19489.4208
265.1583,19489.0958
265.3453,19500.9375
265.5323,19515.7958
265.7193,19532.7833
265.9062,19563.9375
266.0931,19575.2583
266.2801,19568.8458
266.4669,19594.6042
266.6538,19607.1875
266.8407,19625.1583
267.0276,19611.0375
267.2143,19604.9583
267.4012,19615.1667
267.588,19580.425
267.7747,19573.7042
267.9615,19576.1708
268.1482,19564.2625
268.3349,19573.6583
268.5217,19570.6792
268.7083,19542.7875
268.895,19535.3167
269.0817,19543.75
269.2682,19539.5542
269.4549,19510.1
269.6415,19463.8667
269.8281,19448.55
270.0146,19462.425
270.2012,19468.9667
270.3877,19476.025
270.5742,19468.2125
270.7607,19462.65
270.9472,19453.6833
271.1336,19436.9458
271.32,19412.5583
271.5065,19393.9167
271.6929,19388.2792
271.8792,19391.9958
272.0656,19383.5083
272.252,19382.9667
272.4383,19379.8208
272.6246,19368.7
272.8109,19354.1458
272.9972,19373.9083
273.1835,19380.4625
273.3697,19386.1042
273.5559,19387.5542
273.7421,19382.9
273.9283,19372.0
274.1145,19355.9375
274.3007,19353.0042
274.4868,19359.9042
274.6729,19378.1583
274.859,19376.8292
275.0451,19368.0833
275.2311,19313.325
275.4172,19315.6333
275.6032,19323.0042
275.7892,19338.8792
275.9752,19328.5125
276.1612,19339.3708
276.3472,19311.7208
276.5331,19293.2
276.719,19290.3417
276.9049,19280.3958
277.0908,19258.0042
277.2767,19250.7917
277.4625,19247.3667
277.6484,19225.5542
277.8342,19208.3167
278.02,19192.9958
278.2057,19202.9083
278.3915,19219.2667
278.5772,19216.1833
278.763,19186.3167
278.9487,19200.8917
279.1343,19210.6875
279.32,19190.4417
279.5057,19161.4625
279.6913,19111.9125
279.877,19089.05
280.0625,19077.525
280.2481,19045.6458
280.4337,19017.2667
280.6192,19030.8792
280.8048,19041.6292
280.9903,19013.8042
281.1758,18984.1583
281.3612,18947.0458
281.5467,18931.8667
281.7321,18949.775
281.9175,18946.4917
282.1029,18936.825
282.2884,18928.2125
282.4737,18895.225
282.6591,18866.9167
282.8444,18854.375
283.0297,18846.6708
283.215,18839.8125
283.4002,18824.575
283.5855,18785.3417
283.7707,18728.1167
283.956,18705.8583
284.1412,18680.7542
284.3264,18683.35
284.5115,18698.5667
284.6967,18699.8958
284.8818,18669.7042
285.0669,18627.6833
285.252,18616.2083
285.4371,18612.6542
285.6222,18579.4333
285.8072,18549.5875
285.9922,18526.1333
286.1772,18527.225
286.3622,18529.3833
286.5472,18498.7333
286.7321,18464.975
286.9171,18476.4292
287.102,18470.3125
287.2869,18473.0667
287.4717,18494.9375
287.6566,18482.4458
287.8415,18463.9917
288.0263,18445.5083
288.2111,18396.2542
288.3959,18354.2458
288.5806,18345.7833
288.7654,18346.625
288.9501,18378.4083
289.1348,18378.1125
289.3195,18362.2208
289.5042,18360.7125
289.6889,18368.1042
289.8735,18324.5167
290.0581,18301.7208
290.2428,18259.4333
290.4273,18248.4792
290.6119,18257.5
290.7965,18240.8042
290.981,18234.45
291.1655,18219.6375
291.35,18162.9708
291.5345,18121.7708
291.719,18121.7333
291.9034,18116.2542
292.0878,18139.4833
292.2722,18124.6292
292.4566,18098.7042
292.641,18093.7958
292.8253,18082.7042
293.0096,18058.1958
293.194,18051.0292
293.3783,18046.9792
293.5626,18041.075
293.7468,18034.1542
293.9311,18028.4833
294.1153,17987.6
294.2995,17921.625
294.4837,17877.05
294.6678,17843.9375
294.852,17816.9583
295.0361,17817.0542
295.2202,17814.6
295.4043,17818.325
295.5884,17801.8583
295.7725,17783.6708
295.9565,17763.5125
296.1405,17714.05
296.3246,17687.8875
296.5085,17706.4417
296.6925,17721.8583
296.8764,17702.1333
297.0603,17678.2292
297.2443,17655.95
297.4282,17618.8167
297.612,17580.7125
297.7959,17545.6542
297.9797,17521.1125
298.1635,17486.6
298.3474,17502.4
298.5311,17510.0625
298.7149,17469.4292
298.8987,17417.4708
299.0823,17388.3583
299.2661,17346.7417
299.4498,17289.3458
299.6334,17281.0417
299.8171,17275.2167
300.0007,17252.8958
300.1843,17237.4167
300.368,17218.725
300.5515,17193.6167
300.7351,17171.8708
300.9186,17156.0167
301.1021,17124.7792
301.2857,17110.1083
301.4691,17097.4208
301.6526,17090.7333
301.8361,17055.3917
302.0195,17020.4
302.2029,17004.6167
302.3863,16994.9917
302.5697,16956.7208
302.753,16950.0042
302.9364,16949.8583
303.1197,16956.2583
303.303,16935.2083
303.4863,16892.7625
303.6696,16829.8417
303.8528,16788.4458
304.036,16761.2333
304.2192,16758.9875
304.4024,16738.2042
304.5856,16700.7083
304.7688,16684.6917
304.9519,16676.3333
305.135,16648.7458
305.3181,16623.6458
305.5012,16597.1417
305.6842,16595.3
305.8673,16572.7583
306.0504,16537.2167
306.2333,16485.7
306.4163,16468.3333
306.5993,16440.1875
306.7822,16427.0208
306.9652,16414.7333
307.1481,16379.75
307.331,16349.1708
307.5139,16316.8375
307.6967,16282.4792
307.8796,16251.3208
308.0624,16225.3833
308.2452,16192.1167
308.428,16159.4958
308.6107,16148.8167
308.7935,16119.8833
308.9762,16092.1708
309.1589,16076.3333
309.3416,16053.0375
309.5243,16018.3208
309.7069,15996.2333
309.8896,15966.0875
310.0721,15939.6792
310.2548,15919.1333
310.4373,15896.5042
310.6199,15887.1458
310.8024,15859.2917
310.985,15840.3542
311.1674,15805.6083
311.3499,15758.475
311.5324,15747.0125
311.7148,15751.3792
311.8973,15714.3458
312.0797,15683.1792
312.2621,15670.2417
312.4445,15653.6542
312.6268,15618.4833
312.8091,15594.2208
312.9915,15553.9375
313.1738,15524.3
313.356,15481.6833
313.5383,15451.4125
313.7206,15428.8958
313.9027,15397.4792
314.085,15376.7625
314.2672,15359.0958
314.4493,15350.8292
314.6314,15342.0792
314.8136,15330.7625
314.9957,15291.3667
315.1778,15254.175
315.3598,15233.8042
315.5419,15220.5
315.724,15204.0
315.9059,15183.5375
316.088,15157.5708
316.2699,15163.5792
316.4519,15139.9292
316.6338,15095.5667
316.8157,15040.8333
316.9977,15016.9625
317.1795,15015.4708
317.3614,15006.9333
317.5432,14992.8542
317.7251,14959.6375
317.9069,14914.6833
318.0887,14899.425
318.2704,14879.6708
318.4522,14857.1708
318.6339,14845.0125
318.8156,14853.775
318.9973,14832.2708
319.179,14828.5833
319.3607,14826.025
319.5423,14819.4125
319.7239,14794.0833
319.9055,14768.9542
320.0871,14749.2083
320.2687,14727.6875
320.4502,14704.7958
320.6317,14671.1833
320.8132,14674.75
320.9947,14661.2042
321.1761,14650.6542
321.3576,14645.0167
321.5391,14630.3958
321.7205,14623.15
321.9019,14592.6125
322.0832,14554.6667
322.2646,14519.3292
322.4459,14498.1042
322.6272,14476.175
322.8085,14456.3958
322.9898,14438.7208
323.1711,14411.0917
323.3523,14382.8958
323.5335,14365.9292
323.7147,14397.3542
323.8959,14418.5417
324.0771,14412.2583
324.2582,14393.4583
324.4393,14375.6583
324.6204,14367.3708
324.8015,14356.6625
324.9826,14359.4833
325.1637,14382.1958
325.3447,14368.3083
325.5257,14350.5583
325.7067,14337.1167
325.8877,14286.975
326.0686,14253.375
326.2496,14221.4083
326.4305,14188.3875
326.6114,14179.2208
326.7922,14177.45
326.9731,14177.475
327.1539,14166.5667
327.3347,14163.7542
327.5155,14164.8125
327.6963,14183.075
327.8771,14178.3667
328.0578,14137.625
328.2385,14083.7333
328.4193,14062.7542
328.5999,14041.5333
328.7806,14015.6792
328.9613,14025.1042
329.1419,14010.7875
329.3225,13997.5917
329.5031,13964.775
329.6837,13933.5042
329.8642,13912.5167
330.0447,13897.4917
330.2252,13875.6708
330.4057,13845.5625
330.5862,13827.4333
330.7667,13818.6208
330.9471,13833.675
331.1275,13837.0333
331.3079,13772.7875
331.4883,13746.1333
331.6687,13752.3333
331.849,13726.7958
332.0293,13697.875
332.2096,13679.2417
332.3899,13675.7208
332.5702,13675.9875
332.7504,13681.2417
332.9306,13675.075
333.1108,13644.1667
333.291,13609.8125
333.4712,13601.375
333.6514,13604.425
333.8315,13588.4542
334.0116,13573.475
334.1917,13569.9417
334.3717,13566.1042
334.5518,13565.9208
334.7318,13543.7375
334.9119,13531.125
335.0918,13523.6292
335.2718,13517.6542
335.4518,13510.7958
335.6317,13494.4125
335.8116,13482.7542
335.9915,13482.725
336.1714,13443.5292
336.3513,13425.0417
336.5311,13422.925
336.7109,13428.8708
336.8907,13408.6333
337.0705,13362.5458
337.2502,13315.9458
337.43,13296.3583
337.6097,13261.7042
337.7894,13243.4625
337.9691,13247.9792
338.1488,13254.6125
338.3284,13255.1583
338.508,13262.9333
338.6877,13256.3583
338.8672,13243.6208
339.0468,13214.9375
339.2263,13187.1917
339.4059,13187.5417
339.5854,13217.4792
339.7649,13209.5875
339.9443,13182.4958
340.1238,13177.2625
340.3032,13175.5917
340.4826,13161.6708
340.662,13134.0708
340.8414,13098.0458
341.0207,13099.0542
341.2001,13110.1167
341.3794,13108.6292
341.5587,13129.3375
341.738,13132.125
341.9172,13090.9
342.0965,13070.7667
342.2757,13029.8375
342.4549,12973.3208
342.6341,12975.275
342.8132,12968.9667
342.9923,12986.8875
343.1715,13023.5833
343.3506,13053.7708
343.5296,13010.8833
343.7087,12956.6958
343.8878,12931.1875
344.0668,12918.5208
344.2458,12910.4417
344.4248,12878.95
344.6037,12868.5417
344.7827,12869.0208
344.9616,12846.2375
345.1405,12840.0583
345.3194,12848.725
345.4982,12821.5417
345.6771,12798.4917
345.8559,12791.8083
346.0347,12791.9625
346.2135,12771.7958
346.3923,12767.6833
346.571,12764.6667
346.7498,12745.2042
346.9285,12744.65
347.1071,12726.4917
347.2859,12691.7167
347.4645,12707.2708
347.6431,12722.6875
347.8217,12730.8625
348.0003,12738.8917
348.1789,12743.3333
348.3574,12679.275
348.5359,12632.2
348.7145,12602.5417
348.893,12599.7125
349.0714,12599.3667
349.2499,12574.3042
349.4283,12536.2625
349.6068,12502.4167
349.7852,12490.6167
349.9635,12492.1792
350.1419,12486.2333
350.3202,12469.1958
350.4985,12431.2583
350.6768,12413.575
350.8551,12396.5583
351.0334,12383.9458
351.2116,12363.9917
351.3898,12368.2375
351.568,12366.3667
351.7462,12363.2833
351.9243,12349.9833
352.1025,12322.4833
352.2806,12309.6208
352.4587,12303.0167
352.6368,12286.0208
352.8148,12264.3125
352.9929,12235.4917
353.1709,12236.2042
353.3489,12223.4333
353.5268,12202.4292
353.7048,12181.8083
353.8828,12171.425
354.0607,12152.0208
354.2386,12148.4375
354.4165,12131.4208
354.5943,12115.0458
354.7722,12108.7542
354.95,12123.225
355.1278,12125.3125
355.3056,12097.8417
355.4833,12052.5458
355.6611,12004.2333
355.8388,11968.0833
356.0165,11950.0
356.1942,11964.6792
356.3719,11993.6083
356.5495,11990.6542
356.7271,11969.1792
356.9047,11966.9625
357.0823,11971.0417
357.2599,11964.6708
357.4374,11947.4083
357.6149,11918.3125
357.7924,11873.8083
357.9699,11859.3375
358.1474,11859.05
358.3248,11828.1542
358.5023,11803.8458
358.6797,11774.8542
358.8571,11754.0417
359.0344,11747.0375
359.2118,11713.3917
359.3891,11692.85
359.5664,11680.85
359.7437,11671.6667
359.9209,11632.8125
360.0982,11601.4292
360.2754,11578.6917
360.4526,11595.0208
360.6298,11602.375
360.807,11597.125
360.9841,11580.7958
361.1613,11551.3333
361.3383,11554.8125
361.5154,11563.7208
361.6925,11544.1375
361.8695,11526.9875
362.0466,11498.0792
362.2236,11494.5375
362.4005,11467.7958
362.5775,11461.95
362.7545,11417.1667
362.9314,11376.0417
363.1083,11377.3042
363.2852,11399.1
363.462,11406.5542
363.6389,11384.7958
363.8157,11377.225
363.9925,11343.725
364.1693,11320.3375
364.346,11299.9167
364.5228,11285.85
364.6996,11299.5792
364.8762,11300.0375
365.0529,11305.7667
365.2296,11303.8583
365.4062,11299.7667
365.5829,11291.5958
365.7595,11256.4167
365.9361,11249.2333
366.1126,11264.0542
366.2892,11259.5375
366.4657,11379.5708
366.6422,11542.9083
366.8186,11537.2292
366.9951,11560.0042
367.1716,11571.425
367.348,11486.4042
367.5244,11504.7083
367.7008,11545.2083
367.8772,11575.3833
368.0535,11450.7542
368.2298,11342.5333
368.4061,11462.5917
368.5824,11472.0792
368.7586,11444.0458
368.9349,11529.1667
369.1111,11497.975
369.2873,11358.3083
369.4635,11298.7792
369.6396,11351.0208
369.8158,11303.35
369.9919,11238.5375
370.168,11226.35
370.3441,11273.2542
370.5202,11233.1833
370.6962,11148.65
370.8722,11098.9583
371.0482,11090.0792
371.2242,11114.375
371.4002,11171.0875
371.5761,11246.6708
371.752,11191.8375
371.9279,11158.9583
372.1038,11192.5042
372.2796,11197.0792
372.4555,11147.2625
372.6313,11190.2208
372.8071,11170.925
372.9829,11109.8375
373.1586,11086.0583
373.3344,11135.0417
373.5101,11128.3083
373.6858,11119.7958
373.8615,11097.0083
374.0371,11076.725
374.2127,11128.9458
374.3884,11208.4792
374.564,11170.1125
374.7395,11121.4458
374.9151,11129.9917
375.0906,11221.6917
375.2661,11383.3708
375.4416,11368.0292
375.6171,11330.7458
375.7925,11410.3625
375.968,11486.6917
376.1434,11458.6333
376.3188,11325.3875
376.4941,11270.2417
376.6695,11297.2
376.8448,11357.0
377.0201,11413.5167
377.1954,11390.2375
377.3707,11378.2792
377.5459,11443.1333
377.7212,11487.375
377.8964,11699.5
378.0715,11985.2125
378.2467,11877.9167
378.4218,11738.05
378.597,11782.1
378.7721,11574.8167
378.9472,11609.5333
379.1222,11663.4833
379.2973,11802.4333
379.4723,12127.9667
379.6473,12345.8625
379.8223,12294.4083
379.9972,11937.2458
380.1722,11747.4292
380.3471,11670.0667
380.522,11709.1958
380.6969,11642.6833
380.8717,11733.9375
381.0466,11879.0833
381.2214,11715.0792
381.3962,11649.6792
381.571,11575.3375
381.7457,11509.0875
381.9204,11532.3875
382.0952,11618.4833
382.2699,11580.1917
382.4445,11849.5333
382.6192,12010.35
382.7938,12176.9375
382.9685,12449.8958
383.1431,12426.95
383.3176,12026.6875
383.4922,11724.7083
383.6667,11686.225
383.8412,11727.0417
384.0157,11653.3667
384.1902,11624.5875
384.3646,11742.7833
384.5391,11811.1833
384.7134,11771.8917
384.8878,11857.4667
385.0622,12080.8333
385.2365,12228.925
385.4109,11924.0125
385.5852,11673.6
385.7594,11683.8375
385.9337,11790.5708
386.1079,11920.2583
386.2822,12073.9875
386.4564,12281.7667
386.6306,12153.8
386.8047,11962.6667
386.9789,12156.4333
387.153,12243.3958
387.3271,12500.7667
387.5012,12705.7083
387.6752,12665.0833
387.8492,13017.3667
388.0233,13160.7083
388.1972,12801.8708
388.3712,12701.9625
388.5452,12727.5458
388.7191,12776.15
388.893,12999.4875
389.0669,13338.0167
389.2408,12922.1375
389.4146,12283.4583
389.5884,11889.275
389.7623,11673.1542
389.9361,11652.1833
390.1098,11704.4208
390.2835,11831.225
390.4573,11876.4583
390.631,11827.4417
390.8047,11897.2625
390.9784,12121.6417
391.152,12100.3792
391.3256,12014.375
391.4992,12146.3708
391.6728,12128.9667
391.8464,12039.3458
392.0199,12266.6375
392.1934,12495.3417
392.3669,12409.5667
392.5403,12682.2375
392.7138,12740.0333
392.8873,12997.875
393.0607,13228.1958
393.2341,13565.7667
393.4074,13666.275
393.5808,13433.75
393.7542,12855.0875
393.9274,12764.9542
394.1007,12733.4833
394.274,12664.3333
394.4472,12856.4792
394.6205,12723.4625
394.7937,13059.8875
394.9668,13449.075
395.14,13468.3208
395.3131,13010.8208
395.4863,12537.6292
395.6594,12335.3333
395.8325,12396.1125
396.0055,12268.2375
396.1786,12339.1667
396.3516,12372.5708
396.5246,12450.65
396.6975,12321.4625
396.8705,12204.9125
397.0434,12542.3417
397.2163,12673.625
397.3892,12300.8667
397.5621,12361.05
397.735,12609.9958
397.9077,12879.1542
398.0806,13244.0417
398.2534,12961.7833
398.4261,12921.0375
398.5989,13002.4667
398.7716,13542.175
398.9443,13748.55
399.117,13464.0375
399.2896,13116.2667
399.4623,12942.7333
399.6349,12814.1083
399.8075,12761.5333
399.9801,12497.8542
400.1526,12396.7375
400.3252,12300.7708
400.4977,11879.5083
400.6702,11782.2458
400.8427,11748.5542
401.0151,11811.3417
401.1875,11945.6458
401.36,11858.6917
401.5323,11929.0292
401.7047,11824.7125
401.877,11655.4417
402.0494,11612.1958
402.2216,11634.45
402.394,11903.5208
402.5662,11942.9208
402.7385,11843.1167
402.9107,11825.2
403.0829,11768.0792
403.2551,11828.0625
403.4272,11756.6375
403.5994,11691.5208
403.7715,11739.9333
403.9436,11980.9875
404.1156,11963.5958
