Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-02 20:28:49.984220
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.5292
218.2508,1538.2708
218.442,1566.0583
218.6332,1598.4458
218.8244,1628.075
219.0156,1659.4708
219.2067,1693.9792
219.3979,1728.525
219.589,1764.8042
219.7801,1800.325
219.9712,1837.3083
220.1623,1877.4167
220.3533,1917.7667
220.5444,1959.7167
220.7354,2002.1042
220.9264,2045.6667
221.1174,2092.8792
221.3083,2140.3917
221.4993,2186.7125
221.6902,2230.3458
221.8812,2282.8375
222.0721,2334.7125
222.263,2387.3583
222.4538,2441.725
222.6447,2498.7625
222.8355,2556.35
223.0264,2610.9833
223.2172,2668.6208
223.408,2728.5292
223.5987,2791.7208
223.7895,2853.1292
223.9802,2917.3417
224.1709,2983.2167
224.3616,3050.9167
224.5524,3118.3208
224.743,3189.575
224.9337,3257.45
225.1243,3335.6958
225.315,3407.6167
225.5056,3480.5667
225.6962,3559.275
225.8867,3634.6542
226.0773,3715.5417
226.2678,3793.2625
226.4584,3876.6083
226.6489,3959.2833
226.8394,4037.9417
227.0298,4122.4708
227.2203,4211.7542
227.4108,4305.85
227.6012,4398.4917
227.7916,4488.0792
227.982,4579.6
228.1723,4668.0958
228.3627,4764.3625
228.5531,4855.7667
228.7434,4947.7792
228.9337,5046.2375
229.124,5147.4
229.3143,5248.9
229.5045,5357.3375
229.6948,5465.2958
229.885,5579.1125
230.0752,5689.4208
230.2654,5801.1083
230.4556,5913.6583
230.6457,6019.0625
230.8358,6126.675
231.026,6238.6083
231.2161,6350.85
231.4062,6462.3167
231.5963,6570.475
231.7863,6686.9125
231.9764,6808.1083
232.1664,6931.2
232.3564,7058.1667
232.5464,7180.8625
232.7364,7302.9
232.9263,7422.0
233.1163,7551.3708
233.3062,7681.1375
233.4961,7821.6167
233.686,7947.7833
233.8758,8061.8917
234.0657,8182.225
234.2555,8310.2417
234.4454,8441.1667
234.6352,8570.2917
234.825,8696.6542
235.0147,8816.9625
235.2045,8944.0875
235.3942,9069.475
235.5839,9194.0792
235.7737,9316.2083
235.9633,9441.9958
236.153,9574.1917
236.3427,9712.7583
236.5323,9837.5542
236.7219,9957.4458
236.9115,10066.0042
237.1011,10182.7125
237.2907,10311.4792
237.4803,10439.8375
237.6698,10557.1292
237.8593,10683.7208
238.0488,10805.8792
238.2383,10928.9833
238.4278,11046.95
238.6172,11179.1208
238.8066,11304.5167
238.9961,11428.5583
239.1855,11556.8292
239.3748,11677.5208
239.5642,11791.1083
239.7536,11911.5083
239.9429,12025.8292
240.1322,12132.8333
240.3215,12247.5333
240.5108,12359.8292
240.7001,12481.5208
240.8893,12591.2917
241.0786,12702.1125
241.2677,12805.45
241.457,12921.4208
241.6461,13010.2125
241.8353,13099.1833
242.0244,13191.8333
242.2136,13284.3208
242.4027,13376.9333
242.5918,13463.175
242.7809,13552.2792
242.9699,13617.2417
243.159,13654.6958
243.348,13761.5208
243.537,13877.3667
243.726,13977.4667
243.915,14068.1125
244.1039,14148.5625
244.2929,14229.9
244.4818,14251.3625
244.6707,14314.2417
244.8596,14421.1208
245.0485,14528.275
245.2373,14637.8625
245.4262,14736.6542
245.615,14823.5042
245.8038,14893.4375
245.9926,14975.2333
246.1814,15071.6708
246.3701,15109.4167
246.5589,15098.1875
246.7476,15151.6083
246.9363,15263.8833
247.1249,15362.4042
247.3136,15452.55
247.5023,15545.0458
247.6909,15630.4292
247.8795,15713.5875
248.0681,15807.9792
248.2567,15884.9
248.4453,15955.3667
248.6338,16033.5458
248.8224,16082.7875
249.0109,16075.6208
249.1994,16077.8042
249.3878,16169.275
249.5763,16265.925
249.7648,16352.6333
249.9532,16430.05
250.1416,16512.2417
250.33,16611.5458
250.5183,16694.8083
250.7067,16764.8375
250.8951,16829.775
251.0834,16889.65
251.2717,16949.3083
251.46,17003.5042
251.6483,17055.8
251.8365,17102.6875
252.0247,17106.6792
252.213,17126.9583
252.4012,17183.6375
252.5894,17286.5917
252.7775,17353.2833
252.9657,17409.4167
253.1538,17480.6333
253.3419,17541.8917
253.53,17585.0083
253.7181,17636.5667
253.9062,17697.1125
254.0942,17750.1583
254.2823,17777.8333
254.4703,17813.2417
254.6583,17849.9708
254.8463,17895.2833
255.0342,17924.1667
255.2222,17950.5083
255.4101,17965.175
255.598,17953.3042
255.7859,17976.7958
255.9738,18050.0167
256.1616,18119.2458
256.3495,18190.1667
256.5373,18245.5625
256.7251,18334.7
256.9129,18381.125
257.1006,18429.5667
257.2884,18478.5083
257.4761,18549.1833
257.6638,18587.6083
257.8515,18612.05
258.0392,18641.8375
258.2269,18669.7
258.4146,18689.5958
258.6022,18724.6875
258.7898,18730.9708
258.9774,18743.3708
259.165,18777.9625
259.3525,18821.5333
259.5401,18837.4125
259.7276,18865.1167
259.9151,18902.1292
260.1026,18927.1542
260.2901,18965.5083
260.4776,19000.5625
260.665,19067.95
260.8524,19118.8167
261.0398,19174.3125
261.2272,19198.2
261.4146,19209.7
261.6019,19239.5667
261.7893,19274.9792
261.9766,19301.3792
262.1639,19334.1792
262.3512,19325.1833
262.5384,19327.1333
262.7257,19327.1667
262.9129,19346.8333
263.1001,19354.4417
263.2873,19386.5667
263.4745,19406.1583
263.6617,19380.0292
263.8488,19403.5542
264.0359,19414.1417
264.2231,19415.6458
264.4101,19427.6792
264.5972,19441.7208
264.7842,19455.3208
264.9713,19460.0167
265.1583,19459.7333
265.3453,19471.3417
265.5323,19488.9042
265.7193,19508.25
265.9062,19534.6958
266.0931,19541.4333
266.2801,19542.075
266.4669,19566.8458
266.6538,19577.5083
266.8407,19598.5333
267.0276,19583.3792
267.2143,19575.2625
267.4012,19584.3958
267.588,19552.2625
267.7747,19549.1125
267.9615,19545.4625
268.1482,19535.7458
268.3349,19543.8708
268.5217,19544.3125
268.7083,19519.0542
268.895,19511.4583
269.0817,19521.2625
269.2682,19511.9958
269.4549,19483.7333
269.6415,19436.9917
269.8281,19424.2167
270.0146,19433.2708
270.2012,19444.4917
270.3877,19452.2042
270.5742,19441.3875
270.7607,19433.0833
270.9472,19420.65
271.1336,19407.6958
271.32,19388.875
271.5065,19371.5208
271.6929,19362.0667
271.8792,19369.4333
272.0656,19356.9792
272.252,19359.0042
272.4383,19353.9542
272.6246,19338.3958
272.8109,19326.3875
272.9972,19349.4458
273.1835,19354.7792
273.3697,19362.1042
273.5559,19353.1458
273.7421,19357.575
273.9283,19344.0625
274.1145,19331.5208
274.3007,19323.1667
274.4868,19328.6333
274.6729,19347.2708
274.859,19346.8958
275.0451,19339.8042
275.2311,19283.9125
275.4172,19288.3
275.6032,19303.5125
275.7892,19314.6625
275.9752,19306.2542
276.1612,19315.6958
276.3472,19288.9125
276.5331,19268.2542
276.719,19265.2833
276.9049,19257.7292
277.0908,19236.05
277.2767,19221.9958
277.4625,19223.225
277.6484,19204.0875
277.8342,19179.2625
278.02,19168.0208
278.2057,19180.7083
278.3915,19193.9167
278.5772,19190.475
278.763,19162.9
278.9487,19177.8833
279.1343,19184.3333
279.32,19167.95
279.5057,19135.3167
279.6913,19083.7542
279.877,19068.1458
280.0625,19055.9292
280.2481,19023.1667
280.4337,18994.7333
280.6192,19005.975
280.8048,19018.4417
280.9903,18991.55
281.1758,18958.0583
281.3612,18917.9958
281.5467,18905.1625
281.7321,18923.2417
281.9175,18920.9208
282.1029,18910.5417
282.2884,18904.2292
282.4737,18867.7292
282.6591,18841.9333
282.8444,18836.1208
283.0297,18817.9417
283.215,18818.4583
283.4002,18801.5208
283.5855,18762.8208
283.7707,18705.6083
283.956,18681.8917
284.1412,18656.7708
284.3264,18660.575
284.5115,18679.2917
284.6967,18681.2917
284.8818,18651.8458
285.0669,18609.4792
285.252,18594.5875
285.4371,18587.4792
285.6222,18552.725
285.8072,18524.9583
285.9922,18501.45
286.1772,18502.0708
286.3622,18505.4625
286.5472,18473.2917
286.7321,18439.9042
286.9171,18448.775
287.102,18442.8625
287.2869,18448.625
287.4717,18468.2208
287.6566,18458.7208
287.8415,18442.6458
288.0263,18422.6083
288.2111,18375.7333
288.3959,18329.8125
288.5806,18327.2167
288.7654,18324.9
288.9501,18355.625
289.1348,18353.6375
289.3195,18346.6833
289.5042,18340.4917
289.6889,18348.5167
289.8735,18301.0958
290.0581,18278.7792
290.2428,18234.9208
290.4273,18228.3958
290.6119,18238.2417
290.7965,18219.0417
290.981,18205.8417
291.1655,18194.7875
291.35,18141.4
291.5345,18102.05
291.719,18095.7708
291.9034,18098.7333
292.0878,18115.5167
292.2722,18105.3375
292.4566,18077.0458
292.641,18073.825
292.8253,18061.0083
293.0096,18035.9458
293.194,18034.5417
293.3783,18022.7125
293.5626,18021.6958
293.7468,18017.1667
293.9311,18007.0667
294.1153,17966.0042
294.2995,17903.3167
294.4837,17858.6667
294.6678,17819.3583
294.852,17797.6333
295.0361,17796.8792
295.2202,17791.7458
295.4043,17797.5917
295.5884,17778.5
295.7725,17765.1833
295.9565,17744.075
296.1405,17692.2542
296.3246,17662.7167
296.5085,17680.3208
296.6925,17701.975
296.8764,17685.5792
297.0603,17657.8667
297.2443,17634.55
297.4282,17599.4042
297.612,17560.7458
297.7959,17525.2167
297.9797,17503.225
298.1635,17465.8958
298.3474,17480.1208
298.5311,17489.3708
298.7149,17452.5583
298.8987,17397.1542
299.0823,17373.8917
299.2661,17327.8167
299.4498,17265.9917
299.6334,17256.6333
299.8171,17255.0875
300.0007,17232.3875
300.1843,17215.1958
300.368,17195.1333
300.5515,17174.6583
300.7351,17154.8917
300.9186,17133.9458
301.1021,17103.075
301.2857,17091.4542
301.4691,17076.05
301.6526,17070.6375
301.8361,17034.0667
302.0195,16999.2292
302.2029,16980.8208
302.3863,16972.25
302.5697,16934.5833
302.753,16933.2458
302.9364,16931.8333
303.1197,16934.6542
303.303,16913.9417
303.4863,16878.5458
303.6696,16814.8667
303.8528,16769.3292
304.036,16742.1375
304.2192,16741.7417
304.4024,16723.0208
304.5856,16681.6417
304.7688,16666.0208
304.9519,16658.1
305.135,16630.5958
305.3181,16606.9458
305.5012,16581.075
305.6842,16574.2417
305.8673,16555.9542
306.0504,16520.925
306.2333,16463.8708
306.4163,16449.4333
306.5993,16425.925
306.7822,16408.7167
306.9652,16394.5625
307.1481,16354.95
307.331,16328.05
307.5139,16298.0625
307.6967,16261.8333
307.8796,16228.8708
308.0624,16205.0
308.2452,16169.1875
308.428,16143.4667
308.6107,16126.925
308.7935,16099.4792
308.9762,16077.4375
309.1589,16057.6917
309.3416,16032.3667
309.5243,16001.0958
309.7069,15977.8
309.8896,15946.8667
310.0721,15921.6625
310.2548,15901.9083
310.4373,15877.3
310.6199,15870.5917
310.8024,15841.3583
310.985,15822.75
311.1674,15783.1208
311.3499,15739.8917
311.5324,15727.6125
311.7148,15727.5667
311.8973,15692.9583
312.0797,15666.5333
312.2621,15652.9417
312.4445,15635.7542
312.6268,15598.4208
312.8091,15580.0625
312.9915,15535.8833
313.1738,15504.2542
313.356,15461.8792
313.5383,15432.175
313.7206,15412.7083
313.9027,15380.025
314.085,15358.4792
314.2672,15343.7583
314.4493,15328.625
314.6314,15321.9125
314.8136,15311.4667
314.9957,15274.0667
315.1778,15232.2542
315.3598,15214.2292
315.5419,15202.8542
315.724,15189.3
315.9059,15164.5125
316.088,15139.8625
316.2699,15141.2083
316.4519,15118.9083
316.6338,15080.6208
316.8157,15018.0125
316.9977,14996.2417
317.1795,14998.2333
317.3614,14990.0958
317.5432,14978.9917
317.7251,14942.5375
317.9069,14897.3333
318.0887,14877.8583
318.2704,14859.5
318.4522,14843.2083
318.6339,14826.9625
318.8156,14834.8917
318.9973,14812.3292
319.179,14808.8083
319.3607,14807.7083
319.5423,14802.1333
319.7239,14776.9917
319.9055,14751.1542
320.0871,14734.4292
320.2687,14708.8542
320.4502,14688.2042
320.6317,14654.6833
320.8132,14656.4417
320.9947,14639.6792
321.1761,14635.1125
321.3576,14624.9792
321.5391,14613.9208
321.7205,14604.2917
321.9019,14572.8375
322.0832,14535.65
322.2646,14506.8375
322.4459,14480.35
322.6272,14457.35
322.8085,14438.6417
322.9898,14419.625
323.1711,14395.5792
323.3523,14364.2792
323.5335,14346.95
323.7147,14381.5208
323.8959,14401.3292
324.0771,14395.2
324.2582,14375.1875
324.4393,14356.6625
324.6204,14351.2958
324.8015,14338.35
324.9826,14345.0333
325.1637,14360.1833
325.3447,14350.6792
325.5257,14334.4458
325.7067,14317.825
325.8877,14273.1125
326.0686,14234.2292
326.2496,14203.5083
326.4305,14171.7042
326.6114,14160.1208
326.7922,14154.5042
326.9731,14160.1792
327.1539,14153.5958
327.3347,14146.5542
327.5155,14145.6208
327.6963,14163.2125
327.8771,14165.9083
328.0578,14122.4917
328.2385,14065.8625
328.4193,14045.7958
328.5999,14020.7917
328.7806,13999.1292
328.9613,14007.6
329.1419,13996.8375
329.3225,13981.9792
329.5031,13946.5958
329.6837,13915.8333
329.8642,13894.3458
330.0447,13879.975
330.2252,13859.4917
330.4057,13830.4917
330.5862,13810.4083
330.7667,13799.0625
330.9471,13811.3208
331.1275,13817.9458
331.3079,13757.6542
331.4883,13722.2042
331.6687,13732.0542
331.849,13711.0167
332.0293,13683.9208
332.2096,13660.5542
332.3899,13658.6125
332.5702,13658.5958
332.7504,13663.2833
332.9306,13656.6
333.1108,13630.6333
333.291,13589.3333
333.4712,13583.8667
333.6514,13587.8
333.8315,13568.3667
334.0116,13550.05
334.1917,13549.0917
334.3717,13549.0417
334.5518,13551.9417
334.7318,13527.6417
334.9119,13509.8375
335.0918,13508.0958
335.2718,13498.8
335.4518,13492.6208
335.6317,13474.6042
335.8116,13464.7292
335.9915,13465.8792
336.1714,13427.1792
336.3513,13403.1333
336.5311,13403.5042
336.7109,13410.6
336.8907,13388.5042
337.0705,13345.3917
337.2502,13295.3
337.43,13278.6625
337.6097,13245.4375
337.7894,13230.3333
337.9691,13229.1958
338.1488,13238.0375
338.3284,13236.8625
338.508,13243.8
338.6877,13240.95
338.8672,13229.4583
339.0468,13195.6125
339.2263,13175.4
339.4059,13168.1292
339.5854,13201.1208
339.7649,13192.0042
339.9443,13163.825
340.1238,13159.1
340.3032,13156.1292
340.4826,13147.4458
340.662,13118.5042
340.8414,13078.5625
341.0207,13082.3417
341.2001,13093.6833
341.3794,13091.4458
341.5587,13113.5333
341.738,13115.8042
341.9172,13076.8208
342.0965,13052.4125
342.2757,13011.4167
342.4549,12954.8
342.6341,12956.7208
342.8132,12953.4625
342.9923,12967.9292
343.1715,13006.5083
343.3506,13033.6458
343.5296,12996.4667
343.7087,12938.7875
343.8878,12911.2125
344.0668,12902.4583
344.2458,12893.5708
344.4248,12859.2458
344.6037,12851.925
344.7827,12851.6417
344.9616,12829.5083
345.1405,12824.4375
345.3194,12832.3208
345.4982,12804.325
345.6771,12780.6417
345.8559,12774.7125
346.0347,12775.5875
346.2135,12755.85
346.3923,12752.0042
346.571,12752.3708
346.7498,12727.4417
346.9285,12725.4333
347.1071,12713.8708
347.2859,12676.5208
347.4645,12687.65
347.6431,12702.9208
347.8217,12717.3917
348.0003,12721.125
348.1789,12726.8
348.3574,12659.4167
348.5359,12614.9917
348.7145,12583.4958
348.893,12582.2583
349.0714,12585.2125
349.2499,12556.45
349.4283,12518.1417
349.6068,12485.3167
349.7852,12473.5583
349.9635,12474.2417
350.1419,12468.1625
350.3202,12451.8708
350.4985,12418.1542
350.6768,12397.25
350.8551,12380.2083
351.0334,12369.15
351.2116,12348.975
351.3898,12350.8458
351.568,12348.7542
351.7462,12346.2167
351.9243,12333.7083
352.1025,12305.1
352.2806,12292.7875
352.4587,12287.8125
352.6368,12271.1833
352.8148,12246.45
352.9929,12219.5917
353.1709,12215.2125
353.3489,12208.5083
353.5268,12185.3417
353.7048,12167.9833
353.8828,12155.0292
354.0607,12133.6958
354.2386,12135.3292
354.4165,12113.0083
354.5943,12097.3625
354.7722,12092.6833
354.95,12107.5333
355.1278,12105.4625
355.3056,12082.2625
355.4833,12036.0667
355.6611,11988.2167
355.8388,11955.7333
356.0165,11934.7792
356.1942,11945.4
356.3719,11977.6625
356.5495,11973.3917
356.7271,11952.3292
356.9047,11949.15
357.0823,11952.4042
357.2599,11948.0875
357.4374,11931.1292
357.6149,11901.0917
357.7924,11858.4708
357.9699,11841.125
358.1474,11842.25
358.3248,11809.775
358.5023,11789.1625
358.6797,11759.7
358.8571,11735.3375
359.0344,11727.4958
359.2118,11696.7458
359.3891,11676.875
359.5664,11667.3333
359.7437,11655.9875
359.9209,11616.3042
360.0982,11582.2333
360.2754,11564.9833
360.4526,11577.2875
360.6298,11584.8792
360.807,11580.05
360.9841,11566.2292
361.1613,11535.4375
361.3383,11539.6083
361.5154,11548.5958
361.6925,11526.625
361.8695,11511.5167
362.0466,11479.7625
362.2236,11477.0792
362.4005,11450.4833
362.5775,11444.4458
362.7545,11399.6625
362.9314,11362.7375
363.1083,11364.0792
363.2852,11379.7667
363.462,11388.7583
363.6389,11368.8792
363.8157,11359.0042
363.9925,11328.35
364.1693,11305.4125
364.346,11284.9375
364.5228,11268.5
364.6996,11284.0583
364.8762,11282.425
365.0529,11291.4792
365.2296,11292.1708
365.4062,11284.0917
365.5829,11275.1333
365.7595,11243.7083
365.9361,11233.6583
366.1126,11246.7917
366.2892,11243.1375
366.4657,11361.0708
366.6422,11525.9083
366.8186,11522.525
366.9951,11546.725
367.1716,11552.9167
367.348,11470.3
367.5244,11489.7083
367.7008,11526.3583
367.8772,11557.4625
368.0535,11435.8583
368.2298,11326.275
368.4061,11445.5542
368.5824,11452.9042
368.7586,11427.0167
368.9349,11509.325
369.1111,11482.15
369.2873,11342.5542
369.4635,11280.5125
369.6396,11337.3458
369.8158,11287.8917
369.9919,11223.6208
370.168,11210.4917
370.3441,11260.5292
370.5202,11218.0792
370.6962,11133.4792
370.8722,11084.1417
371.0482,11076.875
371.2242,11098.6458
371.4002,11159.3167
371.5761,11231.9667
371.752,11173.4708
371.9279,11142.5042
372.1038,11176.1333
372.2796,11178.7917
372.4555,11131.8542
372.6313,11173.9833
372.8071,11157.325
372.9829,11095.8958
373.1586,11071.1042
373.3344,11116.3667
373.5101,11111.5875
373.6858,11103.8125
373.8615,11082.2
374.0371,11062.5792
374.2127,11113.0958
374.3884,11193.3833
374.564,11155.2125
374.7395,11110.6
374.9151,11113.6125
375.0906,11206.5417
375.2661,11366.6375
375.4416,11354.0167
375.6171,11316.975
375.7925,11395.7708
375.968,11471.1125
376.1434,11447.2833
376.3188,11310.3083
376.4941,11254.2958
376.6695,11279.5833
376.8448,11343.0917
377.0201,11397.7208
377.1954,11378.3833
377.3707,11361.9917
377.5459,11427.0
377.7212,11469.2
377.8964,11685.775
378.0715,11970.6333
378.2467,11863.4458
378.4218,11719.9125
378.597,11769.1875
378.7721,11559.3375
378.9472,11591.9625
379.1222,11645.7667
379.2973,11783.1167
379.4723,12110.3833
379.6473,12325.1167
379.8223,12275.5458
379.9972,11918.9375
380.1722,11728.1708
380.3471,11651.4417
380.522,11695.6542
380.6969,11626.0958
380.8717,11718.4542
381.0466,11865.9917
381.2214,11696.1333
381.3962,11628.8708
381.571,11561.3375
381.7457,11491.5792
381.9204,11516.6208
382.0952,11602.9333
382.2699,11564.825
382.4445,11828.6625
382.6192,11994.2958
382.7938,12158.5625
382.9685,12431.2292
383.1431,12410.4542
383.3176,12007.3208
383.4922,11705.7042
383.6667,11668.0833
383.8412,11712.0583
384.0157,11640.8417
384.1902,11605.4458
384.3646,11726.0333
384.5391,11796.0583
384.7134,11756.4292
384.8878,11839.0333
385.0622,12060.5625
385.2365,12213.375
385.4109,11906.9542
385.5852,11660.1708
385.7594,11668.9125
385.9337,11773.7417
386.1079,11904.7542
386.2822,12059.8792
386.4564,12264.3625
386.6306,12136.1417
386.8047,11944.725
386.9789,12141.3333
387.153,12228.3583
387.3271,12479.2208
387.5012,12690.3125
387.6752,12646.7792
387.8492,12998.225
388.0233,13144.2208
388.1972,12786.0292
388.3712,12686.25
388.5452,12708.3333
388.7191,12758.7833
388.893,12978.6333
389.0669,13322.2792
389.2408,12908.4167
389.4146,12267.2292
389.5884,11870.6125
389.7623,11655.2208
389.9361,11637.5875
390.1098,11684.6917
390.2835,11815.675
390.4573,11862.6917
390.631,11809.5792
390.8047,11879.325
390.9784,12103.6792
391.152,12082.4167
391.3256,11997.4875
391.4992,12126.9833
391.6728,12113.4042
391.8464,12021.7875
392.0199,12247.9542
392.1934,12477.2708
392.3669,12390.3583
392.5403,12663.4708
392.7138,12719.0
392.8873,12982.075
393.0607,13209.1083
393.2341,13547.1917
393.4074,13649.2417
393.5808,13420.0042
393.7542,12838.6792
393.9274,12743.6125
394.1007,12719.5708
394.274,12648.0292
394.4472,12835.3125
394.6205,12708.1
394.7937,13040.6958
394.9668,13428.8
395.14,13445.0042
395.3131,12992.5292
395.4863,12520.475
395.6594,12316.8042
395.8325,12383.1625
396.0055,12250.7917
396.1786,12321.1333
396.3516,12354.65
396.5246,12434.6292
396.6975,12303.55
396.8705,12185.85
397.0434,12525.8833
397.2163,12657.7167
397.3892,12287.1417
397.5621,12344.1333
397.735,12586.8833
397.9077,12861.3083
398.0806,13223.4125
398.2534,12946.9458
398.4261,12902.0
398.5989,12984.9708
398.7716,13523.725
398.9443,13730.1708
399.117,13447.2333
399.2896,13098.9625
399.4623,12920.3125
399.6349,12796.4292
399.8075,12745.225
399.9801,12480.4333
400.1526,12377.8833
400.3252,12283.1833
400.4977,11862.2667
400.6702,11763.9625
400.8427,11733.2
401.0151,11793.4458
401.1875,11927.3208
401.36,11843.3083
401.5323,11909.4
401.7047,11809.175
401.877,11637.4375
402.0494,11597.1208
402.2216,11615.275
402.394,11887.1833
402.5662,11925.7125
402.7385,11824.7833
402.9107,11809.8
403.0829,11750.95
403.2551,11809.8125
403.4272,11737.7917
403.5994,11673.8542
403.7715,11722.4417
403.9436,11959.1042
404.1156,11944.8542
