Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-02 14:08:33.912464
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1573.3625
218.2508,1603.2208
218.442,1631.0542
218.6332,1665.5792
218.8244,1696.9667
219.0156,1730.9333
219.2067,1765.6
219.3979,1800.3292
219.589,1837.6792
219.7801,1875.9958
219.9712,1913.9458
220.1623,1955.5417
220.3533,1998.2125
220.5444,2040.8583
220.7354,2086.2958
220.9264,2132.1625
221.1174,2179.1167
221.3083,2229.575
221.4993,2275.3792
221.6902,2323.0708
221.8812,2377.5375
222.0721,2432.4375
222.263,2486.5542
222.4538,2544.0792
222.6447,2604.9292
222.8355,2660.2417
223.0264,2721.0083
223.2172,2780.5375
223.408,2844.2708
223.5987,2907.9417
223.7895,2971.675
223.9802,3040.4125
224.1709,3105.1083
224.3616,3177.5333
224.5524,3248.9292
224.743,3322.7292
224.9337,3392.4958
225.1243,3473.7333
225.315,3548.4875
225.5056,3622.1417
225.6962,3701.675
225.8867,3784.8875
226.0773,3866.1292
226.2678,3947.5417
226.4584,4034.5
226.6489,4117.9833
226.8394,4200.0042
227.0298,4287.1375
227.2203,4382.5167
227.4108,4480.3
227.6012,4573.7542
227.7916,4663.1417
227.982,4760.3625
228.1723,4850.5458
228.3627,4950.2833
228.5531,5043.0417
228.7434,5141.5125
228.9337,5243.1
229.124,5349.1417
229.3143,5450.3375
229.5045,5565.2625
229.6948,5677.075
229.885,5789.325
230.0752,5906.7083
230.2654,6020.5208
230.4556,6136.9417
230.6457,6247.3208
230.8358,6363.0792
231.026,6475.5917
231.2161,6588.7708
231.4062,6704.1333
231.5963,6819.1792
231.7863,6937.2
231.9764,7062.1542
232.1664,7188.7542
232.3564,7321.4458
232.5464,7446.7708
232.7364,7574.4333
232.9263,7695.6625
233.1163,7826.2833
233.3062,7960.975
233.4961,8108.9042
233.686,8237.0875
233.8758,8355.7083
234.0657,8481.1917
234.2555,8615.5292
234.4454,8746.9542
234.6352,8880.2833
234.825,9010.1917
235.0147,9136.0333
235.2045,9263.6375
235.3942,9392.8708
235.5839,9525.1583
235.7737,9649.475
235.9633,9775.15
236.153,9916.6375
236.3427,10051.45
236.5323,10184.9333
236.7219,10308.125
236.9115,10421.1792
237.1011,10539.9917
237.2907,10675.0375
237.4803,10806.4292
237.6698,10928.3417
237.8593,11056.3917
238.0488,11181.4458
238.2383,11307.6958
238.4278,11431.9667
238.6172,11567.0625
238.8066,11695.725
238.9961,11821.9375
239.1855,11956.7458
239.3748,12083.3542
239.5642,12196.6958
239.7536,12323.9417
239.9429,12441.1792
240.1322,12548.7417
240.3215,12666.9833
240.5108,12786.9208
240.7001,12908.6417
240.8893,13025.3875
241.0786,13138.7375
241.2677,13243.7125
241.457,13367.5583
241.6461,13452.0
241.8353,13548.7208
242.0244,13646.8583
242.2136,13740.2667
242.4027,13835.5
242.5918,13925.5125
242.7809,14017.1667
242.9699,14084.5417
243.159,14126.2667
243.348,14237.6083
243.537,14357.2458
243.726,14462.1333
243.915,14553.4042
244.1039,14639.3042
244.2929,14720.1458
244.4818,14746.6667
244.6707,14809.0167
244.8596,14918.6
245.0485,15032.4792
245.2373,15147.2083
245.4262,15245.7833
245.615,15335.1917
245.8038,15412.3292
245.9926,15495.25
246.1814,15594.2458
246.3701,15633.1125
246.5589,15622.4292
246.7476,15678.6792
246.9363,15794.7917
247.1249,15899.5958
247.3136,15995.475
247.5023,16085.0
247.6909,16179.725
247.8795,16262.9292
248.0681,16360.4792
248.2567,16439.1583
248.4453,16516.0833
248.6338,16596.2292
248.8224,16645.6125
249.0109,16636.5625
249.1994,16640.4542
249.3878,16742.5792
249.5763,16841.175
249.7648,16927.2667
249.9532,17009.7292
250.1416,17091.9708
250.33,17196.4208
250.5183,17284.9125
250.7067,17357.1625
250.8951,17431.1875
251.0834,17491.8625
251.2717,17548.8333
251.46,17608.2167
251.6483,17662.625
251.8365,17709.1667
252.0247,17713.2542
252.213,17737.5542
252.4012,17800.0167
252.5894,17907.6958
252.7775,17974.4333
252.9657,18032.6292
253.1538,18108.2958
253.3419,18173.9458
253.53,18212.5375
253.7181,18266.6125
253.9062,18330.825
254.0942,18381.8125
254.2823,18417.5542
254.4703,18450.3333
254.6583,18491.4917
254.8463,18544.0
255.0342,18564.8292
255.2222,18592.4292
255.4101,18608.5167
255.598,18597.3542
255.7859,18623.7042
255.9738,18698.3542
256.1616,18775.6542
256.3495,18850.35
256.5373,18908.8667
256.7251,19000.2458
256.9129,19050.3125
257.1006,19100.175
257.2884,19152.5667
257.4761,19228.9833
257.6638,19269.3792
257.8515,19300.2792
258.0392,19328.5458
258.2269,19354.4792
258.4146,19376.9208
258.6022,19413.4167
258.7898,19421.0625
258.9774,19433.9583
259.165,19472.8542
259.3525,19525.3958
259.5401,19537.7292
259.7276,19570.6208
259.9151,19612.4625
260.1026,19637.2667
260.2901,19673.7167
260.4776,19708.25
260.665,19777.675
260.8524,19832.0917
261.0398,19895.1708
261.2272,19917.4875
261.4146,19927.7208
261.6019,19960.4458
261.7893,19996.8167
261.9766,20022.9083
262.1639,20056.0792
262.3512,20050.1125
262.5384,20049.9583
262.7257,20057.7917
262.9129,20074.5833
263.1001,20084.275
263.2873,20119.7417
263.4745,20147.2208
263.6617,20118.6875
263.8488,20143.375
264.0359,20153.5375
264.2231,20158.1375
264.4101,20166.4708
264.5972,20176.4917
264.7842,20198.5583
264.9713,20206.5083
265.1583,20209.5375
265.3453,20221.4833
265.5323,20239.2375
265.7193,20259.1292
265.9062,20286.4542
266.0931,20295.6167
266.2801,20297.625
266.4669,20318.5458
266.6538,20340.625
266.8407,20358.5833
267.0276,20347.5333
267.2143,20337.225
267.4012,20352.5625
267.588,20314.2708
267.7747,20308.3042
267.9615,20310.2
268.1482,20303.225
268.3349,20311.8125
268.5217,20306.5375
268.7083,20288.5542
268.895,20281.425
269.0817,20292.0167
269.2682,20284.8667
269.4549,20255.2875
269.6415,20200.8083
269.8281,20188.0333
270.0146,20200.7708
270.2012,20211.8875
270.3877,20219.1208
270.5742,20215.3042
270.7607,20206.9083
270.9472,20200.8792
271.1336,20186.925
271.32,20165.9375
271.5065,20148.6083
271.6929,20136.7625
271.8792,20148.3
272.0656,20138.9333
272.252,20138.1292
272.4383,20136.3292
272.6246,20119.875
272.8109,20105.8
272.9972,20129.0042
273.1835,20145.3583
273.3697,20147.7542
273.5559,20146.6375
273.7421,20146.7125
273.9283,20136.1792
274.1145,20122.2125
274.3007,20118.1917
274.4868,20123.3833
274.6729,20144.4958
274.859,20141.6958
275.0451,20132.5208
275.2311,20081.1333
275.4172,20084.7833
275.6032,20096.8
275.7892,20111.4583
275.9752,20099.3708
276.1612,20115.6875
276.3472,20080.6167
276.5331,20064.5792
276.719,20063.4708
276.9049,20060.4583
277.0908,20035.1542
277.2767,20026.1292
277.4625,20023.8542
277.6484,20005.0583
277.8342,19980.9375
278.02,19972.5708
278.2057,19989.3083
278.3915,20002.725
278.5772,19994.8958
278.763,19967.3875
278.9487,19981.8958
279.1343,19994.6667
279.32,19977.1458
279.5057,19947.2
279.6913,19890.6375
279.877,19868.2667
280.0625,19861.125
280.2481,19825.9708
280.4337,19794.8375
280.6192,19813.7333
280.8048,19824.1625
280.9903,19802.1958
281.1758,19762.3667
281.3612,19732.275
281.5467,19718.225
281.7321,19727.2042
281.9175,19730.6042
282.1029,19721.4333
282.2884,19713.1
282.4737,19674.4375
282.6591,19644.9333
282.8444,19634.3167
283.0297,19630.2125
283.215,19619.3667
283.4002,19608.6917
283.5855,19568.9875
283.7707,19512.975
283.956,19480.8917
284.1412,19464.3958
284.3264,19471.4958
284.5115,19481.8292
284.6967,19485.9625
284.8818,19458.3208
285.0669,19414.7792
285.252,19407.0875
285.4371,19396.4708
285.6222,19366.1667
285.8072,19334.2042
285.9922,19313.5
286.1772,19313.6375
286.3622,19314.1958
286.5472,19283.0208
286.7321,19247.5333
286.9171,19259.6875
287.102,19253.4458
287.2869,19259.8458
287.4717,19273.1917
287.6566,19266.3958
287.8415,19254.5958
288.0263,19239.6583
288.2111,19186.5208
288.3959,19136.3417
288.5806,19131.1833
288.7654,19130.6917
288.9501,19160.7667
289.1348,19161.35
289.3195,19154.7125
289.5042,19148.35
289.6889,19154.9083
289.8735,19107.1292
290.0581,19088.3833
290.2428,19043.4208
290.4273,19038.0417
290.6119,19039.85
290.7965,19029.4083
290.981,19017.0458
291.1655,19003.2583
291.35,18945.1042
291.5345,18912.7625
291.719,18902.6833
291.9034,18904.8292
292.0878,18924.3167
292.2722,18908.3875
292.4566,18881.2458
292.641,18874.6583
292.8253,18861.9833
293.0096,18837.5958
293.194,18838.3583
293.3783,18825.1708
293.5626,18827.2375
293.7468,18817.0542
293.9311,18813.85
294.1153,18770.8583
294.2995,18704.5417
294.4837,18655.7875
294.6678,18622.4625
294.852,18589.4833
295.0361,18593.4083
295.2202,18587.7708
295.4043,18592.2375
295.5884,18575.6958
295.7725,18560.0917
295.9565,18533.5625
296.1405,18486.4458
296.3246,18461.1167
296.5085,18481.275
296.6925,18499.6417
296.8764,18479.9833
297.0603,18456.7625
297.2443,18430.8417
297.4282,18395.3583
297.612,18357.0708
297.7959,18325.3333
297.9797,18300.2167
298.1635,18265.175
298.3474,18286.05
298.5311,18293.85
298.7149,18253.9625
298.8987,18198.5125
299.0823,18170.9625
299.2661,18128.7375
299.4498,18065.9375
299.6334,18052.5542
299.8171,18046.9583
300.0007,18026.3333
300.1843,18006.5833
300.368,17987.7292
300.5515,17961.7125
300.7351,17939.2417
300.9186,17921.4083
301.1021,17889.1042
301.2857,17873.3125
301.4691,17856.3333
301.6526,17857.4875
301.8361,17818.0
302.0195,17783.0333
302.2029,17763.1958
302.3863,17749.7167
302.5697,17719.475
302.753,17716.4875
302.9364,17711.8
303.1197,17719.8417
303.303,17698.725
303.4863,17662.1958
303.6696,17592.4667
303.8528,17550.3333
304.036,17519.3958
304.2192,17516.1167
304.4024,17497.5292
304.5856,17459.1458
304.7688,17442.5417
304.9519,17435.625
305.135,17405.7708
305.3181,17386.0667
305.5012,17358.3042
305.6842,17349.2792
305.8673,17326.4625
306.0504,17286.9708
306.2333,17234.8917
306.4163,17217.9708
306.5993,17187.5667
306.7822,17174.6583
306.9652,17157.375
307.1481,17131.9083
307.331,17099.7833
307.5139,17070.2292
307.6967,17029.6417
307.8796,17000.1333
308.0624,16974.7625
308.2452,16941.0292
308.428,16908.2125
308.6107,16893.825
308.7935,16868.075
308.9762,16841.6792
309.1589,16818.7458
309.3416,16789.9583
309.5243,16756.8875
309.7069,16739.2542
309.8896,16705.1792
310.0721,16676.8583
310.2548,16654.8792
310.4373,16643.6
310.6199,16643.0083
310.8024,16618.3125
310.985,16602.0167
311.1674,16561.4
311.3499,16516.225
311.5324,16500.325
311.7148,16507.9333
311.8973,16464.8583
312.0797,16434.4667
312.2621,16420.7708
312.4445,16408.7625
312.6268,16374.1583
312.8091,16354.5125
312.9915,16310.4917
313.1738,16281.3208
313.356,16235.1958
313.5383,16197.8625
313.7206,16181.5167
313.9027,16156.6625
314.085,16138.2292
314.2672,16123.0167
314.4493,16093.6542
314.6314,16074.0917
314.8136,16074.1458
314.9957,16041.2667
315.1778,16005.5917
315.3598,15984.1583
315.5419,15968.7125
315.724,15947.1917
315.9059,15910.775
316.088,15879.725
316.2699,15887.0708
316.4519,15878.1833
316.6338,15840.4292
316.8157,15788.3875
316.9977,15766.7125
317.1795,15778.9333
317.3614,15780.2167
317.5432,15764.9542
317.7251,15724.3333
317.9069,15667.8875
318.0887,15633.0625
318.2704,15609.7708
318.4522,15591.1292
318.6339,15590.5625
318.8156,15605.0458
318.9973,15595.4958
319.179,15592.4417
319.3607,15566.2417
319.5423,15555.6958
319.7239,15542.5708
319.9055,15522.9583
320.0871,15513.8
320.2687,15487.6375
320.4502,15473.425
320.6317,15444.6958
320.8132,15449.9292
320.9947,15426.0583
321.1761,15402.2292
321.3576,15385.1333
321.5391,15372.5458
321.7205,15374.5625
321.9019,15350.225
322.0832,15323.5917
322.2646,15281.8417
322.4459,15251.475
322.6272,15221.525
322.8085,15190.5625
322.9898,15168.0
323.1711,15146.7083
323.3523,15132.0208
323.5335,15117.0
323.7147,15150.9833
323.8959,15179.3167
324.0771,15184.4708
324.2582,15167.0833
324.4393,15152.5208
324.6204,15147.175
324.8015,15133.6667
324.9826,15120.9958
325.1637,15147.4333
325.3447,15139.625
325.5257,15133.1333
325.7067,15133.2417
325.8877,15093.0833
326.0686,15068.1083
326.2496,15038.1833
326.4305,15000.6625
326.6114,14976.6833
326.7922,14988.7708
326.9731,14993.6458
327.1539,14976.4958
327.3347,14967.9833
327.5155,14969.5
327.6963,14989.9375
327.8771,14979.1542
328.0578,14925.7125
328.2385,14868.225
328.4193,14844.275
328.5999,14827.3833
328.7806,14791.0458
328.9613,14809.9958
329.1419,14826.5208
329.3225,14831.7583
329.5031,14803.2958
329.6837,14768.975
329.8642,14747.0583
330.0447,14731.8542
330.2252,14715.525
330.4057,14663.75
330.5862,14635.0208
330.7667,14600.9583
330.9471,14629.2958
331.1275,14639.9167
331.3079,14576.5208
331.4883,14532.2375
331.6687,14534.6125
331.849,14522.4792
332.0293,14498.0
332.2096,14473.15
332.3899,14457.125
332.5702,14461.3083
332.7504,14480.3375
332.9306,14469.8167
333.1108,14430.625
333.291,14398.7958
333.4712,14393.7
333.6514,14374.55
333.8315,14344.5167
334.0116,14342.4708
334.1917,14346.1125
334.3717,14349.4583
334.5518,14362.9667
334.7318,14341.9667
334.9119,14318.7167
335.0918,14291.0
335.2718,14303.2125
335.4518,14302.675
335.6317,14297.625
335.8116,14283.5292
335.9915,14244.2458
336.1714,14160.6125
336.3513,14147.2708
336.5311,14185.1458
336.7109,14203.5667
336.8907,14158.7
337.0705,14091.425
337.2502,14037.2958
337.43,14021.2708
337.6097,14017.0125
337.7894,14026.2542
337.9691,14015.6458
338.1488,13993.0333
338.3284,14004.8917
338.508,14027.1042
338.6877,14037.0167
338.8672,14021.2708
339.0468,13991.2958
339.2263,13961.6667
339.4059,13933.1417
339.5854,13972.425
339.7649,13980.5125
339.9443,13975.9917
340.1238,13982.8417
340.3032,13977.6958
340.4826,13951.0417
340.662,13911.2167
340.8414,13859.1167
341.0207,13865.0458
341.2001,13879.2583
341.3794,13871.1458
341.5587,13869.3
341.738,13880.8958
341.9172,13857.975
342.0965,13860.2083
342.2757,13806.2417
342.4549,13731.8708
342.6341,13736.1917
342.8132,13730.5458
342.9923,13763.075
343.1715,13814.2542
343.3506,13825.6208
343.5296,13773.275
343.7087,13722.8083
343.8878,13681.4708
344.0668,13646.25
344.2458,13592.7917
344.4248,13561.85
344.6037,13566.7458
344.7827,13587.675
344.9616,13585.6708
345.1405,13601.2708
345.3194,13609.6917
345.4982,13579.6042
345.6771,13563.6208
345.8559,13539.9583
346.0347,13518.7333
346.2135,13483.7208
346.3923,13498.375
346.571,13513.7458
346.7498,13485.0375
346.9285,13502.45
347.1071,13497.5708
347.2859,13450.0542
347.4645,13441.525
347.6431,13429.9792
347.8217,13440.0958
348.0003,13472.825
348.1789,13487.4042
348.3574,13413.8792
348.5359,13359.475
348.7145,13338.7833
348.893,13348.6375
349.0714,13324.7125
349.2499,13279.6375
349.4283,13246.45
349.6068,13220.1208
349.7852,13195.2417
349.9635,13214.3333
350.1419,13243.6208
350.3202,13237.3042
350.4985,13210.0167
350.6768,13177.7042
350.8551,13154.5833
351.0334,13139.1958
351.2116,13096.6458
351.3898,13092.9833
351.568,13072.5667
351.7462,13098.7458
351.9243,13108.1833
352.1025,13075.35
352.2806,13036.075
352.4587,13003.2917
352.6368,12964.6708
352.8148,12950.0042
352.9929,12957.15
353.1709,12974.6208
353.3489,12958.2708
353.5268,12947.5042
353.7048,12932.625
353.8828,12918.2667
354.0607,12909.4458
354.2386,12898.1625
354.4165,12882.1792
354.5943,12869.875
354.7722,12870.8625
354.95,12879.0042
355.1278,12888.2583
355.3056,12850.4917
355.4833,12777.8167
355.6611,12728.8958
355.8388,12696.9625
356.0165,12670.6417
356.1942,12691.1375
356.3719,12738.6667
356.5495,12714.0917
356.7271,12639.35
356.9047,12643.3167
357.0823,12625.3625
357.2599,12620.275
357.4374,12629.35
357.6149,12606.775
357.7924,12574.9583
357.9699,12539.375
358.1474,12501.9625
358.3248,12443.8292
358.5023,12431.5792
358.6797,12386.9792
358.8571,12370.1792
359.0344,12387.9667
359.2118,12397.6833
359.3891,12397.9583
359.5664,12391.2542
359.7437,12399.0917
359.9209,12368.2167
360.0982,12344.6833
360.2754,12313.1917
360.4526,12294.3792
360.6298,12284.9958
360.807,12272.4542
360.9841,12237.5083
361.1613,12200.45
361.3383,12233.2792
361.5154,12245.8458
361.6925,12240.9167
361.8695,12203.7583
362.0466,12131.5333
362.2236,12146.275
362.4005,12153.8917
362.5775,12170.05
362.7545,12154.4958
362.9314,12126.0375
363.1083,12100.1208
363.2852,12060.6833
363.462,12070.8833
363.6389,12057.9
363.8157,12066.875
363.9925,12057.8375
364.1693,12050.95
364.346,12017.5542
364.5228,11985.2125
364.6996,11986.8125
364.8762,11964.8208
365.0529,11974.7375
365.2296,11997.6792
365.4062,12025.8792
365.5829,12032.7667
365.7595,12005.6917
365.9361,12009.7958
366.1126,12027.2208
366.2892,12021.2208
366.4657,12132.3583
366.6422,12295.075
366.8186,12285.6417
366.9951,12302.8458
367.1716,12304.425
367.348,12245.0875
367.5244,12271.1542
367.7008,12305.0083
367.8772,12310.6833
368.0535,12161.9458
368.2298,12053.65
368.4061,12194.0167
368.5824,12195.0167
368.7586,12152.3542
368.9349,12231.1667
369.1111,12221.6208
369.2873,12117.8583
369.4635,12060.5667
369.6396,12111.0833
369.8158,12058.1875
369.9919,12014.2167
370.168,12015.4542
370.3441,12051.0333
370.5202,11967.6208
370.6962,11836.7417
370.8722,11777.2208
371.0482,11776.5292
371.2242,11838.8667
371.4002,11945.025
371.5761,12048.5
371.752,11981.0292
371.9279,11920.1708
372.1038,11878.5792
372.2796,11839.5958
372.4555,11819.4708
372.6313,11922.1125
372.8071,11904.3792
372.9829,11840.6875
373.1586,11823.9167
373.3344,11841.0708
373.5101,11772.4833
373.6858,11729.1708
373.8615,11713.3042
374.0371,11757.5792
374.2127,11863.8708
374.3884,11933.7125
374.564,11852.5625
374.7395,11780.3833
374.9151,11769.7542
375.0906,11851.4042
375.2661,12066.7417
375.4416,12102.4667
375.6171,12119.9833
375.7925,12198.3625
375.968,12201.0708
376.1434,12176.1
376.3188,12061.9542
376.4941,12006.0417
376.6695,12037.6542
376.8448,12087.7
377.0201,12156.8125
377.1954,12137.0375
377.3707,12163.875
377.5459,12250.9583
377.7212,12301.8833
377.8964,12535.9167
378.0715,12837.1708
378.2467,12729.7542
378.4218,12610.6333
378.597,12658.1167
378.7721,12384.0083
378.9472,12394.3375
379.1222,12433.6667
379.2973,12587.6917
379.4723,12914.1167
379.6473,13109.3333
379.8223,13033.3042
379.9972,12657.0542
380.1722,12504.4625
380.3471,12468.0042
380.522,12543.9833
380.6969,12470.3
380.8717,12553.4292
381.0466,12715.0417
381.2214,12550.0542
381.3962,12472.1875
381.571,12341.875
381.7457,12240.3792
381.9204,12288.1042
382.0952,12342.0167
382.2699,12283.8833
382.4445,12594.6917
382.6192,12702.4417
382.7938,12848.5625
382.9685,13137.5792
383.1431,13102.5375
383.3176,12697.6458
383.4922,12386.6833
383.6667,12361.1583
383.8412,12408.1375
384.0157,12307.5125
384.1902,12292.5875
384.3646,12474.2792
384.5391,12583.7875
384.7134,12568.0375
384.8878,12673.8542
385.0622,12887.2292
385.2365,13022.9458
385.4109,12718.7958
385.5852,12465.7875
385.7594,12459.7083
385.9337,12544.7167
386.1079,12636.6542
386.2822,12824.2917
386.4564,13105.8125
386.6306,12973.5542
386.8047,12796.575
386.9789,12996.9542
387.153,13030.6125
387.3271,13276.225
387.5012,13501.7708
387.6752,13523.3833
387.8492,13881.2
388.0233,13975.0875
388.1972,13608.675
388.3712,13520.8208
388.5452,13563.5167
388.7191,13597.3542
388.893,13816.7667
389.0669,14159.8167
389.2408,13758.05
389.4146,13166.6333
389.5884,12786.7708
389.7623,12566.575
389.9361,12562.3167
390.1098,12602.9625
390.2835,12748.65
390.4573,12769.3458
390.631,12700.5917
390.8047,12780.3333
390.9784,13062.4625
391.152,13051.2833
391.3256,12997.5542
391.4992,13152.6625
391.6728,13107.2333
391.8464,13015.9
392.0199,13241.4958
392.1934,13407.0458
392.3669,13296.7833
392.5403,13609.0333
392.7138,13639.1958
392.8873,13863.1833
393.0607,14030.7625
393.2341,14308.3583
393.4074,14361.5958
393.5808,14085.6375
393.7542,13530.6167
393.9274,13514.9083
394.1007,13530.275
394.274,13517.2792
394.4472,13718.7125
394.6205,13589.225
394.7937,14002.1917
394.9668,14417.3833
395.14,14448.6667
395.3131,14017.9375
395.4863,13541.0542
395.6594,13365.1583
395.8325,13389.0083
396.0055,13261.1333
396.1786,13319.1667
396.3516,13263.2083
396.5246,13290.7375
396.6975,13108.4958
396.8705,12913.6792
397.0434,13230.825
397.2163,13342.7375
397.3892,13037.55
397.5621,13194.85
397.735,13512.3708
397.9077,13847.7625
398.0806,14290.525
398.2534,14030.9542
398.4261,14020.6792
398.5989,14086.8042
398.7716,14656.7167
398.9443,14859.3875
399.117,14605.3
399.2896,14279.6708
399.4623,14118.6417
399.6349,13979.3708
399.8075,13891.0083
399.9801,13612.6958
400.1526,13555.5708
400.3252,13462.825
400.4977,13049.4833
400.6702,12898.7792
400.8427,12839.5125
401.0151,12944.2333
401.1875,13099.025
401.36,13031.1833
401.5323,13118.3833
401.7047,13008.3417
401.877,12833.1375
402.0494,12806.8833
402.2216,12846.1167
402.394,13118.1833
402.5662,13147.7167
402.7385,13051.1333
402.9107,13060.675
403.0829,12999.7167
403.2551,12993.3458
403.4272,12882.7917
403.5994,12823.9917
403.7715,12912.4083
403.9436,13216.4875
404.1156,13210.3917
