Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-02 01:59:08.346865
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.7417
218.2508,1510.1333
218.442,1537.8083
218.6332,1569.3875
218.8244,1599.0708
219.0156,1629.9667
219.2067,1663.0167
219.3979,1696.6375
219.589,1731.95
219.7801,1767.4
219.9712,1804.0708
220.1623,1842.7417
220.3533,1882.4
220.5444,1924.1375
220.7354,1965.425
220.9264,2006.9708
221.1174,2054.0542
221.3083,2100.6042
221.4993,2144.05
221.6902,2190.45
221.8812,2241.2625
222.0721,2292.0083
222.263,2344.025
222.4538,2397.8125
222.6447,2452.9208
222.8355,2508.6875
223.0264,2565.15
223.2172,2620.7292
223.408,2681.7417
223.5987,2742.0958
223.7895,2802.55
223.9802,2867.5792
224.1709,2932.8458
224.3616,2998.9333
224.5524,3064.7792
224.743,3135.6375
224.9337,3201.4208
225.1243,3279.1
225.315,3349.3458
225.5056,3420.5458
225.6962,3496.3875
225.8867,3574.8625
226.0773,3653.3583
226.2678,3730.0708
226.4584,3810.6458
226.6489,3892.15
226.8394,3970.0875
227.0298,4054.1208
227.2203,4142.9667
227.4108,4236.3875
227.6012,4326.7458
227.7916,4411.0958
227.982,4503.1708
228.1723,4593.85
228.3627,4686.4667
228.5531,4776.7792
228.7434,4869.4
228.9337,4966.3125
229.124,5066.175
229.3143,5163.7375
229.5045,5271.0458
229.6948,5379.2625
229.885,5486.4417
230.0752,5598.675
230.2654,5706.8208
230.4556,5818.8875
230.6457,5925.2833
230.8358,6032.4583
231.026,6141.4625
231.2161,6248.9
231.4062,6359.9042
231.5963,6466.6792
231.7863,6582.8458
231.9764,6701.9958
232.1664,6824.7917
232.3564,6948.7
232.5464,7068.6583
232.7364,7192.8333
232.9263,7308.1042
233.1163,7436.0042
233.3062,7563.7625
233.4961,7701.2583
233.686,7824.7875
233.8758,7940.7083
234.0657,8056.5833
234.2555,8187.725
234.4454,8313.5708
234.6352,8438.6708
234.825,8563.675
235.0147,8683.6792
235.2045,8808.7458
235.3942,8929.4458
235.5839,9053.9875
235.7737,9177.6375
235.9633,9298.9458
236.153,9428.7833
236.3427,9562.1
236.5323,9686.5042
236.7219,9805.8375
236.9115,9912.2583
237.1011,10028.9667
237.2907,10157.9375
237.4803,10284.1667
237.6698,10397.725
237.8593,10520.725
238.0488,10641.525
238.2383,10762.85
238.4278,10878.3667
238.6172,11009.9292
238.8066,11130.5125
238.9961,11252.4542
239.1855,11380.0708
239.3748,11498.9167
239.5642,11606.8
239.7536,11726.0667
239.9429,11838.4708
240.1322,11946.3708
240.3215,12058.7208
240.5108,12172.05
240.7001,12284.2708
240.8893,12397.2542
241.0786,12502.8167
241.2677,12607.1208
241.457,12722.5917
241.6461,12807.5
241.8353,12897.1625
242.0244,12987.2083
242.2136,13077.1042
242.4027,13167.1833
242.5918,13255.6292
242.7809,13347.1375
242.9699,13410.4667
243.159,13450.3667
243.348,13553.2625
243.537,13669.6833
243.726,13766.4
243.915,13857.7292
244.1039,13936.3208
244.2929,14015.1667
244.4818,14033.5375
244.6707,14095.0125
244.8596,14198.2083
245.0485,14306.775
245.2373,14417.4958
245.4262,14512.7417
245.615,14601.0625
245.8038,14671.8208
245.9926,14751.2667
246.1814,14843.7792
246.3701,14879.5375
246.5589,14864.0417
246.7476,14909.1875
246.9363,15027.7625
247.1249,15129.5
247.3136,15219.8042
247.5023,15305.5167
247.6909,15396.0583
247.8795,15477.1167
248.0681,15570.0208
248.2567,15637.8875
248.4453,15711.6458
248.6338,15786.0625
248.8224,15838.1042
249.0109,15827.0125
249.1994,15823.2792
249.3878,15922.0083
249.5763,16018.6417
249.7648,16102.0333
249.9532,16180.2708
250.1416,16261.6833
250.33,16357.5208
250.5183,16440.8333
250.7067,16511.5208
250.8951,16569.7417
251.0834,16631.675
251.2717,16678.4333
251.46,16734.7833
251.6483,16789.7333
251.8365,16838.3375
252.0247,16834.3
252.213,16850.3125
252.4012,16911.9667
252.5894,17012.2333
252.7775,17073.7542
252.9657,17131.1458
253.1538,17203.4875
253.3419,17263.275
253.53,17304.8333
253.7181,17356.625
253.9062,17411.9417
254.0942,17463.5917
254.2823,17492.6875
254.4703,17520.9667
254.6583,17560.7375
254.8463,17605.9417
255.0342,17631.1667
255.2222,17656.6083
255.4101,17675.3542
255.598,17661.3667
255.7859,17682.6875
255.9738,17752.8292
256.1616,17819.9875
256.3495,17891.0417
256.5373,17942.3042
256.7251,18025.0417
256.9129,18074.6167
257.1006,18118.5708
257.2884,18174.4208
257.4761,18234.0583
257.6638,18276.3542
257.8515,18298.7708
258.0392,18326.7917
258.2269,18346.9833
258.4146,18375.0167
258.6022,18409.1083
258.7898,18415.9917
258.9774,18429.5542
259.165,18462.1292
259.3525,18499.0583
259.5401,18506.5958
259.7276,18537.4125
259.9151,18571.1583
260.1026,18595.2667
260.2901,18631.2542
260.4776,18667.2417
260.665,18731.4333
260.8524,18784.4833
261.0398,18839.0583
261.2272,18860.825
261.4146,18865.5083
261.6019,18891.1625
261.7893,18927.9875
261.9766,18950.9708
262.1639,18977.7917
262.3512,18971.2583
262.5384,18972.1292
262.7257,18980.8625
262.9129,18989.1208
263.1001,18995.1
263.2873,19025.25
263.4745,19042.6833
263.6617,19016.7042
263.8488,19034.2
264.0359,19042.5333
264.2231,19047.8375
264.4101,19058.3083
264.5972,19072.7875
264.7842,19085.025
264.9713,19094.3542
265.1583,19089.3333
265.3453,19100.3083
265.5323,19116.7167
265.7193,19124.3792
265.9062,19153.225
266.0931,19161.125
266.2801,19154.7417
266.4669,19173.7333
266.6538,19188.2333
266.8407,19204.6125
267.0276,19190.7667
267.2143,19177.1375
267.4012,19185.7458
267.588,19152.7833
267.7747,19146.6
267.9615,19147.7292
268.1482,19135.6042
268.3349,19136.5875
268.5217,19133.8083
268.7083,19105.65
268.895,19092.8333
269.0817,19102.2625
269.2682,19096.1
269.4549,19067.3208
269.6415,19024.2125
269.8281,19009.6417
270.0146,19018.975
270.2012,19024.8042
270.3877,19023.8875
270.5742,19020.5583
270.7607,19005.4417
270.9472,18993.3708
271.1336,18979.225
271.32,18957.7458
271.5065,18943.1708
271.6929,18929.35
271.8792,18936.8917
272.0656,18926.3542
272.252,18925.1542
272.4383,18920.5792
272.6246,18903.175
272.8109,18885.65
272.9972,18908.3125
273.1835,18914.7625
273.3697,18916.625
273.5559,18912.5417
273.7421,18908.4792
273.9283,18895.7458
274.1145,18879.3
274.3007,18877.85
274.4868,18876.9875
274.6729,18894.9083
274.859,18894.8958
275.0451,18884.0375
275.2311,18828.8417
275.4172,18833.325
275.6032,18841.7708
275.7892,18848.3083
275.9752,18838.9333
276.1612,18852.0125
276.3472,18818.5125
276.5331,18799.5958
276.719,18793.5583
276.9049,18787.0542
277.0908,18767.1375
277.2767,18753.875
277.4625,18750.3792
277.6484,18732.2625
277.8342,18705.35
278.02,18694.4917
278.2057,18704.2167
278.3915,18715.6208
278.5772,18711.2708
278.763,18682.4125
278.9487,18693.1542
279.1343,18702.6292
279.32,18681.625
279.5057,18651.4417
279.6913,18595.5333
279.877,18578.8625
280.0625,18564.9417
280.2481,18534.2292
280.4337,18503.3333
280.6192,18518.4
280.8048,18525.7208
280.9903,18497.7917
281.1758,18464.7042
281.3612,18431.05
281.5467,18414.0458
281.7321,18428.8375
281.9175,18425.3167
282.1029,18415.0625
282.2884,18402.0417
282.4737,18367.75
282.6591,18339.7042
282.8444,18328.2208
283.0297,18317.2792
283.215,18307.2625
283.4002,18298.4167
283.5855,18261.9542
283.7707,18204.7042
283.956,18181.55
284.1412,18157.9042
284.3264,18157.1
284.5115,18174.8083
284.6967,18177.75
284.8818,18142.1167
285.0669,18105.4375
285.252,18092.2417
285.4371,18085.3417
285.6222,18053.7625
285.8072,18028.025
285.9922,18003.1167
286.1772,18003.225
286.3622,18006.0292
286.5472,17975.8083
286.7321,17939.7375
286.9171,17947.0833
287.102,17941.7292
287.2869,17949.4208
287.4717,17966.0708
287.6566,17958.7583
287.8415,17940.5292
288.0263,17922.7583
288.2111,17875.1625
288.3959,17830.6708
288.5806,17821.7958
288.7654,17821.6292
288.9501,17847.675
289.1348,17846.1708
289.3195,17834.5917
289.5042,17832.3917
289.6889,17837.0125
289.8735,17794.4208
290.0581,17773.65
290.2428,17734.3125
290.4273,17726.2958
290.6119,17733.9917
290.7965,17721.9292
290.981,17708.1125
291.1655,17693.625
291.35,17641.4875
291.5345,17601.2292
291.719,17595.3542
291.9034,17593.6583
292.0878,17614.475
292.2722,17603.5958
292.4566,17575.0167
292.641,17572.2042
292.8253,17558.725
293.0096,17533.6417
293.194,17531.9333
293.3783,17523.9667
293.5626,17520.1708
293.7468,17516.4542
293.9311,17507.4292
294.1153,17467.2458
294.2995,17400.6458
294.4837,17362.0417
294.6678,17322.6292
294.852,17299.9583
295.0361,17302.0083
295.2202,17297.1792
295.4043,17295.2417
295.5884,17281.0875
295.7725,17260.5583
295.9565,17243.4125
296.1405,17198.0375
296.3246,17176.9292
296.5085,17190.6
296.6925,17202.3167
296.8764,17191.45
297.0603,17164.1083
297.2443,17140.1333
297.4282,17107.8875
297.612,17071.0625
297.7959,17036.9625
297.9797,17021.0083
298.1635,16982.2958
298.3474,17000.0667
298.5311,17006.7458
298.7149,16970.55
298.8987,16920.7
299.0823,16899.5042
299.2661,16854.2667
299.4498,16796.1833
299.6334,16786.5958
299.8171,16780.6375
300.0007,16759.55
300.1843,16745.0875
300.368,16723.6708
300.5515,16699.5833
300.7351,16681.5333
300.9186,16664.575
301.1021,16633.475
301.2857,16620.0708
301.4691,16604.9417
301.6526,16604.5583
301.8361,16566.725
302.0195,16532.5583
302.2029,16515.775
302.3863,16501.0292
302.5697,16469.2958
302.753,16461.9292
302.9364,16464.8583
303.1197,16470.475
303.303,16450.5167
303.4863,16407.0042
303.6696,16350.6333
303.8528,16304.7042
304.036,16286.6625
304.2192,16280.4125
304.4024,16261.7375
304.5856,16223.2292
304.7688,16210.3958
304.9519,16198.3083
305.135,16177.2667
305.3181,16148.6542
305.5012,16130.2
305.6842,16122.4375
305.8673,16103.2292
306.0504,16067.4708
306.2333,16020.6125
306.4163,16001.5792
306.5993,15973.6792
306.7822,15957.3917
306.9652,15942.8958
307.1481,15911.1083
307.331,15883.725
307.5139,15854.3792
307.6967,15818.7458
307.8796,15790.6583
308.0624,15766.1583
308.2452,15733.1833
308.428,15704.6083
308.6107,15691.2417
308.7935,15659.4292
308.9762,15640.7167
309.1589,15620.1
309.3416,15594.6583
309.5243,15565.4417
309.7069,15546.4375
309.8896,15510.1625
310.0721,15488.4125
310.2548,15469.8458
310.4373,15450.3125
310.6199,15439.6167
310.8024,15413.5875
310.985,15396.2667
311.1674,15357.2875
311.3499,15312.7417
311.5324,15300.6125
311.7148,15306.775
311.8973,15269.7333
312.0797,15245.525
312.2621,15233.175
312.4445,15212.1792
312.6268,15174.3833
312.8091,15161.3083
312.9915,15118.0708
313.1738,15092.5458
313.356,15054.3625
313.5383,15016.9625
313.7206,14999.3917
313.9027,14969.9042
314.085,14947.8375
314.2672,14932.8625
314.4493,14919.8375
314.6314,14910.0
314.8136,14897.6583
314.9957,14860.8417
315.1778,14825.5417
315.3598,14803.8083
315.5419,14791.2625
315.724,14781.1958
315.9059,14754.4542
316.088,14732.7667
316.2699,14734.5167
316.4519,14714.8292
316.6338,14677.3125
316.8157,14620.125
316.9977,14593.9625
317.1795,14597.7667
317.3614,14588.8667
317.5432,14573.6625
317.7251,14536.9083
317.9069,14496.8208
318.0887,14481.7917
318.2704,14458.6
318.4522,14440.7
318.6339,14433.2292
318.8156,14439.75
318.9973,14416.975
319.179,14413.0125
319.3607,14408.7292
319.5423,14403.2542
319.7239,14377.5
319.9055,14354.0708
320.0871,14333.2208
320.2687,14311.5042
320.4502,14294.9083
320.6317,14254.9
320.8132,14259.8083
320.9947,14246.7167
321.1761,14238.1792
321.3576,14232.825
321.5391,14220.8375
321.7205,14210.3917
321.9019,14180.95
322.0832,14143.6208
322.2646,14113.8
322.4459,14090.0583
322.6272,14068.5208
322.8085,14046.625
322.9898,14034.5458
323.1711,14003.1667
323.3523,13976.2292
323.5335,13962.15
323.7147,13990.0833
323.8959,14008.8292
324.0771,14002.3208
324.2582,13979.8417
324.4393,13966.7375
324.6204,13959.9292
324.8015,13950.7042
324.9826,13954.9583
325.1637,13972.8625
325.3447,13960.0375
325.5257,13946.1542
325.7067,13928.4333
325.8877,13883.0333
326.0686,13851.4917
326.2496,13821.8583
326.4305,13789.1042
326.6114,13776.7375
326.7922,13769.275
326.9731,13769.9708
327.1539,13763.9292
327.3347,13761.6708
327.5155,13763.0542
327.6963,13779.8167
327.8771,13776.0917
328.0578,13738.7
328.2385,13682.9875
328.4193,13663.5958
328.5999,13640.325
328.7806,13614.6792
328.9613,13622.0542
329.1419,13606.875
329.3225,13602.7167
329.5031,13567.675
329.6837,13540.0167
329.8642,13519.1375
330.0447,13500.0833
330.2252,13478.9042
330.4057,13451.0917
330.5862,13439.3958
330.7667,13426.6333
330.9471,13444.425
331.1275,13445.0125
331.3079,13387.5375
331.4883,13360.175
331.6687,13363.4583
331.849,13337.8333
332.0293,13310.7625
332.2096,13287.1
332.3899,13284.375
332.5702,13284.4792
332.7504,13292.1958
332.9306,13285.1917
333.1108,13255.8875
333.291,13223.4458
333.4712,13217.8625
333.6514,13221.7417
333.8315,13202.125
334.0116,13183.2833
334.1917,13181.2917
334.3717,13182.8042
334.5518,13181.4083
334.7318,13160.0625
334.9119,13143.7
335.0918,13139.6708
335.2718,13132.0542
335.4518,13126.0083
335.6317,13108.7833
335.8116,13100.7458
335.9915,13098.5833
336.1714,13061.6583
336.3513,13040.3542
336.5311,13040.1125
336.7109,13046.4708
336.8907,13026.625
337.0705,12984.2625
337.2502,12935.7583
337.43,12917.6458
337.6097,12884.325
337.7894,12868.0125
337.9691,12870.325
338.1488,12877.0583
338.3284,12876.2833
338.508,12884.4333
338.6877,12878.1667
338.8672,12864.4542
339.0468,12834.5083
339.2263,12812.9125
339.4059,12806.125
339.5854,12841.1583
339.7649,12828.2375
339.9443,12804.7125
340.1238,12798.7292
340.3032,12793.2708
340.4826,12785.3333
340.662,12760.5458
340.8414,12719.0625
341.0207,12728.1958
341.2001,12734.0583
341.3794,12729.3333
341.5587,12749.7833
341.738,12753.7958
341.9172,12713.3542
342.0965,12695.15
342.2757,12653.2458
342.4549,12597.0667
342.6341,12603.0042
342.8132,12597.5875
342.9923,12615.7083
343.1715,12646.0208
343.3506,12676.5417
343.5296,12634.9583
343.7087,12581.7042
343.8878,12556.2083
344.0668,12545.0208
344.2458,12537.1083
344.4248,12505.3792
344.6037,12499.7917
344.7827,12492.9792
344.9616,12473.8208
345.1405,12468.0708
345.3194,12476.3
345.4982,12451.6292
345.6771,12430.1042
345.8559,12422.6708
346.0347,12422.5833
346.2135,12400.875
346.3923,12397.2417
346.571,12394.6125
346.7498,12371.4708
346.9285,12374.6083
347.1071,12360.65
347.2859,12321.1583
347.4645,12335.175
347.6431,12347.9292
347.8217,12360.6917
348.0003,12368.8292
348.1789,12367.4167
348.3574,12306.0708
348.5359,12267.5875
348.7145,12232.725
348.893,12234.4042
349.0714,12232.3375
349.2499,12207.8708
349.4283,12167.925
349.6068,12136.7
349.7852,12124.4292
349.9635,12126.5208
350.1419,12124.3083
350.3202,12108.1292
350.4985,12074.1458
350.6768,12052.425
350.8551,12035.7375
351.0334,12027.2875
351.2116,12005.8625
351.3898,12006.4458
351.568,12006.4667
351.7462,12000.6958
351.9243,11984.0375
352.1025,11959.1417
352.2806,11947.5792
352.4587,11941.4292
352.6368,11926.7042
352.8148,11903.6833
352.9929,11875.7125
353.1709,11871.7833
353.3489,11867.8042
353.5268,11849.3042
353.7048,11824.2875
353.8828,11811.1917
354.0607,11789.6
354.2386,11788.1708
354.4165,11770.0667
354.5943,11755.4583
354.7722,11750.5333
354.95,11762.3125
355.1278,11762.3667
355.3056,11732.9083
355.4833,11694.05
355.6611,11650.15
355.8388,11619.9292
356.0165,11596.4833
356.1942,11609.1958
356.3719,11638.1
356.5495,11627.5333
356.7271,11609.725
356.9047,11609.4208
357.0823,11611.9792
357.2599,11605.6292
357.4374,11591.5333
357.6149,11557.7333
357.7924,11518.5417
357.9699,11501.925
358.1474,11504.925
358.3248,11472.1458
358.5023,11450.8667
358.6797,11419.7042
358.8571,11401.175
359.0344,11390.0125
359.2118,11359.1333
359.3891,11342.2917
359.5664,11328.4167
359.7437,11319.1875
359.9209,11285.05
360.0982,11251.7042
360.2754,11230.4708
360.4526,11242.5083
360.6298,11251.7625
360.807,11245.4958
360.9841,11230.9167
361.1613,11201.8542
361.3383,11207.0208
361.5154,11213.3375
361.6925,11192.9417
361.8695,11180.1792
362.0466,11152.575
362.2236,11148.5167
362.4005,11126.1333
362.5775,11121.8333
362.7545,11072.7833
362.9314,11040.2917
363.1083,11042.8167
363.2852,11057.675
363.462,11066.525
363.6389,11045.8417
363.8157,11035.0292
363.9925,11005.3792
364.1693,10983.3583
364.346,10958.4333
364.5228,10946.1875
364.6996,10960.8125
364.8762,10956.7708
365.0529,10969.1083
365.2296,10962.7875
365.4062,10959.9375
365.5829,10953.0833
365.7595,10917.1042
365.9361,10916.3167
366.1126,10925.2208
366.2892,10926.5208
366.4657,11040.9458
366.6422,11198.9542
366.8186,11185.2375
366.9951,11216.5417
367.1716,11220.7542
367.348,11136.8833
367.5244,11167.825
367.7008,11200.6333
367.8772,11227.55
368.0535,11099.6167
368.2298,11011.8458
368.4061,11128.8125
368.5824,11116.5542
368.7586,11106.225
368.9349,11189.0
369.1111,11140.6458
369.2873,11013.975
369.4635,10967.5167
369.6396,11020.9583
369.8158,10956.675
369.9919,10901.3792
370.168,10892.325
370.3441,10937.8042
370.5202,10890.525
370.6962,10808.9792
370.8722,10766.9167
371.0482,10758.8125
371.2242,10779.0
371.4002,10842.6125
371.5761,10909.8583
371.752,10847.0875
371.9279,10826.45
372.1038,10859.0667
372.2796,10851.0917
372.4555,10808.5167
372.6313,10851.4833
372.8071,10825.6917
372.9829,10770.4
373.1586,10755.1667
373.3344,10799.9208
373.5101,10788.3458
373.6858,10781.9042
373.8615,10760.9208
374.0371,10744.0042
374.2127,10802.1333
374.3884,10871.4333
374.564,10829.5917
374.7395,10790.4667
374.9151,10799.1125
375.0906,10893.4458
375.2661,11040.8542
375.4416,11016.2958
375.6171,10995.825
375.7925,11085.5875
375.968,11144.3083
376.1434,11107.7042
376.3188,10985.2167
376.4941,10936.2625
376.6695,10965.4542
376.8448,11019.65
377.0201,11074.7375
377.1954,11044.5583
377.3707,11047.1458
377.5459,11107.6167
377.7212,11151.3458
377.8964,11376.4875
378.0715,11631.9792
378.2467,11499.225
378.4218,11403.9958
378.597,11438.7542
378.7721,11227.8667
378.9472,11276.3875
379.1222,11324.9333
379.2973,11462.7625
379.4723,11789.5167
379.6473,11978.625
379.8223,11908.0125
379.9972,11577.7625
380.1722,11414.3542
380.3471,11336.1208
380.522,11369.7292
380.6969,11295.9
380.8717,11410.1042
381.0466,11528.0208
381.2214,11356.1083
381.3962,11313.2333
381.571,11234.5542
381.7457,11171.7375
381.9204,11207.4208
382.0952,11275.775
382.2699,11242.9625
382.4445,11528.8167
382.6192,11657.5625
382.7938,11831.4333
382.9685,12107.7542
383.1431,12041.0667
383.3176,11657.15
383.4922,11402.7292
383.6667,11367.95
383.8412,11397.9
384.0157,11311.3542
384.1902,11298.85
384.3646,11423.975
384.5391,11469.3
384.7134,11435.9917
384.8878,11523.3042
385.0622,11742.5917
385.2365,11861.1333
385.4109,11550.4542
385.5852,11347.325
385.7594,11365.4292
385.9337,11453.9917
386.1079,11578.8667
386.2822,11736.2583
386.4564,11941.9667
386.6306,11778.0292
386.8047,11640.7083
386.9789,11850.9583
387.153,11898.6583
387.3271,12175.9625
387.5012,12338.4375
387.6752,12333.2917
387.8492,12679.0083
388.0233,12778.7
388.1972,12430.0458
388.3712,12393.2583
388.5452,12393.65
388.7191,12440.5792
388.893,12677.8125
389.0669,12981.8167
389.2408,12530.2625
389.4146,11932.4167
389.5884,11578.5833
389.7623,11350.075
389.9361,11334.625
390.1098,11376.7958
390.2835,11507.0875
390.4573,11539.5333
390.631,11496.5042
390.8047,11583.1
390.9784,11799.4625
391.152,11752.5958
391.3256,11697.4792
391.4992,11839.225
391.6728,11785.3542
391.8464,11724.025
392.0199,11971.45
392.1934,12153.0
392.3669,12074.925
392.5403,12373.0333
392.7138,12402.4958
392.8873,12669.6958
393.0607,12899.7958
393.2341,13212.5417
393.4074,13312.7
393.5808,13045.3167
393.7542,12515.3583
393.9274,12470.9083
394.1007,12397.1542
394.274,12344.9792
394.4472,12509.1792
394.6205,12381.1792
394.7937,12728.0167
394.9668,13091.3667
395.14,13056.7292
395.3131,12633.2458
395.4863,12199.475
395.6594,12035.975
395.8325,12068.5333
396.0055,11935.7542
396.1786,12015.2917
396.3516,12054.9292
396.5246,12108.8042
396.6975,11985.0542
396.8705,11887.825
397.0434,12258.7
397.2163,12293.2917
397.3892,11967.8208
397.5621,12071.3958
397.735,12292.8458
397.9077,12548.6583
398.0806,12891.1917
398.2534,12581.7125
398.4261,12612.3833
398.5989,12670.275
398.7716,13220.3083
398.9443,13342.8167
399.117,13085.925
399.2896,12773.9
399.4623,12613.3833
399.6349,12485.1458
399.8075,12410.5583
399.9801,12155.5417
400.1526,12080.5292
400.3252,11958.625
400.4977,11560.9292
400.6702,11483.75
400.8427,11441.9167
401.0151,11507.5333
401.1875,11620.325
401.36,11540.5
401.5323,11620.4625
401.7047,11501.0708
401.877,11353.2958
402.0494,11317.225
402.2216,11341.1042
402.394,11602.1333
402.5662,11607.0417
402.7385,11529.3
402.9107,11512.8958
403.0829,11467.1542
403.2551,11519.5167
403.4272,11437.575
403.5994,11392.5333
403.7715,11440.2125
403.9436,11666.5583
404.1156,11633.7292
