Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-02 19:08:20.764368
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1539.6375
218.2508,1569.0292
218.442,1597.3583
218.6332,1631.8125
218.8244,1662.125
219.0156,1694.5958
219.2067,1729.0542
219.3979,1764.7042
219.589,1800.1208
219.7801,1837.6583
219.9712,1875.6042
220.1623,1916.5583
220.3533,1958.6
220.5444,2001.4875
220.7354,2045.1042
220.9264,2090.0792
221.1174,2135.85
221.3083,2185.6958
221.4993,2230.9208
221.6902,2279.7083
221.8812,2331.7333
222.0721,2384.8583
222.263,2439.1875
222.4538,2495.9042
222.6447,2550.8375
222.8355,2610.1167
223.0264,2667.6417
223.2172,2727.0917
223.408,2788.5875
223.5987,2851.625
223.7895,2914.6125
223.9802,2980.1083
224.1709,3048.15
224.3616,3119.225
224.5524,3188.4583
224.743,3261.35
224.9337,3330.975
225.1243,3411.8667
225.315,3486.0167
225.5056,3558.8792
225.6962,3639.7667
225.8867,3720.6208
226.0773,3800.4792
226.2678,3883.0042
226.4584,3967.5833
226.6489,4051.8417
226.8394,4133.9292
227.0298,4220.5708
227.2203,4310.6292
227.4108,4409.2042
227.6012,4504.25
227.7916,4593.5917
227.982,4687.7667
228.1723,4780.1625
228.3627,4875.9583
228.5531,4971.025
228.7434,5066.3667
228.9337,5170.2333
229.124,5272.2333
229.3143,5375.6083
229.5045,5487.375
229.6948,5600.8167
229.885,5711.7542
230.0752,5827.5792
230.2654,5942.9
230.4556,6057.2167
230.6457,6168.2417
230.8358,6278.6542
231.026,6392.5458
231.2161,6504.9042
231.4062,6622.025
231.5963,6734.0125
231.7863,6851.9417
231.9764,6976.1833
232.1664,7101.75
232.3564,7231.4708
232.5464,7355.8417
232.7364,7485.95
232.9263,7604.6
233.1163,7738.6792
233.3062,7871.3792
233.4961,8017.0667
233.686,8140.3375
233.8758,8261.7708
234.0657,8382.2208
234.2555,8520.3583
234.4454,8650.775
234.6352,8783.8542
234.825,8913.4917
235.0147,9035.9583
235.2045,9164.125
235.3942,9294.925
235.5839,9424.0667
235.7737,9552.725
235.9633,9675.775
236.153,9814.8208
236.3427,9952.7625
236.5323,10083.8958
236.7219,10210.0208
236.9115,10319.4125
237.1011,10438.6333
237.2907,10570.5458
237.4803,10706.5458
237.6698,10826.6958
237.8593,10954.575
238.0488,11078.7917
238.2383,11206.225
238.4278,11327.2875
238.6172,11461.5
238.8066,11587.6042
238.9961,11716.825
239.1855,11849.3375
239.3748,11973.675
239.5642,12087.5292
239.7536,12215.7958
239.9429,12332.5
240.1322,12441.0292
240.3215,12559.375
240.5108,12676.275
240.7001,12801.3083
240.8893,12913.6333
241.0786,13026.5
241.2677,13131.3125
241.457,13257.4583
241.6461,13344.9125
241.8353,13436.475
242.0244,13533.4583
242.2136,13626.0792
242.4027,13720.8667
242.5918,13811.3375
242.7809,13902.9917
242.9699,13969.9208
243.159,14010.4458
243.348,14120.2208
243.537,14241.4125
243.726,14343.9333
243.915,14439.3583
244.1039,14516.1417
244.2929,14601.1083
244.4818,14625.2167
244.6707,14688.7208
244.8596,14800.7042
245.0485,14907.875
245.2373,15018.5667
245.4262,15122.225
245.615,15209.5917
245.8038,15286.325
245.9926,15369.5208
246.1814,15468.5083
246.3701,15506.8667
246.5589,15496.2917
246.7476,15545.6875
246.9363,15661.575
247.1249,15766.5042
247.3136,15863.0208
247.5023,15953.1125
247.6909,16044.9417
247.8795,16129.7417
248.0681,16227.6042
248.2567,16303.4833
248.4453,16381.0958
248.6338,16456.5917
248.8224,16515.7833
249.0109,16502.275
249.1994,16507.7375
249.3878,16607.9083
249.5763,16699.1333
249.7648,16787.8083
249.9532,16867.4125
250.1416,16956.6833
250.33,17056.1417
250.5183,17148.2167
250.7067,17218.5333
250.8951,17283.3792
251.0834,17347.1208
251.2717,17403.7917
251.46,17460.7875
251.6483,17515.0667
251.8365,17565.15
252.0247,17570.3
252.213,17591.9875
252.4012,17649.65
252.5894,17755.3333
252.7775,17823.775
252.9657,17878.1792
253.1538,17955.475
253.3419,18022.4625
253.53,18065.5875
253.7181,18115.5
253.9062,18177.0625
254.0942,18232.8792
254.2823,18266.2375
254.4703,18298.475
254.6583,18337.8708
254.8463,18391.5125
255.0342,18411.7167
255.2222,18441.6
255.4101,18455.475
255.598,18447.2458
255.7859,18472.8583
255.9738,18543.4292
256.1616,18619.4083
256.3495,18691.5083
256.5373,18744.9667
256.7251,18838.9458
256.9129,18888.2542
257.1006,18934.7
257.2884,18987.5167
257.4761,19062.9375
257.6638,19100.9958
257.8515,19128.6583
258.0392,19157.05
258.2269,19186.1833
258.4146,19208.5
258.6022,19245.2792
258.7898,19250.9792
258.9774,19265.8208
259.165,19297.4125
259.3525,19346.0333
259.5401,19358.9333
259.7276,19390.8125
259.9151,19428.25
260.1026,19454.4167
260.2901,19492.475
260.4776,19529.2458
260.665,19597.3333
260.8524,19649.4625
261.0398,19709.0042
261.2272,19730.65
261.4146,19743.1208
261.6019,19771.3708
261.7893,19807.5708
261.9766,19831.9042
262.1639,19867.15
262.3512,19865.2
262.5384,19864.525
262.7257,19870.8792
262.9129,19885.3083
263.1001,19893.725
263.2873,19925.2667
263.4745,19944.6333
263.6617,19918.4292
263.8488,19944.125
264.0359,19950.775
264.2231,19957.3833
264.4101,19964.8333
264.5972,19984.9417
264.7842,19997.6208
264.9713,20003.1417
265.1583,20001.1458
265.3453,20018.0417
265.5323,20035.8958
265.7193,20052.4083
265.9062,20079.5833
266.0931,20090.8875
266.2801,20087.5042
266.4669,20113.0792
266.6538,20127.125
266.8407,20144.9833
267.0276,20134.425
267.2143,20127.4208
267.4012,20131.4958
267.588,20096.7625
267.7747,20092.4792
267.9615,20093.1792
268.1482,20085.1667
268.3349,20089.5958
268.5217,20088.3208
268.7083,20061.8625
268.895,20055.7417
269.0817,20061.8792
269.2682,20055.0833
269.4549,20024.9375
269.6415,19980.025
269.8281,19961.0458
270.0146,19972.6667
270.2012,19981.5917
270.3877,19990.4458
270.5742,19982.9167
270.7607,19971.7667
270.9472,19965.4583
271.1336,19946.475
271.32,19927.5708
271.5065,19906.7167
271.6929,19899.0
271.8792,19903.8417
272.0656,19898.5792
272.252,19896.1833
272.4383,19892.7625
272.6246,19877.3208
272.8109,19864.9417
272.9972,19884.3083
273.1835,19891.8833
273.3697,19900.75
273.5559,19896.8417
273.7421,19898.025
273.9283,19883.8167
274.1145,19871.4083
274.3007,19864.1292
274.4868,19873.0667
274.6729,19887.0958
274.859,19884.9542
275.0451,19880.7458
275.2311,19823.6083
275.4172,19829.575
275.6032,19836.3042
275.7892,19853.8833
275.9752,19843.5333
276.1612,19854.6333
276.3472,19824.1958
276.5331,19802.3375
276.719,19798.2083
276.9049,19795.7833
277.0908,19773.75
277.2767,19759.2875
277.4625,19752.15
277.6484,19737.05
277.8342,19710.1
278.02,19704.625
278.2057,19709.5458
278.3915,19725.9625
278.5772,19723.825
278.763,19693.4625
278.9487,19712.0083
279.1343,19721.9958
279.32,19703.2917
279.5057,19670.35
279.6913,19610.0833
279.877,19596.2958
280.0625,19581.7292
280.2481,19551.3417
280.4337,19526.4083
280.6192,19536.3625
280.8048,19549.325
280.9903,19522.1792
281.1758,19484.4417
281.3612,19446.9667
281.5467,19433.85
281.7321,19450.5
281.9175,19448.6625
282.1029,19439.075
282.2884,19429.5458
282.4737,19394.7542
282.6591,19364.0208
282.8444,19353.0458
283.0297,19341.3458
283.215,19338.0708
283.4002,19322.3292
283.5855,19281.1833
283.7707,19226.6667
283.956,19194.3292
284.1412,19171.6583
284.3264,19174.4958
284.5115,19192.8042
284.6967,19191.8667
284.8818,19165.0542
285.0669,19121.05
285.252,19113.7042
285.4371,19107.0125
285.6222,19068.9583
285.8072,19035.95
285.9922,19012.825
286.1772,19017.5667
286.3622,19021.125
286.5472,18986.9417
286.7321,18950.0167
286.9171,18963.2083
287.102,18958.4167
287.2869,18964.4
287.4717,18981.3625
287.6566,18970.1
287.8415,18955.4125
288.0263,18937.75
288.2111,18885.0083
288.3959,18838.9125
288.5806,18832.9042
288.7654,18831.1458
288.9501,18863.9833
289.1348,18864.0042
289.3195,18849.1
289.5042,18845.0792
289.6889,18854.2833
289.8735,18806.6875
290.0581,18783.4542
290.2428,18737.8792
290.4273,18732.1333
290.6119,18736.8417
290.7965,18725.4542
290.981,18711.1208
291.1655,18698.6667
291.35,18639.4167
291.5345,18598.5
291.719,18597.9375
291.9034,18597.0167
292.0878,18616.4125
292.2722,18600.2542
292.4566,18577.5542
292.641,18571.7375
292.8253,18556.4667
293.0096,18534.4875
293.194,18528.2167
293.3783,18518.6417
293.5626,18518.4833
293.7468,18510.9792
293.9311,18506.525
294.1153,18465.6458
294.2995,18393.5667
294.4837,18348.0792
294.6678,18315.7208
294.852,18286.7375
295.0361,18284.875
295.2202,18283.4917
295.4043,18287.8208
295.5884,18271.8667
295.7725,18250.9833
295.9565,18228.8917
296.1405,18182.3375
296.3246,18156.4125
296.5085,18174.475
296.6925,18184.8125
296.8764,18170.1542
297.0603,18146.6042
297.2443,18118.7167
297.4282,18084.5417
297.612,18048.3625
297.7959,18007.6875
297.9797,17986.2083
298.1635,17947.3333
298.3474,17966.9833
298.5311,17974.2208
298.7149,17932.1292
298.8987,17878.075
299.0823,17850.0
299.2661,17804.7042
299.4498,17742.7083
299.6334,17736.3917
299.8171,17732.4208
300.0007,17708.9375
300.1843,17689.4667
300.368,17667.7125
300.5515,17645.8125
300.7351,17625.4875
300.9186,17609.7167
301.1021,17571.9708
301.2857,17556.45
301.4691,17543.0042
301.6526,17542.2125
301.8361,17506.375
302.0195,17467.6667
302.2029,17450.4292
302.3863,17434.8792
302.5697,17397.9292
302.753,17398.0125
302.9364,17395.2667
303.1197,17395.8833
303.303,17380.4458
303.4863,17337.6792
303.6696,17272.8042
303.8528,17227.1167
304.036,17203.4792
304.2192,17198.8833
304.4024,17181.0333
304.5856,17141.2333
304.7688,17122.425
304.9519,17113.5958
305.135,17090.1625
305.3181,17057.3417
305.5012,17030.025
305.6842,17027.3292
305.8673,17005.8417
306.0504,16970.9208
306.2333,16921.3167
306.4163,16898.9
306.5993,16872.3917
306.7822,16854.025
306.9652,16840.275
307.1481,16806.1292
307.331,16778.7167
307.5139,16744.5125
307.6967,16707.875
307.8796,16675.5875
308.0624,16651.6167
308.2452,16612.8708
308.428,16580.2458
308.6107,16569.7833
308.7935,16540.0833
308.9762,16511.825
309.1589,16497.0792
309.3416,16466.6167
309.5243,16435.5917
309.7069,16412.1542
309.8896,16378.7
310.0721,16354.3167
310.2548,16335.7083
310.4373,16312.0375
310.6199,16303.2292
310.8024,16276.0583
310.985,16255.5375
311.1674,16211.9625
311.3499,16166.3542
311.5324,16156.4833
311.7148,16157.9083
311.8973,16119.8917
312.0797,16094.3625
312.2621,16081.025
312.4445,16059.7208
312.6268,16024.9917
312.8091,16004.9208
312.9915,15957.1083
313.1738,15929.5542
313.356,15887.3917
313.5383,15849.775
313.7206,15833.6125
313.9027,15801.1917
314.085,15777.025
314.2672,15759.1583
314.4493,15748.9583
314.6314,15739.8792
314.8136,15727.0833
314.9957,15689.4833
315.1778,15650.075
315.3598,15630.175
315.5419,15614.6042
315.724,15600.5583
315.9059,15576.5917
316.088,15551.925
316.2699,15555.4375
316.4519,15532.6583
316.6338,15490.5417
316.8157,15431.7292
316.9977,15404.7333
317.1795,15404.0
317.3614,15399.225
317.5432,15382.6208
317.7251,15346.9833
317.9069,15300.5125
318.0887,15285.0958
318.2704,15264.9875
318.4522,15242.4917
318.6339,15232.6792
318.8156,15241.9875
318.9973,15218.9
319.179,15214.9375
319.3607,15211.2458
319.5423,15206.7125
319.7239,15183.3792
319.9055,15154.3917
320.0871,15135.2833
320.2687,15111.3333
320.4502,15091.1417
320.6317,15054.625
320.8132,15052.9083
320.9947,15044.7667
321.1761,15034.25
321.3576,15023.7958
321.5391,15014.125
321.7205,15005.3708
321.9019,14973.0958
322.0832,14933.4583
322.2646,14898.1583
322.4459,14879.8625
322.6272,14853.3542
322.8085,14833.6667
322.9898,14816.1792
323.1711,14789.3417
323.3523,14763.3542
323.5335,14745.5542
323.7147,14779.3875
323.8959,14801.7167
324.0771,14791.2792
324.2582,14770.7875
324.4393,14757.0125
324.6204,14750.1792
324.8015,14738.0292
324.9826,14740.7833
325.1637,14761.225
325.3447,14743.9917
325.5257,14733.6958
325.7067,14717.65
325.8877,14663.6083
326.0686,14632.0042
326.2496,14600.5958
326.4305,14565.6458
326.6114,14555.8708
326.7922,14554.5792
326.9731,14557.025
327.1539,14549.9583
327.3347,14541.1667
327.5155,14544.025
327.6963,14562.0292
327.8771,14558.9375
328.0578,14512.0833
328.2385,14453.8458
328.4193,14437.025
328.5999,14412.225
328.7806,14389.3375
328.9613,14399.9042
329.1419,14384.7458
329.3225,14379.0625
329.5031,14344.9042
329.6837,14310.6375
329.8642,14290.1875
330.0447,14275.9333
330.2252,14252.1
330.4057,14217.0375
330.5862,14198.9458
330.7667,14181.6583
330.9471,14196.5083
331.1275,14202.7958
331.3079,14138.25
331.4883,14109.7
331.6687,14115.375
331.849,14092.2125
332.0293,14065.7875
332.2096,14042.525
332.3899,14039.7458
332.5702,14046.8625
332.7504,14046.5125
332.9306,14045.5917
333.1108,14011.5375
333.291,13971.8417
333.4712,13969.4625
333.6514,13963.5333
333.8315,13943.0292
334.0116,13929.8
334.1917,13929.675
334.3717,13927.2
334.5518,13928.8292
334.7318,13904.875
334.9119,13892.3958
335.0918,13885.025
335.2718,13879.2625
335.4518,13873.2958
335.6317,13853.3208
335.8116,13846.1583
335.9915,13841.75
336.1714,13798.8167
336.3513,13777.8708
336.5311,13779.425
336.7109,13787.375
336.8907,13766.0
337.0705,13718.8
337.2502,13667.475
337.43,13648.475
337.6097,13612.8292
337.7894,13598.6208
337.9691,13604.9292
338.1488,13604.3042
338.3284,13606.675
338.508,13616.1458
338.6877,13611.5667
338.8672,13602.6583
339.0468,13568.9542
339.2263,13545.8458
339.4059,13537.6125
339.5854,13571.0417
339.7649,13565.3875
339.9443,13536.7625
340.1238,13534.5542
340.3032,13529.1292
340.4826,13518.3292
340.662,13490.2292
340.8414,13447.975
341.0207,13451.4
341.2001,13463.2417
341.3794,13462.4833
341.5587,13478.8542
341.738,13482.9792
341.9172,13444.9958
342.0965,13423.55
342.2757,13384.1708
342.4549,13320.8792
342.6341,13322.7208
342.8132,13317.55
342.9923,13336.1875
343.1715,13373.9375
343.3506,13402.175
343.5296,13361.2083
343.7087,13301.9292
343.8878,13276.65
344.0668,13263.3625
344.2458,13249.4292
344.4248,13216.8708
344.6037,13210.5667
344.7827,13208.9125
344.9616,13190.4083
345.1405,13183.4125
345.3194,13192.5958
345.4982,13165.6667
345.6771,13141.3667
345.8559,13133.6708
346.0347,13132.9917
346.2135,13112.2458
346.3923,13111.675
346.571,13107.8958
346.7498,13083.0333
346.9285,13085.85
347.1071,13070.8833
347.2859,13033.525
347.4645,13048.125
347.6431,13058.25
347.8217,13070.825
348.0003,13077.05
348.1789,13083.1375
348.3574,13018.7292
348.5359,12970.25
348.7145,12936.375
348.893,12938.1667
349.0714,12940.7375
349.2499,12912.0792
349.4283,12872.5792
349.6068,12838.9125
349.7852,12820.9583
349.9635,12822.3167
350.1419,12822.4458
350.3202,12803.8375
350.4985,12771.3083
350.6768,12750.5583
350.8551,12728.9792
351.0334,12718.9833
351.2116,12694.1708
351.3898,12700.725
351.568,12692.1417
351.7462,12694.175
351.9243,12682.6958
352.1025,12653.7667
352.2806,12639.9125
352.4587,12627.8542
352.6368,12611.6125
352.8148,12588.55
352.9929,12564.8375
353.1709,12562.4083
353.3489,12556.8417
353.5268,12537.4417
353.7048,12516.25
353.8828,12501.5792
354.0607,12479.0542
354.2386,12478.3167
354.4165,12461.2708
354.5943,12445.6292
354.7722,12441.1458
354.95,12455.025
355.1278,12455.0542
355.3056,12425.0875
355.4833,12379.1583
355.6611,12329.025
355.8388,12291.8917
356.0165,12271.5125
356.1942,12283.2667
356.3719,12317.9583
356.5495,12313.4167
356.7271,12283.4542
356.9047,12284.45
357.0823,12290.5042
357.2599,12283.6333
357.4374,12268.4833
357.6149,12235.8208
357.7924,12194.7333
357.9699,12177.5083
358.1474,12167.6292
358.3248,12139.0125
358.5023,12115.7417
358.6797,12081.0542
358.8571,12062.55
359.0344,12055.9042
359.2118,12026.6917
359.3891,12005.5958
359.5664,11995.875
359.7437,11988.0208
359.9209,11946.1375
360.0982,11914.8667
360.2754,11894.6833
360.4526,11905.9292
360.6298,11909.65
360.807,11905.0417
360.9841,11888.0667
361.1613,11854.2083
361.3383,11866.5625
361.5154,11873.5875
361.6925,11850.9625
361.8695,11834.5375
362.0466,11799.1417
362.2236,11797.6458
362.4005,11773.8792
362.5775,11771.25
362.7545,11729.5917
362.9314,11688.425
363.1083,11689.8792
363.2852,11702.0167
363.462,11712.3625
363.6389,11692.1792
363.8157,11682.0792
363.9925,11647.6958
364.1693,11627.2458
364.346,11606.2417
364.5228,11590.025
364.6996,11601.9417
364.8762,11600.1875
365.0529,11605.5958
365.2296,11613.3792
365.4062,11607.6625
365.5829,11602.6542
365.7595,11568.9292
365.9361,11559.5667
366.1126,11573.15
366.2892,11569.5167
366.4657,11687.3083
366.6422,11855.1417
366.8186,11854.9
366.9951,11870.9
367.1716,11884.9958
367.348,11800.6292
367.5244,11819.2625
367.7008,11860.3417
367.8772,11890.35
368.0535,11762.5417
368.2298,11646.5875
368.4061,11768.8167
368.5824,11782.9458
368.7586,11751.5333
368.9349,11836.5417
369.1111,11814.9292
369.2873,11669.0917
369.4635,11604.6958
369.6396,11662.5958
369.8158,11612.4292
369.9919,11548.4083
370.168,11536.2125
370.3441,11585.75
370.5202,11544.8458
370.6962,11446.4042
370.8722,11397.3167
371.0482,11391.3458
371.2242,11418.7542
371.4002,11481.0417
371.5761,11557.6333
371.752,11499.8042
371.9279,11464.4625
372.1038,11491.0458
372.2796,11488.9792
372.4555,11443.2875
372.6313,11494.4792
372.8071,11477.8542
372.9829,11414.3458
373.1586,11385.6083
373.3344,11432.675
373.5101,11422.2625
373.6858,11410.5667
373.8615,11388.0625
374.0371,11374.6333
374.2127,11432.3292
374.3884,11513.0667
374.564,11472.35
374.7395,11417.6167
374.9151,11423.0458
375.0906,11514.8875
375.2661,11683.2792
375.4416,11679.8125
375.6171,11645.6958
375.7925,11728.8375
375.968,11793.9333
376.1434,11769.7208
376.3188,11633.7458
376.4941,11577.5083
376.6695,11603.7625
376.8448,11668.4333
377.0201,11727.1875
377.1954,11705.3375
377.3707,11692.05
377.5459,11761.4333
377.7212,11806.1
377.8964,12025.9417
378.0715,12320.5708
378.2467,12216.5542
378.4218,12067.2708
378.597,12114.5125
378.7721,11897.2792
378.9472,11927.1875
379.1222,11984.475
379.2973,12123.3083
379.4723,12454.3667
379.6473,12672.8083
379.8223,12626.3
379.9972,12256.45
380.1722,12063.9958
380.3471,11989.7958
380.522,12032.925
380.6969,11969.9083
380.8717,12055.3083
381.0466,12211.0375
381.2214,12041.1292
381.3962,11973.8208
381.571,11893.4167
381.7457,11818.3583
381.9204,11843.65
382.0952,11930.225
382.2699,11890.1417
382.4445,12162.6375
382.6192,12328.4208
382.7938,12491.9667
382.9685,12771.1625
383.1431,12750.9667
383.3176,12341.8125
383.4922,12025.1417
383.6667,11987.0167
383.8412,12036.2875
384.0157,11960.2958
384.1902,11929.95
384.3646,12055.1125
384.5391,12130.0292
384.7134,12095.9167
384.8878,12180.0917
385.0622,12406.1917
385.2365,12563.3125
385.4109,12256.4
385.5852,11998.0542
385.7594,12002.8125
385.9337,12108.4917
386.1079,12238.5458
386.2822,12396.6833
386.4564,12614.0667
386.6306,12488.0875
386.8047,12287.2333
386.9789,12483.0208
387.153,12572.5125
387.3271,12821.3958
387.5012,13042.2917
387.6752,13002.4292
387.8492,13356.6208
388.0233,13509.375
388.1972,13140.4
388.3712,13035.3583
388.5452,13065.1917
388.7191,13110.325
388.893,13333.3125
389.0669,13682.4958
389.2408,13276.0625
389.4146,12623.7375
389.5884,12216.0958
389.7623,12003.4542
389.9361,11985.075
390.1098,12032.8875
390.2835,12168.0792
390.4573,12208.7083
390.631,12154.975
390.8047,12220.8542
390.9784,12456.4042
391.152,12443.1208
391.3256,12352.5792
391.4992,12485.8458
391.6728,12475.0583
391.8464,12379.8458
392.0199,12609.5375
392.1934,12837.8958
392.3669,12747.225
392.5403,13027.3958
392.7138,13083.3833
392.8873,13341.9167
393.0607,13568.4167
393.2341,13907.4125
393.4074,14005.4292
393.5808,13767.2417
393.7542,13175.7625
393.9274,13083.6875
394.1007,13066.9083
394.274,13004.4542
394.4472,13201.1208
394.6205,13064.6083
394.7937,13410.1
394.9668,13811.275
395.14,13843.1
395.3131,13379.5625
395.4863,12892.6667
395.6594,12683.2583
395.8325,12749.9375
396.0055,12620.4042
396.1786,12688.325
396.3516,12712.05
396.5246,12788.8292
396.6975,12646.1875
396.8705,12521.2208
397.0434,12849.275
397.2163,13001.5333
397.3892,12622.3417
397.5621,12689.7417
397.735,12950.1625
397.9077,13234.0792
398.0806,13616.7542
398.2534,13341.4583
398.4261,13291.5292
398.5989,13376.2667
398.7716,13923.7
398.9443,14147.6125
399.117,13858.6833
399.2896,13504.8875
399.4623,13324.1833
399.6349,13195.7042
399.8075,13141.7417
399.9801,12870.65
400.1526,12765.4
400.3252,12676.4125
400.4977,12249.3292
400.6702,12137.3125
400.8427,12101.5083
401.0151,12168.6375
401.1875,12308.8583
401.36,12222.125
401.5323,12294.6458
401.7047,12193.1917
401.877,12013.7333
402.0494,11975.8042
402.2216,11995.0333
402.394,12268.9625
402.5662,12319.6083
402.7385,12211.4
402.9107,12198.5333
403.0829,12139.325
403.2551,12193.45
403.4272,12119.9083
403.5994,12047.6917
403.7715,12100.1958
403.9436,12356.9042
404.1156,12340.6292
