Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-02 07:39:11.736372
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1469.1292
218.2508,1497.0625
218.442,1523.9292
218.6332,1554.8583
218.8244,1584.4833
219.0156,1614.5042
219.2067,1646.3125
219.3979,1680.6083
219.589,1715.1875
219.7801,1749.4583
219.9712,1786.2542
220.1623,1824.325
220.3533,1863.0792
220.5444,1905.6292
220.7354,1946.2167
220.9264,1987.1125
221.1174,2032.3875
221.3083,2078.3333
221.4993,2122.1542
221.6902,2167.5208
221.8812,2218.0875
222.0721,2267.4
222.263,2318.9833
222.4538,2370.75
222.6447,2426.6042
222.8355,2481.0333
223.0264,2535.7417
223.2172,2592.8667
223.408,2651.4167
223.5987,2711.175
223.7895,2770.0292
223.9802,2834.2958
224.1709,2897.2083
224.3616,2962.5625
224.5524,3030.0
224.743,3098.125
224.9337,3165.6667
225.1243,3240.175
225.315,3312.2292
225.5056,3380.5417
225.6962,3454.4208
225.8867,3531.85
226.0773,3609.2042
226.2678,3685.3958
226.4584,3764.6292
226.6489,3845.2167
226.8394,3921.675
227.0298,4005.7042
227.2203,4092.7833
227.4108,4185.7083
227.6012,4273.0708
227.7916,4358.9958
227.982,4447.7458
228.1723,4534.75
228.3627,4629.5875
228.5531,4717.775
228.7434,4809.2042
228.9337,4905.2542
229.124,5003.1
229.3143,5099.2583
229.5045,5206.2625
229.6948,5310.3917
229.885,5418.8042
230.0752,5528.1792
230.2654,5636.225
230.4556,5743.9
230.6457,5850.8458
230.8358,5957.725
231.026,6064.0167
231.2161,6171.3792
231.4062,6281.2917
231.5963,6388.675
231.7863,6500.575
231.9764,6618.2458
232.1664,6740.1417
232.3564,6862.425
232.5464,6982.675
232.7364,7105.1833
232.9263,7218.6042
233.1163,7343.625
233.3062,7472.325
233.4961,7602.875
233.686,7727.6875
233.8758,7839.5417
234.0657,7956.35
234.2555,8083.7375
234.4454,8208.6708
234.6352,8336.5333
234.825,8462.3333
235.0147,8577.525
235.2045,8697.9833
235.3942,8817.4792
235.5839,8940.5125
235.7737,9061.9958
235.9633,9183.7875
236.153,9313.925
236.3427,9442.4458
236.5323,9565.5958
236.7219,9683.5417
236.9115,9789.9792
237.1011,9904.2917
237.2907,10030.6833
237.4803,10154.225
237.6698,10267.6542
237.8593,10389.6
238.0488,10508.4208
238.2383,10625.2417
238.4278,10742.6208
238.6172,10871.5875
238.8066,10988.3292
238.9961,11111.8542
239.1855,11237.7083
239.3748,11355.0
239.5642,11464.4875
239.7536,11586.9792
239.9429,11698.4875
240.1322,11796.925
240.3215,11906.3833
240.5108,12019.125
240.7001,12134.1333
240.8893,12242.5167
241.0786,12351.2208
241.2677,12447.5042
241.457,12565.1625
241.6461,12650.3292
241.8353,12738.625
242.0244,12827.2958
242.2136,12917.8792
242.4027,13006.9
242.5918,13090.95
242.7809,13179.675
242.9699,13238.7083
243.159,13281.1042
243.348,13384.7375
243.537,13499.2208
243.726,13602.325
243.915,13691.9458
244.1039,13769.2292
244.2929,13838.9167
244.4818,13856.4792
244.6707,13915.8458
244.8596,14022.9458
245.0485,14131.9375
245.2373,14237.3833
245.4262,14338.8417
245.615,14422.625
245.8038,14489.1833
245.9926,14571.9292
246.1814,14660.4208
246.3701,14690.3875
246.5589,14675.5542
246.7476,14726.3833
246.9363,14837.9458
247.1249,14941.4583
247.3136,15033.2375
247.5023,15121.075
247.6909,15208.8458
247.8795,15283.3625
248.0681,15378.0208
248.2567,15446.075
248.4453,15517.1458
248.6338,15590.9792
248.8224,15641.025
249.0109,15626.1083
249.1994,15633.2083
249.3878,15727.5083
249.5763,15816.8417
249.7648,15901.5042
249.9532,15977.5
250.1416,16060.4292
250.33,16153.4625
250.5183,16238.2958
250.7067,16306.35
250.8951,16368.3083
251.0834,16421.9875
251.2717,16474.975
251.46,16533.2
251.6483,16582.9083
251.8365,16630.4
252.0247,16623.4958
252.213,16643.9167
252.4012,16699.6208
252.5894,16799.9
252.7775,16864.1375
252.9657,16913.45
253.1538,16986.9458
253.3419,17050.0917
253.53,17089.8292
253.7181,17138.6208
253.9062,17192.0833
254.0942,17243.4
254.2823,17278.3625
254.4703,17300.3583
254.6583,17338.2208
254.8463,17386.1208
255.0342,17404.5167
255.2222,17436.65
255.4101,17453.5917
255.598,17437.7083
255.7859,17463.2875
255.9738,17525.8833
256.1616,17589.9208
256.3495,17662.9458
256.5373,17712.1667
256.7251,17798.5833
256.9129,17839.4792
257.1006,17890.2875
257.2884,17944.1583
257.4761,18008.7375
257.6638,18044.8958
257.8515,18066.9083
258.0392,18092.6875
258.2269,18118.55
258.4146,18142.6167
258.6022,18178.1
258.7898,18181.325
258.9774,18197.5
259.165,18227.3583
259.3525,18264.2708
259.5401,18266.7792
259.7276,18294.3875
259.9151,18326.4583
260.1026,18353.7708
260.2901,18385.8542
260.4776,18425.2875
260.665,18488.2167
260.8524,18541.7292
261.0398,18595.6708
261.2272,18616.2125
261.4146,18619.1417
261.6019,18639.9375
261.7893,18674.9833
261.9766,18700.9708
262.1639,18729.0375
262.3512,18727.5792
262.5384,18728.9333
262.7257,18731.5333
262.9129,18746.3417
263.1001,18739.1417
263.2873,18771.1667
263.4745,18787.1458
263.6617,18762.8667
263.8488,18781.8
264.0359,18794.7958
264.2231,18795.15
264.4101,18805.5167
264.5972,18822.9917
264.7842,18834.1875
264.9713,18836.3208
265.1583,18832.9667
265.3453,18843.8667
265.5323,18861.975
265.7193,18878.8958
265.9062,18901.25
266.0931,18906.7792
266.2801,18903.9958
266.4669,18918.1958
266.6538,18929.4625
266.8407,18941.1667
267.0276,18925.425
267.2143,18913.925
267.4012,18924.5583
267.588,18891.5167
267.7747,18886.6208
267.9615,18883.975
268.1482,18874.0667
268.3349,18875.4708
268.5217,18867.4583
268.7083,18846.725
268.895,18830.5125
269.0817,18835.0708
269.2682,18828.5
269.4549,18803.2958
269.6415,18760.6417
269.8281,18744.6917
270.0146,18757.0958
270.2012,18759.3875
270.3877,18761.7917
270.5742,18750.8833
270.7607,18739.7708
270.9472,18724.9125
271.1336,18712.375
271.32,18695.925
271.5065,18677.1792
271.6929,18665.2167
271.8792,18671.5708
272.0656,18656.7917
272.252,18654.5042
272.4383,18647.7708
272.6246,18632.9292
272.8109,18618.1583
272.9972,18634.0875
273.1835,18640.7458
273.3697,18642.5792
273.5559,18641.1167
273.7421,18635.9083
273.9283,18623.7
274.1145,18606.0375
274.3007,18600.2167
274.4868,18602.1292
274.6729,18618.0333
274.859,18619.1833
275.0451,18606.8458
275.2311,18554.3333
275.4172,18559.5625
275.6032,18566.3333
275.7892,18573.2833
275.9752,18568.1958
276.1612,18572.5917
276.3472,18543.3167
276.5331,18525.3333
276.719,18518.4333
276.9049,18513.3792
277.0908,18491.925
277.2767,18480.95
277.4625,18477.0417
277.6484,18460.2
277.8342,18431.6625
278.02,18422.0167
278.2057,18430.3667
278.3915,18442.0542
278.5772,18439.1333
278.763,18405.4125
278.9487,18420.1125
279.1343,18430.425
279.32,18406.6542
279.5057,18377.3
279.6913,18318.9083
279.877,18303.05
280.0625,18286.6208
280.2481,18253.0417
280.4337,18227.1833
280.6192,18233.5417
280.8048,18244.7417
280.9903,18224.2625
281.1758,18188.0792
281.3612,18152.85
281.5467,18134.3375
281.7321,18150.3375
281.9175,18144.6583
282.1029,18130.025
282.2884,18121.8792
282.4737,18084.5
282.6591,18057.4125
282.8444,18044.7125
283.0297,18034.1792
283.215,18026.0333
283.4002,18015.65
283.5855,17980.35
283.7707,17927.1292
283.956,17898.2583
284.1412,17875.9667
284.3264,17881.6833
284.5115,17893.6125
284.6967,17895.6833
284.8818,17865.1167
285.0669,17825.0167
285.252,17810.5125
285.4371,17804.9083
285.6222,17773.2042
285.8072,17746.3292
285.9922,17725.8583
286.1772,17724.1583
286.3622,17726.6333
286.5472,17698.4542
286.7321,17662.7292
286.9171,17672.5708
287.102,17663.9417
287.2869,17668.5625
287.4717,17687.2958
287.6566,17678.1375
287.8415,17660.8708
288.0263,17646.3833
288.2111,17597.9042
288.3959,17554.4708
288.5806,17548.0042
288.7654,17546.2917
288.9501,17570.8792
289.1348,17568.5125
289.3195,17557.8625
289.5042,17556.8833
289.6889,17565.2583
289.8735,17517.7333
290.0581,17499.575
290.2428,17461.0125
290.4273,17451.9208
290.6119,17460.7875
290.7965,17446.0208
290.981,17437.3917
291.1655,17424.6
291.35,17369.3875
291.5345,17333.9
291.719,17331.9333
291.9034,17326.5625
292.0878,17344.9667
292.2722,17325.8125
292.4566,17301.0583
292.641,17301.0958
292.8253,17289.6583
293.0096,17265.9167
293.194,17262.3042
293.3783,17251.5625
293.5626,17251.0917
293.7468,17245.3875
293.9311,17240.0292
294.1153,17195.9333
294.2995,17135.1167
294.4837,17094.0958
294.6678,17063.3583
294.852,17039.4708
295.0361,17036.7083
295.2202,17032.3
295.4043,17032.6583
295.5884,17015.6417
295.7725,17002.8958
295.9565,16983.2417
296.1405,16934.8333
296.3246,16915.0917
296.5085,16929.4583
296.6925,16939.1667
296.8764,16926.7708
297.0603,16904.5292
297.2443,16882.7542
297.4282,16846.775
297.612,16812.7667
297.7959,16779.9542
297.9797,16761.7958
298.1635,16726.2958
298.3474,16746.8125
298.5311,16751.9125
298.7149,16714.9792
298.8987,16670.2
299.0823,16641.025
299.2661,16601.5667
299.4498,16546.15
299.6334,16538.3167
299.8171,16527.7417
300.0007,16509.8333
300.1843,16494.9208
300.368,16476.4583
300.5515,16452.5167
300.7351,16433.8083
300.9186,16416.1708
301.1021,16385.4583
301.2857,16372.6625
301.4691,16355.6167
301.6526,16356.1708
301.8361,16321.1458
302.0195,16289.3583
302.2029,16272.2333
302.3863,16260.4083
302.5697,16225.3667
302.753,16218.8667
302.9364,16219.3917
303.1197,16225.45
303.303,16204.4167
303.4863,16172.5708
303.6696,16109.0125
303.8528,16070.825
304.036,16044.9875
304.2192,16042.2458
304.4024,16022.7875
304.5856,15988.1458
304.7688,15972.1667
304.9519,15962.7583
305.135,15939.0
305.3181,15915.7
305.5012,15891.9083
305.6842,15883.9625
305.8673,15865.1167
306.0504,15831.5
306.2333,15782.5875
306.4163,15764.4292
306.5993,15740.0458
306.7822,15723.5167
306.9652,15707.8375
307.1481,15678.8875
307.331,15647.0833
307.5139,15618.4583
307.6967,15585.3542
307.8796,15556.4833
308.0624,15534.2333
308.2452,15499.1042
308.428,15472.6167
308.6107,15461.0708
308.7935,15431.0
308.9762,15408.4583
309.1589,15389.7583
309.3416,15366.1958
309.5243,15337.5792
309.7069,15316.0167
309.8896,15288.1208
310.0721,15259.8542
310.2548,15242.5042
310.4373,15222.6083
310.6199,15216.3417
310.8024,15187.975
310.985,15172.5458
311.1674,15128.9292
311.3499,15090.3625
311.5324,15077.4042
311.7148,15079.5542
311.8973,15045.825
312.0797,15018.425
312.2621,15007.6583
312.4445,14984.175
312.6268,14952.175
312.8091,14935.5333
312.9915,14897.0375
313.1738,14870.3542
313.356,14832.0875
313.5383,14797.8542
313.7206,14780.3167
313.9027,14747.1667
314.085,14725.9
314.2672,14710.0542
314.4493,14697.8542
314.6314,14690.7333
314.8136,14677.9875
314.9957,14646.0792
315.1778,14606.6333
315.3598,14593.1167
315.5419,14576.7875
315.724,14563.7042
315.9059,14544.3375
316.088,14518.6417
316.2699,14519.6667
316.4519,14502.6292
316.6338,14464.5417
316.8157,14410.3167
316.9977,14388.3083
317.1795,14387.425
317.3614,14380.5583
317.5432,14364.75
317.7251,14334.7625
317.9069,14294.0667
318.0887,14279.4458
318.2704,14258.6
318.4522,14236.3583
318.6339,14229.3792
318.8156,14237.3583
318.9973,14215.8042
319.179,14209.0875
319.3607,14206.65
319.5423,14199.5875
319.7239,14177.3458
319.9055,14153.05
320.0871,14131.2833
320.2687,14111.1042
320.4502,14092.475
320.6317,14060.5708
320.8132,14058.8167
320.9947,14047.65
321.1761,14039.7583
321.3576,14028.3708
321.5391,14016.9625
321.7205,14010.2875
321.9019,13980.5875
322.0832,13947.3208
322.2646,13914.4667
322.4459,13894.7458
322.6272,13870.1625
322.8085,13853.05
322.9898,13833.9042
323.1711,13803.45
323.3523,13782.9125
323.5335,13770.8833
323.7147,13795.3792
323.8959,13816.5208
324.0771,13808.7208
324.2582,13786.6083
324.4393,13774.8583
324.6204,13769.7
324.8015,13757.525
324.9826,13757.2583
325.1637,13778.6208
325.3447,13763.8083
325.5257,13748.8542
325.7067,13737.3458
325.8877,13697.025
326.0686,13661.9917
326.2496,13637.5708
326.4305,13604.125
326.6114,13590.2583
326.7922,13588.6917
326.9731,13589.1833
327.1539,13577.2792
327.3347,13575.7542
327.5155,13576.7458
327.6963,13592.85
327.8771,13586.125
328.0578,13546.1917
328.2385,13493.7125
328.4193,13474.2583
328.5999,13454.8792
328.7806,13430.9792
328.9613,13435.875
329.1419,13422.6875
329.3225,13418.3625
329.5031,13391.5875
329.6837,13361.7833
329.8642,13340.1208
330.0447,13323.55
330.2252,13304.5375
330.4057,13272.7583
330.5862,13258.6
330.7667,13247.7917
330.9471,13263.8583
331.1275,13268.1792
331.3079,13211.2458
331.4883,13184.075
331.6687,13185.0083
331.849,13160.7125
332.0293,13135.5875
332.2096,13113.5583
332.3899,13109.9708
332.5702,13108.1833
332.7504,13111.7375
332.9306,13112.2708
333.1108,13086.15
333.291,13049.2208
333.4712,13045.6417
333.6514,13042.1875
333.8315,13023.7042
334.0116,13008.4208
334.1917,13005.6333
334.3717,13004.5458
334.5518,13003.1167
334.7318,12983.2083
334.9119,12968.5417
335.0918,12961.7708
335.2718,12954.4542
335.4518,12948.5792
335.6317,12935.8625
335.8116,12928.5917
335.9915,12920.0
336.1714,12876.4167
336.3513,12860.3958
336.5311,12865.1292
336.7109,12868.925
336.8907,12847.1167
337.0705,12803.7667
337.2502,12756.6
337.43,12739.8708
337.6097,12712.1125
337.7894,12701.2708
337.9691,12698.2583
338.1488,12698.5833
338.3284,12698.5417
338.508,12708.3458
338.6877,12707.1
338.8672,12692.05
339.0468,12665.6958
339.2263,12643.3292
339.4059,12636.0667
339.5854,12666.8583
339.7649,12656.4333
339.9443,12631.7292
340.1238,12633.3625
340.3032,12624.7333
340.4826,12620.3833
340.662,12590.4833
340.8414,12551.7708
341.0207,12554.4958
341.2001,12566.0333
341.3794,12557.4875
341.5587,12575.4333
341.738,12576.7083
341.9172,12542.1708
342.0965,12527.5917
342.2757,12486.0542
342.4549,12429.3375
342.6341,12436.8458
342.8132,12428.2417
342.9923,12448.6542
343.1715,12483.7792
343.3506,12505.2042
343.5296,12459.5708
343.7087,12412.4375
343.8878,12388.9
344.0668,12372.875
344.2458,12359.6125
344.4248,12330.4333
344.6037,12322.575
344.7827,12320.8083
344.9616,12301.1042
345.1405,12303.2792
345.3194,12306.9292
345.4982,12281.9375
345.6771,12259.6667
345.8559,12252.3333
346.0347,12249.1625
346.2135,12228.7583
346.3923,12231.2542
346.571,12229.0208
346.7498,12203.8333
346.9285,12210.6333
347.1071,12193.5875
347.2859,12154.7708
347.4645,12165.95
347.6431,12178.0625
347.8217,12188.7708
348.0003,12199.5917
348.1789,12194.1458
348.3574,12131.9333
348.5359,12095.5167
348.7145,12065.0458
348.893,12061.8167
349.0714,12060.6125
349.2499,12033.9958
349.4283,11999.3542
349.6068,11966.7792
349.7852,11956.9
349.9635,11954.8833
350.1419,11955.6208
350.3202,11941.4417
350.4985,11908.225
350.6768,11888.125
350.8551,11873.2792
351.0334,11861.1167
351.2116,11835.7875
351.3898,11840.0208
351.568,11833.2833
351.7462,11831.5917
351.9243,11822.8667
352.1025,11793.5875
352.2806,11778.3875
352.4587,11769.5958
352.6368,11751.575
352.8148,11733.3625
352.9929,11711.3125
353.1709,11712.6917
353.3489,11703.2958
353.5268,11684.1708
353.7048,11663.1417
353.8828,11650.0
354.0607,11628.4333
354.2386,11628.2208
354.4165,11612.9125
354.5943,11596.275
354.7722,11592.3333
354.95,11603.6542
355.1278,11601.4375
355.3056,11572.1083
355.4833,11526.1542
355.6611,11488.7833
355.8388,11458.2958
356.0165,11441.4667
356.1942,11451.8083
356.3719,11480.05
356.5495,11468.2792
356.7271,11440.6667
356.9047,11440.6542
357.0823,11435.8583
357.2599,11435.3333
357.4374,11424.475
357.6149,11395.0958
357.7924,11355.3542
357.9699,11340.4375
358.1474,11333.5958
358.3248,11298.0667
358.5023,11279.9917
358.6797,11244.0375
358.8571,11223.8042
359.0344,11223.1125
359.2118,11197.6708
359.3891,11180.4333
359.5664,11170.0625
359.7437,11163.1917
359.9209,11128.0833
360.0982,11100.3208
360.2754,11077.9917
360.4526,11086.6458
360.6298,11087.5083
360.807,11085.4292
360.9841,11067.375
361.1613,11038.2667
361.3383,11044.4667
361.5154,11050.4667
361.6925,11035.9083
361.8695,11014.4458
362.0466,10990.5208
362.2236,10984.5417
362.4005,10969.175
362.5775,10968.1125
362.7545,10924.4333
362.9314,10892.5417
363.1083,10895.5
363.2852,10902.8292
363.462,10903.4542
363.6389,10887.7083
363.8157,10880.0458
363.9925,10850.05
364.1693,10831.3542
364.346,10805.9667
364.5228,10791.5583
364.6996,10807.4625
364.8762,10803.0875
365.0529,10813.6458
365.2296,10812.8667
365.4062,10810.975
365.5829,10805.9167
365.7595,10772.475
365.9361,10774.5958
366.1126,10779.7292
366.2892,10785.2958
366.4657,10904.8125
366.6422,11049.55
366.8186,11032.8917
366.9951,11068.5542
367.1716,11065.5292
367.348,10987.7958
367.5244,11025.225
367.7008,11051.0083
367.8772,11070.7
368.0535,10936.6542
368.2298,10869.5792
368.4061,10986.5875
368.5824,10960.6375
368.7586,10960.1542
368.9349,11042.1417
369.1111,10984.5625
369.2873,10871.9042
369.4635,10832.7333
369.6396,10880.275
369.8158,10808.8292
369.9919,10764.5417
370.168,10762.6458
370.3441,10798.0
370.5202,10740.4208
370.6962,10662.1083
370.8722,10617.975
371.0482,10612.5917
371.2242,10640.5167
371.4002,10702.1833
371.5761,10772.5083
371.752,10707.2667
371.9279,10687.9583
372.1038,10711.0625
372.2796,10694.6958
372.4555,10659.3625
372.6313,10708.1458
372.8071,10682.3417
372.9829,10629.5917
373.1586,10616.0708
373.3344,10656.5583
373.5101,10632.4458
373.6858,10625.5417
373.8615,10602.45
374.0371,10596.2292
374.2127,10666.0333
374.3884,10721.3625
374.564,10672.0208
374.7395,10636.6833
374.9151,10647.0125
375.0906,10737.7667
375.2661,10889.5083
375.4416,10859.5542
375.6171,10856.6667
375.7925,10947.1292
375.968,10990.9667
376.1434,10948.7208
376.3188,10838.8208
376.4941,10804.5167
376.6695,10831.5875
376.8448,10873.3458
377.0201,10927.7583
377.1954,10899.5333
377.3707,10916.3292
377.5459,10973.5333
377.7212,11018.1333
377.8964,11252.2125
378.0715,11491.425
378.2467,11340.4042
378.4218,11283.125
378.597,11299.8708
378.7721,11090.2875
378.9472,11140.2125
379.1222,11187.3583
379.2973,11323.9125
379.4723,11647.9625
379.6473,11818.3292
379.8223,11723.5042
379.9972,11416.3333
380.1722,11274.1417
380.3471,11204.9292
380.522,11231.1875
380.6969,11162.1583
380.8717,11284.5875
381.0466,11379.5417
381.2214,11212.7
381.3962,11184.6375
381.571,11097.7375
381.7457,11026.5542
381.9204,11073.825
382.0952,11122.675
382.2699,11098.9042
382.4445,11390.8042
382.6192,11487.2417
382.7938,11666.5417
382.9685,11942.0042
383.1431,11845.6208
383.3176,11479.5583
383.4922,11258.6708
383.6667,11225.25
383.8412,11242.4292
384.0157,11149.7708
384.1902,11148.6375
384.3646,11284.0667
384.5391,11316.7625
384.7134,11292.9208
384.8878,11390.8125
385.0622,11609.3
385.2365,11700.1875
385.4109,11392.3208
385.5852,11223.4583
385.7594,11238.6667
385.9337,11312.9083
386.1079,11420.575
386.2822,11588.0125
386.4564,11796.75
386.6306,11613.5125
386.8047,11511.5333
386.9789,11722.125
387.153,11740.4
387.3271,12032.4958
387.5012,12160.4042
387.6752,12198.7167
387.8492,12536.1125
388.0233,12602.1042
388.1972,12255.8583
388.3712,12259.1792
388.5452,12246.1167
388.7191,12287.7583
388.893,12533.1667
389.0669,12807.0958
389.2408,12342.275
389.4146,11788.725
389.5884,11470.4833
389.7623,11240.4083
389.9361,11217.7542
390.1098,11258.7958
390.2835,11383.6458
390.4573,11407.8875
390.631,11360.4417
390.8047,11463.5333
390.9784,11678.1708
391.152,11618.2458
391.3256,11581.3583
391.4992,11732.0458
391.6728,11651.7917
391.8464,11613.0375
392.0199,11864.1625
392.1934,12005.0792
392.3669,11936.2625
392.5403,12237.2792
392.7138,12260.625
392.8873,12519.1417
393.0607,12746.8917
393.2341,13023.3458
393.4074,13117.6167
393.5808,12820.3458
393.7542,12342.5667
393.9274,12329.9042
394.1007,12230.6708
394.274,12206.9917
394.4472,12335.8958
394.6205,12238.2542
394.7937,12590.9958
394.9668,12944.2042
395.14,12873.2333
395.3131,12481.95
395.4863,12078.4417
395.6594,11949.9625
395.8325,11937.0917
396.0055,11814.075
396.1786,11894.9792
396.3516,11925.8
396.5246,11948.5958
396.6975,11833.5667
396.8705,11736.3375
397.0434,12114.8417
397.2163,12085.25
397.3892,11810.0958
397.5621,11942.0917
397.735,12159.2625
397.9077,12412.9
398.0806,12743.1625
398.2534,12429.5292
398.4261,12507.8042
398.5989,12563.5
398.7716,13102.2333
398.9443,13176.4
399.117,12939.5417
399.2896,12662.8417
399.4623,12517.1292
399.6349,12388.0583
399.8075,12285.7917
399.9801,12041.2875
400.1526,11990.0917
400.3252,11846.8417
400.4977,11475.0083
400.6702,11401.4917
400.8427,11357.3583
401.0151,11421.1417
401.1875,11519.6333
401.36,11451.8083
401.5323,11533.2708
401.7047,11404.4708
401.877,11275.8292
402.0494,11246.7625
402.2216,11280.9
402.394,11524.6375
402.5662,11514.175
402.7385,11446.1833
402.9107,11438.9167
403.0829,11397.4292
403.2551,11432.425
403.4272,11343.0167
403.5994,11310.7375
403.7715,11367.825
403.9436,11587.15
404.1156,11548.6167
