Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-02 02:40:26.503292
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1471.3833
218.2508,1498.5208
218.442,1525.6875
218.6332,1558.275
218.8244,1586.0917
219.0156,1617.3333
219.2067,1649.7042
219.3979,1684.0042
219.589,1718.4583
219.7801,1753.8542
219.9712,1789.6792
220.1623,1827.0958
220.3533,1867.9167
220.5444,1907.9292
220.7354,1949.8167
220.9264,1991.5333
221.1174,2037.4958
221.3083,2082.3542
221.4993,2127.2125
221.6902,2172.0167
221.8812,2222.5167
222.0721,2273.1375
222.263,2325.0458
222.4538,2377.1958
222.6447,2431.6708
222.8355,2488.2667
223.0264,2541.8667
223.2172,2598.8333
223.408,2657.9042
223.5987,2717.7292
223.7895,2777.05
223.9802,2841.5167
224.1709,2905.8833
224.3616,2972.4625
224.5524,3038.3125
224.743,3108.9333
224.9337,3174.3167
225.1243,3249.2167
225.315,3319.4208
225.5056,3389.3458
225.6962,3465.9125
225.8867,3541.7125
226.0773,3617.8458
226.2678,3694.6
226.4584,3778.1125
226.6489,3857.0958
226.8394,3934.0792
227.0298,4016.5708
227.2203,4106.1625
227.4108,4199.1042
227.6012,4287.325
227.7916,4371.15
227.982,4463.7458
228.1723,4551.6208
228.3627,4641.8167
228.5531,4731.7708
228.7434,4825.4958
228.9337,4920.3625
229.124,5018.0208
229.3143,5116.6958
229.5045,5222.85
229.6948,5326.0375
229.885,5437.3583
230.0752,5545.9583
230.2654,5653.0167
230.4556,5761.3583
230.6457,5868.0958
230.8358,5975.4625
231.026,6083.1667
231.2161,6190.45
231.4062,6300.3083
231.5963,6409.1125
231.7863,6520.1833
231.9764,6639.1458
232.1664,6759.9333
232.3564,6883.675
232.5464,7000.7125
232.7364,7123.1417
232.9263,7239.4167
233.1163,7366.325
233.3062,7491.0208
233.4961,7627.825
233.686,7752.5
233.8758,7864.6542
234.0657,7981.225
234.2555,8106.7542
234.4454,8235.725
234.6352,8358.2292
234.825,8484.1625
235.0147,8601.2417
235.2045,8724.9625
235.3942,8845.3333
235.5839,8969.1125
235.7737,9088.0625
235.9633,9209.2708
236.153,9342.1542
236.3427,9470.4417
236.5323,9595.3042
236.7219,9712.3375
236.9115,9820.1375
237.1011,9932.4042
237.2907,10059.3792
237.4803,10185.4625
237.6698,10298.05
237.8593,10416.8333
238.0488,10538.4625
238.2383,10657.4292
238.4278,10777.1833
238.6172,10906.3417
238.8066,11023.6
238.9961,11146.7458
239.1855,11273.8125
239.3748,11385.9708
239.5642,11496.7417
239.7536,11616.5083
239.9429,11726.5333
240.1322,11833.6
240.3215,11941.1583
240.5108,12055.0625
240.7001,12171.0292
240.8893,12279.0917
241.0786,12385.5792
241.2677,12487.6458
241.457,12604.8458
241.6461,12683.5625
241.8353,12775.9833
242.0244,12863.9833
242.2136,12955.9125
242.4027,13043.7375
242.5918,13128.2417
242.7809,13219.5417
242.9699,13281.4667
243.159,13318.0333
243.348,13424.8375
243.537,13538.6083
243.726,13638.1583
243.915,13724.4917
244.1039,13803.7208
244.2929,13881.875
244.4818,13896.3875
244.6707,13955.2958
244.8596,14062.4125
245.0485,14172.3792
245.2373,14280.3333
245.4262,14377.1375
245.615,14463.3
245.8038,14530.0042
245.9926,14614.375
246.1814,14703.7542
246.3701,14739.5792
246.5589,14723.4708
246.7476,14766.6875
246.9363,14881.9667
247.1249,14982.1042
247.3136,15072.0917
247.5023,15163.8125
247.6909,15249.75
247.8795,15328.7917
248.0681,15417.7917
248.2567,15494.1417
248.4453,15567.7833
248.6338,15637.5958
248.8224,15692.5708
249.0109,15675.0792
249.1994,15679.125
249.3878,15770.3
249.5763,15866.1292
249.7648,15948.1125
249.9532,16027.2708
250.1416,16108.7167
250.33,16200.0625
250.5183,16287.25
250.7067,16353.2375
250.8951,16413.675
251.0834,16472.2417
251.2717,16523.6792
251.46,16581.2417
251.6483,16635.3375
251.8365,16677.2875
252.0247,16675.6792
252.213,16694.5958
252.4012,16747.25
252.5894,16850.1208
252.7775,16912.9917
252.9657,16967.6125
253.1538,17038.9083
253.3419,17103.8875
253.53,17140.5417
253.7181,17192.725
253.9062,17249.4167
254.0942,17298.7708
254.2823,17327.7083
254.4703,17351.825
254.6583,17391.85
254.8463,17439.1375
255.0342,17461.8625
255.2222,17489.1125
255.4101,17508.8167
255.598,17493.5375
255.7859,17517.875
255.9738,17584.7292
256.1616,17648.4708
256.3495,17718.3167
256.5373,17770.6833
256.7251,17856.225
256.9129,17898.9583
257.1006,17953.3583
257.2884,18000.0583
257.4761,18065.5792
257.6638,18094.975
257.8515,18121.6958
258.0392,18151.05
258.2269,18175.3958
258.4146,18198.6667
258.6022,18235.9958
258.7898,18240.4708
258.9774,18256.0667
259.165,18283.7375
259.3525,18322.4625
259.5401,18331.8292
259.7276,18356.6458
259.9151,18389.8333
260.1026,18414.95
260.2901,18450.975
260.4776,18487.0042
260.665,18553.9042
260.8524,18602.6917
261.0398,18656.7042
261.2272,18679.6417
261.4146,18685.0958
261.6019,18712.2708
261.7893,18740.4708
261.9766,18770.3667
262.1639,18793.3375
262.3512,18787.9833
262.5384,18790.8333
262.7257,18792.2958
262.9129,18803.6
263.1001,18809.6083
263.2873,18835.85
263.4745,18851.7292
263.6617,18830.35
263.8488,18848.0917
264.0359,18855.8292
264.2231,18862.7542
264.4101,18870.575
264.5972,18886.8792
264.7842,18895.7
264.9713,18901.1625
265.1583,18899.4333
265.3453,18908.275
265.5323,18925.8042
265.7193,18943.55
265.9062,18962.9917
266.0931,18976.4208
266.2801,18967.3208
266.4669,18986.9125
266.6538,18996.0
266.8407,19010.9125
267.0276,18997.4583
267.2143,18984.9875
267.4012,18993.1833
267.588,18962.05
267.7747,18957.2375
267.9615,18954.35
268.1482,18942.8333
268.3349,18944.3125
268.5217,18941.8458
268.7083,18911.4417
268.895,18902.875
269.0817,18906.4083
269.2682,18898.9042
269.4549,18873.0042
269.6415,18824.7125
269.8281,18815.5208
270.0146,18825.6958
270.2012,18826.5333
270.3877,18829.5208
270.5742,18822.4708
270.7607,18817.0167
270.9472,18802.225
271.1336,18783.9542
271.32,18766.125
271.5065,18748.4042
271.6929,18737.9875
271.8792,18741.9875
272.0656,18727.625
272.252,18730.6792
272.4383,18720.3208
272.6246,18711.9583
272.8109,18697.1333
272.9972,18711.0958
273.1835,18718.1083
273.3697,18717.7
273.5559,18715.4333
273.7421,18713.2917
273.9283,18700.7167
274.1145,18680.8792
274.3007,18676.9667
274.4868,18679.3375
274.6729,18697.15
274.859,18698.5958
275.0451,18689.25
275.2311,18634.9333
275.4172,18633.6792
275.6032,18641.9875
275.7892,18653.0208
275.9752,18644.15
276.1612,18651.6167
276.3472,18625.7167
276.5331,18608.5792
276.719,18597.4708
276.9049,18590.9833
277.0908,18571.3167
277.2767,18555.9
277.4625,18552.1708
277.6484,18534.8583
277.8342,18506.2
278.02,18495.8375
278.2057,18503.8375
278.3915,18522.8833
278.5772,18513.1375
278.763,18485.0458
278.9487,18493.9292
279.1343,18506.0333
279.32,18481.5333
279.5057,18449.9083
279.6913,18394.8875
279.877,18379.0458
280.0625,18366.45
280.2481,18333.1833
280.4337,18305.5542
280.6192,18315.6167
280.8048,18323.7333
280.9903,18298.2083
281.1758,18271.1583
281.3612,18232.7375
281.5467,18216.9417
281.7321,18225.4917
281.9175,18226.2708
282.1029,18213.6167
282.2884,18200.5208
282.4737,18163.8042
282.6591,18134.5792
282.8444,18125.3875
283.0297,18115.4
283.215,18108.8333
283.4002,18095.3458
283.5855,18060.7375
283.7707,18007.2167
283.956,17979.7542
284.1412,17960.7417
284.3264,17960.5083
284.5115,17976.0833
284.6967,17976.8875
284.8818,17950.1167
285.0669,17906.55
285.252,17890.4958
285.4371,17886.3625
285.6222,17857.8333
285.8072,17826.475
285.9922,17804.4417
286.1772,17804.35
286.3622,17806.2542
286.5472,17775.0167
286.7321,17740.9042
286.9171,17750.55
287.102,17748.0875
287.2869,17747.8625
287.4717,17767.35
287.6566,17756.3792
287.8415,17740.0125
288.0263,17722.1208
288.2111,17677.1417
288.3959,17633.525
288.5806,17625.2708
288.7654,17623.5667
288.9501,17650.4458
289.1348,17648.9875
289.3195,17638.6292
289.5042,17635.7708
289.6889,17641.575
289.8735,17598.4208
290.0581,17579.5208
290.2428,17536.8917
290.4273,17532.0625
290.6119,17535.5458
290.7965,17518.3458
290.981,17512.4833
291.1655,17498.2042
291.35,17445.8375
291.5345,17406.2333
291.719,17399.7833
291.9034,17403.6708
292.0878,17416.3625
292.2722,17402.8875
292.4566,17376.1375
292.641,17370.1333
292.8253,17359.9208
293.0096,17333.4042
293.194,17334.6417
293.3783,17322.6417
293.5626,17327.5292
293.7468,17318.7417
293.9311,17312.25
294.1153,17271.0167
294.2995,17207.675
294.4837,17164.65
294.6678,17127.9583
294.852,17105.8708
295.0361,17106.7
295.2202,17104.0083
295.4043,17108.5125
295.5884,17086.0083
295.7725,17074.9417
295.9565,17051.625
296.1405,17004.1083
296.3246,16982.6125
296.5085,16999.9292
296.6925,17010.175
296.8764,16994.5667
297.0603,16973.8708
297.2443,16948.3
297.4282,16915.1375
297.612,16879.3333
297.7959,16846.8083
297.9797,16826.0375
298.1635,16791.5708
298.3474,16809.65
298.5311,16815.975
298.7149,16776.8417
298.8987,16731.9542
299.0823,16704.9875
299.2661,16667.1458
299.4498,16606.5667
299.6334,16598.2417
299.8171,16591.45
300.0007,16570.525
300.1843,16555.7125
300.368,16536.0
300.5515,16514.4125
300.7351,16496.2625
300.9186,16479.3083
301.1021,16446.6625
301.2857,16433.075
301.4691,16415.5792
301.6526,16416.1917
301.8361,16376.2917
302.0195,16346.1958
302.2029,16331.075
302.3863,16316.0458
302.5697,16282.6792
302.753,16280.3875
302.9364,16283.7917
303.1197,16281.75
303.303,16265.4375
303.4863,16228.1833
303.6696,16168.1375
303.8528,16124.6375
304.036,16100.3667
304.2192,16098.0625
304.4024,16080.6833
304.5856,16042.8917
304.7688,16026.5042
304.9519,16018.575
305.135,15995.3917
305.3181,15972.8375
305.5012,15945.6833
305.6842,15943.075
305.8673,15918.3667
306.0504,15887.2375
306.2333,15834.95
306.4163,15819.8042
306.5993,15797.0917
306.7822,15781.8708
306.9652,15763.1167
307.1481,15729.7917
307.331,15700.7917
307.5139,15675.6625
307.6967,15639.6875
307.8796,15610.2458
308.0624,15590.5292
308.2452,15555.05
308.428,15525.9667
308.6107,15514.2625
308.7935,15487.5917
308.9762,15465.525
309.1589,15444.1708
309.3416,15414.1208
309.5243,15392.85
309.7069,15369.9542
309.8896,15340.45
310.0721,15315.4
310.2548,15299.925
310.4373,15279.1917
310.6199,15270.2042
310.8024,15240.1708
310.985,15220.9167
311.1674,15181.7583
311.3499,15144.7583
311.5324,15131.3792
311.7148,15131.2292
311.8973,15097.4167
312.0797,15073.8667
312.2621,15057.0083
312.4445,15040.4708
312.6268,15008.4125
312.8091,14989.8833
312.9915,14949.65
313.1738,14923.4542
313.356,14883.0833
313.5383,14850.7833
313.7206,14832.6958
313.9027,14801.3833
314.085,14778.7125
314.2672,14761.5583
314.4493,14749.2542
314.6314,14739.75
314.8136,14726.0583
314.9957,14693.375
315.1778,14658.1167
315.3598,14641.0
315.5419,14627.6458
315.724,14613.6292
315.9059,14589.1333
316.088,14565.7667
316.2699,14571.175
316.4519,14551.2625
316.6338,14509.5083
316.8157,14456.6792
316.9977,14435.4167
317.1795,14431.7917
317.3614,14425.5792
317.5432,14410.7208
317.7251,14379.7458
317.9069,14337.6583
318.0887,14322.875
318.2704,14300.575
318.4522,14282.8167
318.6339,14271.9
318.8156,14278.5875
318.9973,14256.1917
319.179,14250.9167
319.3607,14246.0583
319.5423,14241.4417
319.7239,14221.5
319.9055,14194.6625
320.0871,14176.9583
320.2687,14154.3792
320.4502,14135.3917
320.6317,14099.1542
320.8132,14099.275
320.9947,14087.725
321.1761,14081.1042
321.3576,14070.5583
321.5391,14060.725
321.7205,14047.9458
321.9019,14023.1458
322.0832,13983.825
322.2646,13952.7333
322.4459,13933.9583
322.6272,13909.6542
322.8085,13890.9875
322.9898,13875.3208
323.1711,13847.6583
323.3523,13822.6917
323.5335,13811.5083
323.7147,13836.9417
323.8959,13856.3083
324.0771,13844.1958
324.2582,13825.0958
324.4393,13808.3917
324.6204,13806.1917
324.8015,13795.4958
324.9826,13799.6667
325.1637,13816.0042
325.3447,13799.8208
325.5257,13789.4542
325.7067,13770.6458
325.8877,13733.225
326.0686,13697.8
326.2496,13666.5833
326.4305,13636.3333
326.6114,13623.25
326.7922,13618.175
326.9731,13621.725
327.1539,13610.9458
327.3347,13609.5
327.5155,13612.0625
327.6963,13625.0667
327.8771,13625.3417
328.0578,13581.8208
328.2385,13528.7792
328.4193,13508.8708
328.5999,13489.7833
328.7806,13464.1125
328.9613,13473.6583
329.1419,13458.8667
329.3225,13447.3667
329.5031,13416.7292
329.6837,13389.15
329.8642,13367.875
330.0447,13352.925
330.2252,13328.8833
330.4057,13306.1833
330.5862,13290.1167
330.7667,13281.0375
330.9471,13296.9708
331.1275,13297.9708
331.3079,13241.9125
331.4883,13213.1458
331.6687,13215.4542
331.849,13194.05
332.0293,13164.2542
332.2096,13143.7792
332.3899,13136.4625
332.5702,13141.7292
332.7504,13143.4125
332.9306,13141.1458
333.1108,13110.8417
333.291,13080.5458
333.4712,13074.3167
333.6514,13072.5292
333.8315,13058.1458
334.0116,13040.7583
334.1917,13038.6292
334.3717,13034.5458
334.5518,13035.55
334.7318,13011.7708
334.9119,12998.8042
335.0918,12992.3375
335.2718,12987.2208
335.4518,12980.5333
335.6317,12961.85
335.8116,12957.0
335.9915,12954.8875
336.1714,12915.4083
336.3513,12899.35
336.5311,12897.1042
336.7109,12899.4833
336.8907,12877.6125
337.0705,12837.6333
337.2502,12797.1375
337.43,12778.1583
337.6097,12744.9875
337.7894,12730.0042
337.9691,12728.5458
338.1488,12735.2208
338.3284,12732.5167
338.508,12739.0
338.6877,12736.4917
338.8672,12722.1417
339.0468,12694.0292
339.2263,12669.6125
339.4059,12665.8292
339.5854,12696.0667
339.7649,12686.6208
339.9443,12662.9333
340.1238,12659.5292
340.3032,12653.7667
340.4826,12646.3542
340.662,12617.8417
340.8414,12579.6042
341.0207,12585.3
341.2001,12589.6667
341.3794,12590.7833
341.5587,12610.6792
341.738,12609.8583
341.9172,12571.3833
342.0965,12556.0375
342.2757,12513.8333
342.4549,12457.6583
342.6341,12463.9958
342.8132,12458.7208
342.9923,12480.0958
343.1715,12511.8708
343.3506,12536.5208
343.5296,12494.0417
343.7087,12442.3583
343.8878,12416.7167
344.0668,12409.7083
344.2458,12396.025
344.4248,12370.9625
344.6037,12358.125
344.7827,12359.4667
344.9616,12333.8375
345.1405,12331.2625
345.3194,12339.7
345.4982,12311.525
345.6771,12293.9125
345.8559,12285.6208
346.0347,12280.175
346.2135,12264.5167
346.3923,12263.0417
346.571,12259.8
346.7498,12239.1208
346.9285,12235.9292
347.1071,12223.3625
347.2859,12183.35
347.4645,12199.6125
347.6431,12214.65
347.8217,12228.8667
348.0003,12232.925
348.1789,12230.725
348.3574,12168.85
348.5359,12130.2292
348.7145,12095.8125
348.893,12095.7333
349.0714,12097.75
349.2499,12070.25
349.4283,12034.6583
349.6068,12003.1958
349.7852,11994.8083
349.9635,11997.0083
350.1419,11987.4833
350.3202,11972.6667
350.4985,11935.9333
350.6768,11922.1875
350.8551,11904.1958
351.0334,11894.9792
351.2116,11871.95
351.3898,11875.425
351.568,11869.4875
351.7462,11870.7708
351.9243,11853.4292
352.1025,11826.9
352.2806,11814.3417
352.4587,11810.8958
352.6368,11795.575
352.8148,11773.0917
352.9929,11745.1792
353.1709,11740.25
353.3489,11737.0375
353.5268,11719.425
353.7048,11694.1083
353.8828,11678.9083
354.0607,11663.2292
354.2386,11661.6208
354.4165,11640.7167
354.5943,11627.4458
354.7722,11620.1375
354.95,11633.7958
355.1278,11633.7458
355.3056,11605.3958
355.4833,11562.7292
355.6611,11524.9958
355.8388,11489.9958
356.0165,11471.5
356.1942,11481.0083
356.3719,11507.3625
356.5495,11502.2583
356.7271,11479.1
356.9047,11480.2042
357.0823,11479.2292
357.2599,11477.1458
357.4374,11459.8542
357.6149,11431.9292
357.7924,11391.8083
357.9699,11375.2917
358.1474,11373.0792
358.3248,11343.6
358.5023,11321.5583
358.6797,11293.1875
358.8571,11273.8708
359.0344,11265.175
359.2118,11236.5875
359.3891,11216.1667
359.5664,11206.8333
359.7437,11194.8375
359.9209,11156.8
360.0982,11125.675
360.2754,11107.8083
360.4526,11120.2458
360.6298,11125.9333
360.807,11122.725
360.9841,11106.5917
361.1613,11078.1833
361.3383,11084.65
361.5154,11087.4417
361.6925,11070.8958
361.8695,11053.4208
362.0466,11029.5
362.2236,11024.9292
362.4005,11003.2917
362.5775,10999.4375
362.7545,10951.4292
362.9314,10916.6625
363.1083,10919.7833
363.2852,10936.5292
363.462,10946.2042
363.6389,10921.5875
363.8157,10911.9458
363.9925,10878.525
364.1693,10856.9
364.346,10835.8125
364.5228,10823.7083
364.6996,10840.2625
364.8762,10837.7458
365.0529,10846.8833
365.2296,10843.0333
365.4062,10838.025
365.5829,10832.2
365.7595,10799.8125
365.9361,10796.1792
366.1126,10803.6333
366.2892,10804.3292
366.4657,10923.1
366.6422,11073.6292
366.8186,11060.7875
366.9951,11094.9458
367.1716,11096.3
367.348,11011.925
367.5244,11044.8208
367.7008,11073.4708
367.8772,11101.0
368.0535,10973.975
368.2298,10889.0958
368.4061,11008.95
368.5824,10993.825
368.7586,10986.5
368.9349,11065.9625
369.1111,11020.2875
369.2873,10893.25
369.4635,10846.7125
369.6396,10899.4708
369.8158,10834.2083
369.9919,10782.1958
370.168,10770.0583
370.3441,10815.7125
370.5202,10769.1833
370.6962,10690.9167
370.8722,10645.2917
371.0482,10638.3583
371.2242,10663.8375
371.4002,10720.625
371.5761,10788.3708
371.752,10727.2708
371.9279,10708.0875
372.1038,10739.6
372.2796,10735.0292
372.4555,10688.1208
372.6313,10729.725
372.8071,10705.2833
372.9829,10653.4417
373.1586,10636.4708
373.3344,10681.8917
373.5101,10669.6583
373.6858,10659.8917
373.8615,10640.9792
374.0371,10622.9958
374.2127,10679.9042
374.3884,10748.7625
374.564,10707.675
374.7395,10672.4375
374.9151,10683.5417
375.0906,10774.8375
375.2661,10921.425
375.4416,10892.5083
375.6171,10874.8708
375.7925,10960.7
375.968,11017.5375
376.1434,10984.8667
376.3188,10860.2292
376.4941,10819.6708
376.6695,10843.5792
376.8448,10898.1542
377.0201,10952.425
377.1954,10923.0542
377.3707,10924.9417
377.5459,10981.8375
377.7212,11026.6375
377.8964,11252.3292
378.0715,11505.3083
378.2467,11367.3958
378.4218,11277.2542
378.597,11312.3
378.7721,11101.9958
378.9472,11153.325
379.1222,11201.9
379.2973,11336.3833
379.4723,11660.0917
379.6473,11846.9
379.8223,11771.5042
379.9972,11450.2917
380.1722,11287.5375
380.3471,11211.6333
380.522,11241.5042
380.6969,11172.8208
380.8717,11285.8833
381.0466,11398.3792
381.2214,11229.7042
381.3962,11190.0708
381.571,11114.45
381.7457,11050.2542
381.9204,11086.4208
382.0952,11153.4917
382.2699,11120.1792
382.4445,11403.4542
382.6192,11527.7458
382.7938,11700.8917
382.9685,11975.9583
383.1431,11903.0458
383.3176,11526.7417
383.4922,11278.6458
383.6667,11247.8708
383.8412,11273.2583
384.0157,11188.225
384.1902,11176.1542
384.3646,11297.7875
384.5391,11343.6583
384.7134,11304.9833
384.8878,11397.2333
385.0622,11614.3917
385.2365,11728.2542
385.4109,11418.6167
385.5852,11223.4708
385.7594,11243.0167
385.9337,11329.4792
386.1079,11453.0208
386.2822,11609.45
386.4564,11813.4625
386.6306,11649.6458
386.8047,11516.425
386.9789,11725.1125
387.153,11767.5667
387.3271,12047.5083
387.5012,12204.1292
387.6752,12201.3417
387.8492,12545.975
388.0233,12635.75
388.1972,12291.4542
388.3712,12260.125
388.5452,12259.3042
388.7191,12308.3333
388.893,12542.5833
389.0669,12841.3167
389.2408,12389.0458
389.4146,11802.3708
389.5884,11457.3792
389.7623,11229.8208
389.9361,11211.975
390.1098,11255.1375
390.2835,11380.3542
390.4573,11413.9333
390.631,11372.5708
390.8047,11461.4833
390.9784,11671.8208
391.152,11625.9208
391.3256,11566.7208
391.4992,11711.7333
391.6728,11653.6042
391.8464,11598.2958
392.0199,11843.9792
392.1934,12021.0708
392.3669,11941.3583
392.5403,12241.0167
392.7138,12266.0625
392.8873,12532.6417
393.0607,12761.675
393.2341,13068.1417
393.4074,13169.0375
393.5808,12900.1792
393.7542,12378.0542
393.9274,12343.1208
394.1007,12265.1292
394.274,12217.1375
394.4472,12369.8583
394.6205,12242.1208
394.7937,12591.8208
394.9668,12946.2542
395.14,12905.5792
395.3131,12490.825
395.4863,12066.6042
395.6594,11908.7458
395.8325,11936.075
396.0055,11805.7167
396.1786,11885.7667
396.3516,11924.95
396.5246,11975.4208
396.6975,11860.3708
396.8705,11760.175
397.0434,12127.8167
397.2163,12157.9333
397.3892,11835.6333
397.5621,11942.925
397.735,12158.0125
397.9077,12411.8083
398.0806,12750.1458
398.2534,12439.2542
398.4261,12478.1542
398.5989,12536.9292
398.7716,13075.6208
398.9443,13190.0583
399.117,12935.5
399.2896,12634.4708
399.4623,12478.6167
399.6349,12351.2958
399.8075,12274.4833
399.9801,12019.6625
400.1526,11947.6333
400.3252,11825.7167
400.4977,11434.6042
400.6702,11359.9958
400.8427,11320.0292
401.0151,11384.9917
401.1875,11492.0
401.36,11414.2292
401.5323,11493.1583
401.7047,11370.6292
401.877,11230.2375
402.0494,11198.0458
402.2216,11221.325
402.394,11473.9542
402.5662,11482.5458
402.7385,11403.2208
402.9107,11389.0417
403.0829,11341.7917
403.2551,11392.6833
403.4272,11314.8125
403.5994,11270.6208
403.7715,11317.0708
403.9436,11537.3083
404.1156,11503.9292
