Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-02 03:43:48.358991
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1474.3875
218.2508,1503.1167
218.442,1528.7458
218.6332,1560.775
218.8244,1589.4833
219.0156,1620.2042
219.2067,1653.0583
219.3979,1686.1208
219.589,1722.0083
219.7801,1755.5667
219.9712,1792.875
220.1623,1830.475
220.3533,1871.1625
220.5444,1910.6125
220.7354,1953.0375
220.9264,1995.175
221.1174,2040.4417
221.3083,2087.5917
221.4993,2129.6292
221.6902,2175.125
221.8812,2225.8958
222.0721,2275.9083
222.263,2328.3792
222.4538,2383.2667
222.6447,2437.5708
222.8355,2493.2292
223.0264,2546.7333
223.2172,2603.9375
223.408,2663.7208
223.5987,2722.8083
223.7895,2782.675
223.9802,2848.4542
224.1709,2911.75
224.3616,2976.8583
224.5524,3044.8667
224.743,3114.1
224.9337,3179.6375
225.1243,3255.7917
225.315,3326.4708
225.5056,3396.275
225.6962,3472.6667
225.8867,3549.3083
226.0773,3627.4917
226.2678,3703.0708
226.4584,3785.2833
226.6489,3865.625
226.8394,3942.725
227.0298,4026.0083
227.2203,4112.0333
227.4108,4206.1667
227.6012,4296.0333
227.7916,4380.6417
227.982,4472.9125
228.1723,4560.7792
228.3627,4654.7125
228.5531,4742.3417
228.7434,4833.85
228.9337,4928.9542
229.124,5030.9292
229.3143,5128.4458
229.5045,5233.1833
229.6948,5339.1667
229.885,5449.0542
230.0752,5558.4917
230.2654,5667.3833
230.4556,5774.8333
230.6457,5879.925
230.8358,5989.9333
231.026,6096.4458
231.2161,6203.6208
231.4062,6314.4042
231.5963,6422.8875
231.7863,6533.4167
231.9764,6653.7708
232.1664,6775.525
232.3564,6899.2625
232.5464,7018.2708
232.7364,7139.7292
232.9263,7255.55
233.1163,7381.7875
233.3062,7509.9917
233.4961,7647.8708
233.686,7767.9167
233.8758,7884.7458
234.0657,8000.175
234.2555,8128.7667
234.4454,8253.0625
234.6352,8378.6875
234.825,8504.7167
235.0147,8621.3333
235.2045,8745.0708
235.3942,8866.0042
235.5839,8988.8333
235.7737,9109.4542
235.9633,9232.2917
236.153,9366.7375
236.3427,9493.75
236.5323,9618.9792
236.7219,9733.6792
236.9115,9842.9208
237.1011,9956.6125
237.2907,10080.7208
237.4803,10208.8083
237.6698,10321.1083
237.8593,10445.1167
238.0488,10565.3458
238.2383,10684.3083
238.4278,10798.9417
238.6172,10928.3333
238.8066,11049.275
238.9961,11171.0
239.1855,11296.2042
239.3748,11416.5125
239.5642,11526.9833
239.7536,11645.7625
239.9429,11757.9
240.1322,11858.9042
240.3215,11973.6583
240.5108,12082.4833
240.7001,12196.4042
240.8893,12306.9833
241.0786,12416.3792
241.2677,12517.0542
241.457,12634.5
241.6461,12719.65
241.8353,12804.2042
242.0244,12898.1667
242.2136,12982.975
242.4027,13075.7417
242.5918,13160.1667
242.7809,13254.9042
242.9699,13313.85
243.159,13353.5417
243.348,13458.0667
243.537,13569.3667
243.726,13671.5458
243.915,13760.6083
244.1039,13840.7125
244.2929,13915.9542
244.4818,13937.8958
244.6707,13994.3667
244.8596,14097.2917
245.0485,14207.6708
245.2373,14315.8833
245.4262,14413.5208
245.615,14496.2125
245.8038,14574.7833
245.9926,14645.0042
246.1814,14739.675
246.3701,14773.9417
246.5589,14754.5042
246.7476,14807.525
246.9363,14918.525
247.1249,15021.0542
247.3136,15112.775
247.5023,15200.0833
247.6909,15287.725
247.8795,15367.8625
248.0681,15456.6125
248.2567,15528.0333
248.4453,15600.9917
248.6338,15673.5042
248.8224,15724.9375
249.0109,15714.7583
249.1994,15718.2833
249.3878,15814.3292
249.5763,15903.9292
249.7648,15988.7292
249.9532,16066.4417
250.1416,16150.1208
250.33,16243.3292
250.5183,16327.0208
250.7067,16392.3917
250.8951,16454.4958
251.0834,16511.3083
251.2717,16561.425
251.46,16614.2417
251.6483,16670.5375
251.8365,16718.4708
252.0247,16713.2083
252.213,16729.2583
252.4012,16791.5208
252.5894,16886.3958
252.7775,16952.05
252.9657,17005.3292
253.1538,17078.0625
253.3419,17136.5583
253.53,17176.9917
253.7181,17226.7333
253.9062,17286.225
254.0942,17335.5458
254.2823,17371.0667
254.4703,17393.6417
254.6583,17432.9042
254.8463,17476.75
255.0342,17502.2167
255.2222,17525.175
255.4101,17543.1958
255.598,17530.6292
255.7859,17555.2708
255.9738,17620.9125
256.1616,17685.7542
256.3495,17756.2417
256.5373,17808.9125
256.7251,17889.9667
256.9129,17939.5
257.1006,17983.1458
257.2884,18037.2125
257.4761,18101.6375
257.6638,18137.5833
257.8515,18158.375
258.0392,18187.2833
258.2269,18210.0333
258.4146,18235.925
258.6022,18269.7792
258.7898,18276.0458
258.9774,18290.6042
259.165,18320.0792
259.3525,18363.975
259.5401,18366.8833
259.7276,18389.7
259.9151,18427.175
260.1026,18452.6125
260.2901,18489.7667
260.4776,18523.4583
260.665,18588.7458
260.8524,18641.5708
261.0398,18690.275
261.2272,18713.6042
261.4146,18716.9375
261.6019,18743.2125
261.7893,18778.7583
261.9766,18799.6708
262.1639,18828.8208
262.3512,18822.9375
262.5384,18827.0125
262.7257,18833.4792
262.9129,18837.4375
263.1001,18843.4833
263.2873,18869.7792
263.4745,18886.675
263.6617,18861.5375
263.8488,18882.2917
264.0359,18888.8583
264.2231,18895.6167
264.4101,18898.5167
264.5972,18920.0417
264.7842,18931.4833
264.9713,18933.2375
265.1583,18928.1375
265.3453,18939.0958
265.5323,18957.0167
265.7193,18974.275
265.9062,19000.5042
266.0931,19002.4917
266.2801,18999.0583
266.4669,19019.4042
266.6538,19033.3625
266.8407,19045.8958
267.0276,19021.6333
267.2143,19010.3458
267.4012,19019.5042
267.588,18989.3833
267.7747,18980.2292
267.9615,18985.0583
268.1482,18972.9375
268.3349,18970.0958
268.5217,18966.8125
268.7083,18942.0375
268.895,18928.4458
269.0817,18939.1792
269.2682,18925.3958
269.4549,18901.6875
269.6415,18854.1958
269.8281,18844.3708
270.0146,18852.0958
270.2012,18852.8083
270.3877,18858.6875
270.5742,18846.6708
270.7607,18841.75
270.9472,18828.3917
271.1336,18814.7792
271.32,18793.6833
271.5065,18774.4333
271.6929,18761.8208
271.8792,18768.6125
272.0656,18756.4958
272.252,18754.55
272.4383,18749.4708
272.6246,18731.4167
272.8109,18715.525
272.9972,18734.2958
273.1835,18740.6667
273.3697,18742.1542
273.5559,18742.6083
273.7421,18736.075
273.9283,18723.3125
274.1145,18706.8833
274.3007,18697.8917
274.4868,18698.3458
274.6729,18720.525
274.859,18720.9375
275.0451,18710.95
275.2311,18655.4042
275.4172,18661.3542
275.6032,18663.5
275.7892,18678.6375
275.9752,18664.8542
276.1612,18671.2833
276.3472,18639.5542
276.5331,18626.6292
276.719,18615.7042
276.9049,18612.7417
277.0908,18586.575
277.2767,18577.4
277.4625,18570.9958
277.6484,18555.7583
277.8342,18531.4833
278.02,18517.5875
278.2057,18524.1833
278.3915,18536.6417
278.5772,18527.4125
278.763,18503.5125
278.9487,18514.5417
279.1343,18517.8375
279.32,18503.125
279.5057,18471.4042
279.6913,18412.0208
279.877,18399.4583
280.0625,18383.4667
280.2481,18351.8333
280.4337,18322.8458
280.6192,18332.7458
280.8048,18338.5542
280.9903,18316.2875
281.1758,18280.4333
281.3612,18248.675
281.5467,18228.4667
281.7321,18243.9708
281.9175,18242.2542
282.1029,18224.7583
282.2884,18219.1167
282.4737,18180.8375
282.6591,18152.6583
282.8444,18144.3417
283.0297,18130.1833
283.215,18122.8792
283.4002,18109.0083
283.5855,18075.7583
283.7707,18020.8042
283.956,17991.8125
284.1412,17976.0792
284.3264,17975.0208
284.5115,17988.3458
284.6967,17987.6792
284.8818,17961.0125
285.0669,17919.4583
285.252,17907.4083
285.4371,17904.5208
285.6222,17871.2
285.8072,17839.8083
285.9922,17820.3333
286.1772,17821.9083
286.3622,17821.2333
286.5472,17788.2583
286.7321,17753.1458
286.9171,17760.2167
287.102,17758.375
287.2869,17760.9375
287.4717,17779.0875
287.6566,17768.825
287.8415,17753.9292
288.0263,17735.8083
288.2111,17690.1583
288.3959,17646.4792
288.5806,17638.7333
288.7654,17637.8042
288.9501,17661.7542
289.1348,17661.875
289.3195,17650.7458
289.5042,17647.3625
289.6889,17654.3583
289.8735,17609.1417
290.0581,17586.9167
290.2428,17550.1792
290.4273,17540.8
290.6119,17549.5042
290.7965,17533.4
290.981,17526.0333
291.1655,17511.2
291.35,17458.7708
291.5345,17418.7958
291.719,17415.0625
291.9034,17411.5333
292.0878,17433.7333
292.2722,17422.675
292.4566,17391.0167
292.641,17385.7833
292.8253,17374.575
293.0096,17351.2458
293.194,17345.1583
293.3783,17335.825
293.5626,17338.8792
293.7468,17329.5375
293.9311,17320.6708
294.1153,17284.6333
294.2995,17224.6042
294.4837,17181.2375
294.6678,17142.2667
294.852,17120.0458
295.0361,17119.1417
295.2202,17121.3167
295.4043,17120.05
295.5884,17103.0542
295.7725,17084.0625
295.9565,17065.1583
296.1405,17019.9625
296.3246,16994.2708
296.5085,17011.8417
296.6925,17028.1333
296.8764,17007.8583
297.0603,16988.8708
297.2443,16961.5625
297.4282,16930.8
297.612,16895.2917
297.7959,16860.6667
297.9797,16840.8375
298.1635,16804.1708
298.3474,16822.2958
298.5311,16830.7667
298.7149,16793.6333
298.8987,16742.2708
299.0823,16721.5042
299.2661,16677.5417
299.4498,16622.3042
299.6334,16611.4458
299.8171,16602.9167
300.0007,16587.1625
300.1843,16569.8417
300.368,16551.2208
300.5515,16526.1833
300.7351,16505.9083
300.9186,16493.0083
301.1021,16460.175
301.2857,16444.9542
301.4691,16429.2208
301.6526,16429.9
301.8361,16393.55
302.0195,16363.1542
302.2029,16345.6458
302.3863,16331.6958
302.5697,16296.6708
302.753,16293.25
302.9364,16291.5333
303.1197,16298.3875
303.303,16278.7625
303.4863,16241.0167
303.6696,16177.7583
303.8528,16139.8833
304.036,16115.7208
304.2192,16113.7417
304.4024,16094.6625
304.5856,16058.7917
304.7688,16040.55
304.9519,16030.6583
305.135,16009.4542
305.3181,15987.2375
305.5012,15961.675
305.6842,15956.7917
305.8673,15931.9375
306.0504,15901.1417
306.2333,15853.075
306.4163,15833.8375
306.5993,15803.3333
306.7822,15795.3875
306.9652,15777.0625
307.1481,15746.5542
307.331,15718.3208
307.5139,15686.8458
307.6967,15653.7667
307.8796,15624.6792
308.0624,15601.5
308.2452,15567.7417
308.428,15540.75
308.6107,15526.5083
308.7935,15500.5958
308.9762,15476.4542
309.1589,15459.9
309.3416,15433.7333
309.5243,15408.4125
309.7069,15384.6083
309.8896,15349.1625
310.0721,15330.4917
310.2548,15307.9625
310.4373,15291.0875
310.6199,15281.9042
310.8024,15251.45
310.985,15234.5542
311.1674,15197.3458
311.3499,15153.55
311.5324,15142.3917
311.7148,15142.4333
311.8973,15112.8042
312.0797,15087.6
312.2621,15074.9833
312.4445,15053.9125
312.6268,15022.7833
312.8091,15006.175
312.9915,14959.6625
313.1738,14933.45
313.356,14894.0
313.5383,14861.3042
313.7206,14844.075
313.9027,14814.7417
314.085,14792.1875
314.2672,14777.1708
314.4493,14769.0542
314.6314,14755.2042
314.8136,14743.7417
314.9957,14708.6542
315.1778,14672.525
315.3598,14652.275
315.5419,14640.4958
315.724,14626.6208
315.9059,14605.55
316.088,14583.325
316.2699,14582.7875
316.4519,14562.2458
316.6338,14524.7167
316.8157,14470.5375
316.9977,14449.4167
317.1795,14447.9208
317.3614,14440.6958
317.5432,14424.9375
317.7251,14387.7208
317.9069,14351.1208
318.0887,14338.8833
318.2704,14313.9042
318.4522,14294.9208
318.6339,14284.7042
318.8156,14294.475
318.9973,14271.1083
319.179,14265.325
319.3607,14263.4917
319.5423,14259.3792
319.7239,14238.7583
319.9055,14208.9042
320.0871,14191.8167
320.2687,14167.6708
320.4502,14148.1542
320.6317,14113.3375
320.8132,14111.7375
320.9947,14098.4417
321.1761,14094.4708
321.3576,14084.475
321.5391,14074.2042
321.7205,14065.2292
321.9019,14032.9
322.0832,13997.1083
322.2646,13970.7125
322.4459,13948.4875
322.6272,13920.5333
322.8085,13906.0417
322.9898,13889.6458
323.1711,13862.85
323.3523,13838.7875
323.5335,13819.8208
323.7147,13848.9125
323.8959,13862.8458
324.0771,13858.4833
324.2582,13836.0125
324.4393,13824.8208
324.6204,13815.925
324.8015,13807.0875
324.9826,13810.0958
325.1637,13830.275
325.3447,13815.4292
325.5257,13804.1583
325.7067,13786.1292
325.8877,13743.4625
326.0686,13709.6375
326.2496,13681.4708
326.4305,13649.0583
326.6114,13636.95
326.7922,13634.1625
326.9731,13629.9042
327.1539,13623.2625
327.3347,13621.8708
327.5155,13618.1917
327.6963,13634.3
327.8771,13633.1583
328.0578,13593.8792
328.2385,13537.9917
328.4193,13524.2458
328.5999,13501.4042
328.7806,13477.5542
328.9613,13480.3458
329.1419,13465.7625
329.3225,13458.9167
329.5031,13430.4958
329.6837,13400.6042
329.8642,13378.3667
330.0447,13362.4083
330.2252,13341.4375
330.4057,13315.1417
330.5862,13301.1875
330.7667,13292.2167
330.9471,13308.95
331.1275,13310.0542
331.3079,13254.4458
331.4883,13225.6875
331.6687,13226.9958
331.849,13205.6792
332.0293,13176.75
332.2096,13154.0667
332.3899,13151.4875
332.5702,13152.0458
332.7504,13156.8042
332.9306,13152.6625
333.1108,13126.4417
333.291,13092.2917
333.4712,13084.625
333.6514,13084.4458
333.8315,13068.2292
334.0116,13052.7958
334.1917,13046.4875
334.3717,13044.55
334.5518,13043.4375
334.7318,13023.7
334.9119,13007.4958
335.0918,13004.4375
335.2718,12998.8042
335.4518,12990.6333
335.6317,12972.9875
335.8116,12969.1042
335.9915,12963.5042
336.1714,12926.3875
336.3513,12905.6333
336.5311,12904.8292
336.7109,12910.2208
336.8907,12891.4
337.0705,12848.8833
337.2502,12803.5375
337.43,12783.5333
337.6097,12753.9625
337.7894,12738.5875
337.9691,12738.9792
338.1488,12743.9667
338.3284,12744.8542
338.508,12751.0083
338.6877,12742.3958
338.8672,12731.3875
339.0468,12705.5208
339.2263,12681.5083
339.4059,12681.3833
339.5854,12709.5458
339.7649,12693.9875
339.9443,12674.8667
340.1238,12667.7208
340.3032,12663.1292
340.4826,12655.6292
340.662,12627.6833
340.8414,12588.6292
341.0207,12594.5708
341.2001,12601.9125
341.3794,12598.1708
341.5587,12620.3583
341.738,12618.5333
341.9172,12584.2875
342.0965,12565.6
342.2757,12522.3792
342.4549,12472.25
342.6341,12474.2208
342.8132,12470.5333
342.9923,12486.9417
343.1715,12518.0292
343.3506,12545.95
343.5296,12501.8667
343.7087,12453.575
343.8878,12427.6292
344.0668,12418.4792
344.2458,12408.1333
344.4248,12378.3875
344.6037,12366.0958
344.7827,12364.4167
344.9616,12341.9167
345.1405,12337.8792
345.3194,12346.7708
345.4982,12321.0458
345.6771,12297.6708
345.8559,12295.6458
346.0347,12289.7542
346.2135,12273.5708
346.3923,12270.0125
346.571,12270.0208
346.7498,12242.9417
346.9285,12244.4625
347.1071,12228.4375
347.2859,12194.8542
347.4645,12207.8375
347.6431,12222.25
347.8217,12233.2667
348.0003,12240.225
348.1789,12240.1083
348.3574,12175.8542
348.5359,12137.7417
348.7145,12104.6875
348.893,12102.5833
349.0714,12104.8375
349.2499,12080.5875
349.4283,12041.1958
349.6068,12010.55
349.7852,11996.8625
349.9635,12001.4708
350.1419,11994.5208
350.3202,11979.2833
350.4985,11945.2917
350.6768,11928.2
350.8551,11911.55
351.0334,11900.8958
351.2116,11879.9083
351.3898,11882.2958
351.568,11876.1958
351.7462,11874.2833
351.9243,11859.7042
352.1025,11833.5458
352.2806,11821.1417
352.4587,11814.3667
352.6368,11799.4542
352.8148,11780.3417
352.9929,11752.6542
353.1709,11751.5708
353.3489,11743.225
353.5268,11721.6417
353.7048,11702.4333
353.8828,11687.8417
354.0607,11666.3042
354.2386,11664.3958
354.4165,11647.65
354.5943,11631.8792
354.7722,11627.9
354.95,11640.3917
355.1278,11636.65
355.3056,11609.6458
355.4833,11568.2792
355.6611,11525.6042
355.8388,11496.3583
356.0165,11475.8042
356.1942,11488.3625
356.3719,11516.1917
356.5495,11505.6833
356.7271,11484.6458
356.9047,11484.5375
357.0823,11486.2
357.2599,11481.3625
357.4374,11462.7667
357.6149,11433.8583
357.7924,11397.1417
357.9699,11380.55
358.1474,11379.1167
358.3248,11350.3333
358.5023,11328.625
358.6797,11297.9833
358.8571,11277.1333
359.0344,11271.0875
359.2118,11238.2833
359.3891,11217.5167
359.5664,11210.3375
359.7437,11197.625
359.9209,11161.3333
360.0982,11132.0542
360.2754,11109.9458
360.4526,11125.55
360.6298,11131.2708
360.807,11124.5958
360.9841,11112.3042
361.1613,11084.5208
361.3383,11085.8792
361.5154,11092.8625
361.6925,11073.4917
361.8695,11059.0375
362.0466,11033.8208
362.2236,11028.6917
362.4005,11007.9125
362.5775,11001.6917
362.7545,10956.15
362.9314,10925.9625
363.1083,10925.1333
363.2852,10939.3583
363.462,10945.3333
363.6389,10925.5917
363.8157,10915.8167
363.9925,10885.7167
364.1693,10864.1875
364.346,10842.4958
364.5228,10828.7583
364.6996,10843.1083
364.8762,10843.2375
365.0529,10852.1333
365.2296,10848.4542
365.4062,10840.85
365.5829,10837.1875
365.7595,10802.2208
365.9361,10800.6125
366.1126,10809.7
366.2892,10809.6125
366.4657,10927.7917
366.6422,11078.25
366.8186,11066.575
366.9951,11096.5417
367.1716,11100.1458
367.348,11019.0083
367.5244,11051.9583
367.7008,11079.1542
367.8772,11109.2917
368.0535,10975.775
368.2298,10896.5958
368.4061,11014.6125
368.5824,10997.4292
368.7586,10988.7042
368.9349,11074.7417
369.1111,11022.3083
369.2873,10895.85
369.4635,10851.5917
369.6396,10906.0958
369.8158,10837.6708
369.9919,10786.0208
370.168,10778.8
370.3441,10821.6667
370.5202,10774.6792
370.6962,10695.0458
370.8722,10652.4667
371.0482,10643.1833
371.2242,10665.4458
371.4002,10726.7417
371.5761,10792.975
371.752,10730.5208
371.9279,10710.4375
372.1038,10745.0042
372.2796,10732.3583
372.4555,10692.6083
372.6313,10734.0792
372.8071,10707.0708
372.9829,10660.0708
373.1586,10640.8292
373.3344,10685.3375
373.5101,10672.6458
373.6858,10668.9042
373.8615,10645.8
374.0371,10629.775
374.2127,10689.1458
374.3884,10753.0958
374.564,10707.5083
374.7395,10673.5833
374.9151,10684.9667
375.0906,10776.7833
375.2661,10924.5792
375.4416,10892.7542
375.6171,10877.0042
375.7925,10962.9542
375.968,11024.5292
376.1434,10986.2125
376.3188,10864.7
376.4941,10822.2708
376.6695,10849.6208
376.8448,10902.6458
377.0201,10956.8042
377.1954,10931.275
377.3707,10933.8417
377.5459,10991.9333
377.7212,11035.1333
377.8964,11259.0792
378.0715,11509.5167
378.2467,11368.7083
378.4218,11282.125
378.597,11316.7083
378.7721,11107.2
378.9472,11158.2917
379.1222,11208.3625
379.2973,11341.5917
379.4723,11665.7333
379.6473,11850.6125
379.8223,11773.2708
379.9972,11448.1375
380.1722,11292.2583
380.3471,11218.1875
380.522,11249.7833
380.6969,11181.4458
380.8717,11294.7375
381.0466,11403.1625
381.2214,11233.4125
381.3962,11199.0292
381.571,11124.0458
381.7457,11055.7292
381.9204,11090.4875
382.0952,11157.775
382.2699,11129.525
382.4445,11411.9167
382.6192,11526.8083
382.7938,11706.6708
382.9685,11979.1625
383.1431,11901.7125
383.3176,11528.4417
383.4922,11284.3125
383.6667,11252.7083
383.8412,11278.4167
384.0157,11192.6208
384.1902,11182.1833
384.3646,11305.9958
384.5391,11345.275
384.7134,11313.0792
384.8878,11405.9833
385.0622,11621.9875
385.2365,11730.2958
385.4109,11420.6875
385.5852,11230.8625
385.7594,11250.175
385.9337,11336.1833
386.1079,11456.0417
386.2822,11615.4583
386.4564,11817.875
386.6306,11648.4708
386.8047,11526.55
386.9789,11732.0958
387.153,11773.9458
387.3271,12057.7083
387.5012,12204.5292
387.6752,12208.4083
387.8492,12553.2542
388.0233,12636.2792
388.1972,12292.4375
388.3712,12271.8667
388.5452,12266.3208
388.7191,12314.1917
388.893,12553.2833
389.0669,12843.15
389.2408,12390.7583
389.4146,11805.6625
389.5884,11465.125
389.7623,11237.9958
389.9361,11217.0625
390.1098,11261.3292
390.2835,11387.4583
390.4573,11420.5542
390.631,11374.0292
390.8047,11464.8833
390.9784,11679.7375
391.152,11625.3208
391.3256,11572.6167
391.4992,11724.0833
391.6728,11656.9875
391.8464,11606.7917
392.0199,11856.225
392.1934,12023.2708
392.3669,11950.5917
392.5403,12248.9125
392.7138,12273.35
392.8873,12540.725
393.0607,12768.7417
393.2341,13075.1458
393.4074,13175.3792
393.5808,12899.9917
393.7542,12385.9583
393.9274,12353.5083
394.1007,12268.7833
394.274,12224.7542
394.4472,12368.3
394.6205,12248.9833
394.7937,12594.7542
394.9668,12950.6833
395.14,12903.6583
395.3131,12489.3333
395.4863,12072.6917
395.6594,11919.5667
395.8325,11938.7583
396.0055,11810.6792
396.1786,11891.8167
396.3516,11930.4
396.5246,11975.8417
396.6975,11865.1083
396.8705,11768.5125
397.0434,12139.4792
397.2163,12153.6708
397.3892,11839.9667
397.5621,11950.55
397.735,12163.7167
397.9077,12418.1125
398.0806,12748.3083
398.2534,12439.7292
398.4261,12482.1458
398.5989,12538.9
398.7716,13081.0417
398.9443,13185.0625
399.117,12934.4542
399.2896,12638.2333
399.4623,12480.725
399.6349,12356.775
399.8075,12272.1625
399.9801,12021.7417
400.1526,11954.7958
400.3252,11827.775
400.4977,11437.5125
400.6702,11364.9917
400.8427,11321.1542
401.0151,11385.2833
401.1875,11493.125
401.36,11414.9708
401.5323,11496.7125
401.7047,11371.4208
401.877,11235.0042
402.0494,11197.6083
402.2216,11226.6958
402.394,11474.9583
402.5662,11481.7667
402.7385,11405.6
402.9107,11387.8292
403.0829,11348.5
403.2551,11397.1042
403.4272,11314.275
403.5994,11273.3917
403.7715,11320.2917
403.9436,11541.775
404.1156,11506.4
