Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-02 09:07:46.314190
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1492.6375
218.2508,1521.4792
218.442,1547.4917
218.6332,1582.2917
218.8244,1610.0833
219.0156,1642.4792
219.2067,1673.475
219.3979,1708.75
219.589,1743.4875
219.7801,1779.0458
219.9712,1815.9542
220.1623,1854.5167
220.3533,1895.2875
220.5444,1934.825
220.7354,1979.1167
220.9264,2019.0042
221.1174,2066.4875
221.3083,2113.5167
221.4993,2156.6667
221.6902,2204.45
221.8812,2255.0083
222.0721,2306.1917
222.263,2358.7542
222.4538,2413.3417
222.6447,2467.225
222.8355,2525.1542
223.0264,2579.6875
223.2172,2637.3167
223.408,2697.0583
223.5987,2757.5333
223.7895,2818.0583
223.9802,2881.5333
224.1709,2949.6667
224.3616,3013.7875
224.5524,3081.9167
224.743,3151.3917
224.9337,3219.6333
225.1243,3294.9875
225.315,3366.2458
225.5056,3440.9208
225.6962,3515.7917
225.8867,3594.125
226.0773,3672.0458
226.2678,3752.6625
226.4584,3832.925
226.6489,3916.8083
226.8394,3992.4208
227.0298,4076.4917
227.2203,4166.9708
227.4108,4260.0125
227.6012,4350.6
227.7916,4436.0708
227.982,4529.6792
228.1723,4616.8958
228.3627,4713.1667
228.5531,4802.9583
228.7434,4894.8375
228.9337,4994.4833
229.124,5092.4583
229.3143,5194.8375
229.5045,5301.6792
229.6948,5407.5375
229.885,5517.0125
230.0752,5630.2292
230.2654,5738.6042
230.4556,5851.7625
230.6457,5955.0375
230.8358,6066.7417
231.026,6175.2333
231.2161,6284.7042
231.4062,6396.2958
231.5963,6504.9958
231.7863,6622.0208
231.9764,6740.1667
232.1664,6859.6958
232.3564,6988.9792
232.5464,7107.3292
232.7364,7234.0583
232.9263,7350.3875
233.1163,7478.8167
233.3062,7607.7125
233.4961,7747.0083
233.686,7868.2792
233.8758,7984.5083
234.0657,8100.7042
234.2555,8230.8125
234.4454,8360.7333
234.6352,8484.7958
234.825,8613.4958
235.0147,8732.4042
235.2045,8858.675
235.3942,8979.775
235.5839,9104.4792
235.7737,9227.5375
235.9633,9353.5958
236.153,9483.65
236.3427,9614.7667
236.5323,9743.725
236.7219,9861.6667
236.9115,9970.6125
237.1011,10082.8542
237.2907,10211.4917
237.4803,10338.4167
237.6698,10455.8417
237.8593,10577.5833
238.0488,10699.7208
238.2383,10819.6875
238.4278,10937.8458
238.6172,11072.1375
238.8066,11192.2375
238.9961,11316.6375
239.1855,11439.7667
239.3748,11561.1042
239.5642,11670.6375
239.7536,11793.2333
239.9429,11907.425
240.1322,12007.9625
240.3215,12126.5208
240.5108,12237.0292
240.7001,12358.45
240.8893,12466.2792
241.0786,12572.3583
241.2677,12675.0208
241.457,12792.425
241.6461,12881.0583
241.8353,12971.3167
242.0244,13063.6542
242.2136,13152.8042
242.4027,13242.825
242.5918,13329.6458
242.7809,13422.3792
242.9699,13483.2458
243.159,13522.1042
243.348,13627.6708
243.537,13742.0375
243.726,13847.7
243.915,13935.8167
244.1039,14016.9042
244.2929,14089.5
244.4818,14107.1583
244.6707,14171.575
244.8596,14276.6708
245.0485,14387.8667
245.2373,14493.4042
245.4262,14593.675
245.615,14679.8333
245.8038,14752.25
245.9926,14831.3833
246.1814,14924.1625
246.3701,14957.1542
246.5589,14947.7833
246.7476,14996.5083
246.9363,15107.1083
247.1249,15209.8417
247.3136,15299.4042
247.5023,15394.7542
247.6909,15482.6583
247.8795,15564.2458
248.0681,15651.4792
248.2567,15724.6333
248.4453,15796.875
248.6338,15871.7583
248.8224,15923.3542
249.0109,15908.0917
249.1994,15917.7167
249.3878,16009.1375
249.5763,16103.5917
249.7648,16186.5042
249.9532,16266.9
250.1416,16349.8042
250.33,16446.7333
250.5183,16533.4417
250.7067,16599.0833
250.8951,16661.9958
251.0834,16718.5083
251.2717,16775.2042
251.46,16829.4917
251.6483,16883.5458
251.8365,16926.9208
252.0247,16925.1125
252.213,16946.3583
252.4012,17003.8083
252.5894,17105.325
252.7775,17167.4292
252.9657,17225.4208
253.1538,17301.4875
253.3419,17355.2833
253.53,17394.3625
253.7181,17448.6833
253.9062,17508.7667
254.0942,17558.8042
254.2823,17588.7167
254.4703,17615.3083
254.6583,17656.0833
254.8463,17702.8125
255.0342,17725.375
255.2222,17754.6292
255.4101,17772.4125
255.598,17755.7125
255.7859,17786.4292
255.9738,17846.5
256.1616,17915.1333
256.3495,17990.3542
256.5373,18039.9708
256.7251,18126.1917
256.9129,18177.0167
257.1006,18221.2625
257.2884,18270.0917
257.4761,18335.725
257.6638,18373.9792
257.8515,18399.625
258.0392,18430.1917
258.2269,18448.9583
258.4146,18474.9208
258.6022,18509.775
258.7898,18517.625
258.9774,18535.6375
259.165,18566.1583
259.3525,18600.1542
259.5401,18611.35
259.7276,18637.5542
259.9151,18672.5917
260.1026,18698.5375
260.2901,18732.65
260.4776,18772.9917
260.665,18833.5417
260.8524,18888.5167
261.0398,18943.3333
261.2272,18967.4292
261.4146,18972.8208
261.6019,18994.625
261.7893,19033.1708
261.9766,19055.3
262.1639,19088.175
262.3512,19084.65
262.5384,19086.1292
262.7257,19088.1458
262.9129,19099.6667
263.1001,19109.7125
263.2873,19135.9458
263.4745,19151.3625
263.6617,19124.9375
263.8488,19145.0208
264.0359,19156.15
264.2231,19161.8875
264.4101,19170.6417
264.5972,19188.0167
264.7842,19200.9667
264.9713,19202.1667
265.1583,19199.75
265.3453,19209.9917
265.5323,19234.5792
265.7193,19244.8042
265.9062,19273.1458
266.0931,19273.3
266.2801,19272.5458
266.4669,19291.0958
266.6538,19303.65
266.8407,19316.9458
267.0276,19298.2083
267.2143,19293.05
267.4012,19297.85
267.588,19270.1417
267.7747,19264.3917
267.9615,19265.575
268.1482,19251.5
268.3349,19256.5417
268.5217,19248.5792
268.7083,19223.8958
268.895,19212.3167
269.0817,19220.8375
269.2682,19208.0458
269.4549,19182.825
269.6415,19141.0458
269.8281,19124.5958
270.0146,19135.675
270.2012,19138.0208
270.3877,19143.5625
270.5742,19129.4458
270.7607,19126.5958
270.9472,19115.6917
271.1336,19094.6125
271.32,19082.7292
271.5065,19057.4583
271.6929,19049.5875
271.8792,19055.6292
272.0656,19046.1292
272.252,19042.95
272.4383,19036.5958
272.6246,19024.7167
272.8109,19004.2417
272.9972,19026.1875
273.1835,19032.2292
273.3697,19037.1125
273.5559,19035.7208
273.7421,19027.8292
273.9283,19015.4167
274.1145,18998.4833
274.3007,18992.9125
274.4868,18997.2583
274.6729,19017.4125
274.859,19008.4583
275.0451,19002.4917
275.2311,18947.6375
275.4172,18957.1875
275.6032,18961.2875
275.7892,18973.7042
275.9752,18961.2833
276.1612,18967.7042
276.3472,18941.6
276.5331,18923.2125
276.719,18917.0
276.9049,18910.9625
277.0908,18890.2292
277.2767,18875.4958
277.4625,18873.7125
277.6484,18857.9625
277.8342,18830.4708
278.02,18820.325
278.2057,18832.2083
278.3915,18843.7125
278.5772,18835.3792
278.763,18811.1708
278.9487,18821.125
279.1343,18829.1458
279.32,18810.625
279.5057,18775.8917
279.6913,18718.15
279.877,18703.8958
280.0625,18691.3458
280.2481,18654.4292
280.4337,18625.1167
280.6192,18635.5167
280.8048,18645.9458
280.9903,18620.4167
281.1758,18585.5292
281.3612,18556.3125
281.5467,18533.2167
281.7321,18552.4958
281.9175,18549.4125
282.1029,18538.175
282.2884,18523.0667
282.4737,18488.9583
282.6591,18458.1958
282.8444,18449.7583
283.0297,18440.9917
283.215,18431.9542
283.4002,18414.9
283.5855,18383.8667
283.7707,18330.3458
283.956,18300.6917
284.1412,18280.5042
284.3264,18285.3125
284.5115,18298.0208
284.6967,18299.9292
284.8818,18268.4333
285.0669,18227.3583
285.252,18214.1833
285.4371,18206.6958
285.6222,18175.4167
285.8072,18150.1542
285.9922,18128.975
286.1772,18128.3833
286.3622,18130.1875
286.5472,18097.725
286.7321,18063.5583
286.9171,18070.0875
287.102,18067.0917
287.2869,18072.1375
287.4717,18092.1542
287.6566,18077.9083
287.8415,18065.4292
288.0263,18049.2208
288.2111,18003.4292
288.3959,17960.1333
288.5806,17950.4583
288.7654,17943.8833
288.9501,17973.7333
289.1348,17974.4
289.3195,17960.6
289.5042,17962.0375
289.6889,17963.0833
289.8735,17921.2083
290.0581,17902.65
290.2428,17862.2583
290.4273,17855.1292
290.6119,17859.1292
290.7965,17847.8333
290.981,17837.1917
291.1655,17822.65
291.35,17767.6125
291.5345,17732.8458
291.719,17726.525
291.9034,17724.25
292.0878,17746.9125
292.2722,17729.0167
292.4566,17701.7083
292.641,17697.8417
292.8253,17686.7833
293.0096,17658.8958
293.194,17661.875
293.3783,17648.8542
293.5626,17651.4167
293.7468,17646.225
293.9311,17640.825
294.1153,17598.6292
294.2995,17534.9542
294.4837,17493.7417
294.6678,17459.3417
294.852,17434.7625
295.0361,17436.775
295.2202,17430.6917
295.4043,17433.6417
295.5884,17413.9375
295.7725,17399.3458
295.9565,17375.4083
296.1405,17333.8667
296.3246,17309.0042
296.5085,17321.6625
296.6925,17338.2792
296.8764,17323.6167
297.0603,17300.9125
297.2443,17277.7292
297.4282,17240.0167
297.612,17208.6667
297.7959,17174.3458
297.9797,17155.8875
298.1635,17122.7333
298.3474,17136.0125
298.5311,17146.4083
298.7149,17111.9625
298.8987,17060.5375
299.0823,17037.1792
299.2661,16991.7625
299.4498,16938.25
299.6334,16922.2958
299.8171,16919.3292
300.0007,16896.35
300.1843,16884.95
300.368,16864.0792
300.5515,16842.9708
300.7351,16822.5458
300.9186,16802.15
301.1021,16773.4708
301.2857,16759.2625
301.4691,16743.8583
301.6526,16737.75
301.8361,16704.55
302.0195,16672.7042
302.2029,16652.1333
302.3863,16642.8208
302.5697,16607.475
302.753,16602.6667
302.9364,16600.7417
303.1197,16606.3583
303.303,16588.1375
303.4863,16549.9583
303.6696,16490.55
303.8528,16452.15
304.036,16425.25
304.2192,16422.0542
304.4024,16404.8208
304.5856,16364.5625
304.7688,16350.9833
304.9519,16343.025
305.135,16320.7417
305.3181,16293.3208
305.5012,16266.4708
305.6842,16261.2333
305.8673,16239.9625
306.0504,16206.15
306.2333,16155.4833
306.4163,16140.3583
306.5993,16109.3625
306.7822,16096.8125
306.9652,16079.2583
307.1481,16048.0917
307.331,16023.1333
307.5139,15990.9208
307.6967,15958.9875
307.8796,15929.0542
308.0624,15903.525
308.2452,15871.0875
308.428,15841.8667
308.6107,15829.6458
308.7935,15801.7167
308.9762,15777.9042
309.1589,15760.05
309.3416,15736.0333
309.5243,15702.6958
309.7069,15685.8
309.8896,15653.8042
310.0721,15627.3458
310.2548,15608.6917
310.4373,15592.9958
310.6199,15586.1
310.8024,15558.0708
310.985,15538.6792
311.1674,15502.6833
311.3499,15460.2
311.5324,15443.625
311.7148,15449.0875
311.8973,15412.6792
312.0797,15389.275
312.2621,15374.9167
312.4445,15354.6625
312.6268,15324.0333
312.8091,15305.4125
312.9915,15263.7167
313.1738,15238.0458
313.356,15195.6792
313.5383,15159.8875
313.7206,15145.675
313.9027,15115.45
314.085,15100.9417
314.2672,15081.7875
314.4493,15064.7958
314.6314,15053.9917
314.8136,15047.475
314.9957,15013.5833
315.1778,14977.825
315.3598,14956.4667
315.5419,14942.0542
315.724,14926.8917
315.9059,14897.0583
316.088,14877.4208
316.2699,14879.4042
316.4519,14863.8792
316.6338,14829.3208
316.8157,14776.8667
316.9977,14752.5583
317.1795,14754.2792
317.3614,14754.7875
317.5432,14736.5875
317.7251,14705.8042
317.9069,14659.2125
318.0887,14634.8583
318.2704,14615.2542
318.4522,14598.725
318.6339,14588.975
318.8156,14603.6833
318.9973,14584.9125
319.179,14579.5208
319.3607,14566.1917
319.5423,14560.8792
319.7239,14541.55
319.9055,14517.2792
320.0871,14496.5125
320.2687,14481.3917
320.4502,14464.0792
320.6317,14429.5125
320.8132,14433.4917
320.9947,14419.4292
321.1761,14403.6833
321.3576,14391.8417
321.5391,14377.0417
321.7205,14371.1792
321.9019,14352.75
322.0832,14315.3458
322.2646,14281.9792
322.4459,14255.8375
322.6272,14234.0583
322.8085,14205.6125
322.9898,14193.1958
323.1711,14167.1125
323.3523,14148.0958
323.5335,14132.1583
323.7147,14157.7375
323.8959,14184.225
324.0771,14176.6583
324.2582,14161.25
324.4393,14145.5958
324.6204,14143.7333
324.8015,14130.7167
324.9826,14124.3833
325.1637,14147.2208
325.3447,14132.0042
325.5257,14123.0792
325.7067,14118.7667
325.8877,14078.1333
326.0686,14047.1542
326.2496,14022.6625
326.4305,13985.2958
326.6114,13970.5625
326.7922,13969.4458
326.9731,13972.6458
327.1539,13959.4375
327.3347,13952.8667
327.5155,13955.325
327.6963,13971.5292
327.8771,13968.7
328.0578,13919.8917
328.2385,13868.325
328.4193,13847.5833
328.5999,13828.1167
328.7806,13801.9167
328.9613,13803.7167
329.1419,13806.3833
329.3225,13801.4667
329.5031,13777.1458
329.6837,13745.65
329.8642,13725.6
330.0447,13708.8125
330.2252,13691.3375
330.4057,13648.7667
330.5862,13634.7208
330.7667,13623.0083
330.9471,13638.5042
331.1275,13644.5458
331.3079,13585.0792
331.4883,13549.7958
331.6687,13550.7833
331.849,13534.2667
332.0293,13508.35
332.2096,13487.75
332.3899,13474.8375
332.5702,13480.1125
332.7504,13489.5875
332.9306,13478.1708
333.1108,13450.2583
333.291,13418.8125
333.4712,13412.6708
333.6514,13402.6375
333.8315,13382.8875
334.0116,13371.4333
334.1917,13368.9667
334.3717,13368.2292
334.5518,13373.1833
334.7318,13352.5958
334.9119,13334.825
335.0918,13321.5833
335.2718,13322.4
335.4518,13322.6792
335.6317,13309.6833
335.8116,13299.3417
335.9915,13278.0792
336.1714,13217.0292
336.3513,13208.9208
336.5311,13219.55
336.7109,13228.7625
336.8907,13198.4917
337.0705,13148.6792
337.2502,13101.45
337.43,13089.5125
337.6097,13068.7417
337.7894,13060.4875
337.9691,13058.05
338.1488,13048.0292
338.3284,13055.5583
338.508,13066.2542
338.6877,13067.1083
338.8672,13052.1792
339.0468,13023.7458
339.2263,12998.95
339.4059,12984.0708
339.5854,13021.9875
339.7649,13017.0292
339.9443,12999.6417
340.1238,13004.775
340.3032,12995.4208
340.4826,12983.3667
340.662,12949.15
340.8414,12905.8083
341.0207,12907.1958
341.2001,12921.1708
341.3794,12914.3917
341.5587,12926.8167
341.738,12926.2167
341.9172,12899.1333
342.0965,12891.1417
342.2757,12846.8333
342.4549,12784.6125
342.6341,12791.0625
342.8132,12787.8042
342.9923,12808.1125
343.1715,12847.8583
343.3506,12861.2417
343.5296,12820.1375
343.7087,12770.0292
343.8878,12737.025
344.0668,12713.625
344.2458,12686.7375
344.4248,12659.7875
344.6037,12655.5542
344.7827,12658.7958
344.9616,12644.2958
345.1405,12654.6917
345.3194,12660.4542
345.4982,12631.7208
345.6771,12613.0833
345.8559,12603.2
346.0347,12590.9125
346.2135,12565.5792
346.3923,12578.0125
346.571,12572.9708
346.7498,12545.0083
346.9285,12556.7333
347.1071,12543.8833
347.2859,12502.6417
347.4645,12507.725
347.6431,12512.6667
347.8217,12522.875
348.0003,12545.6708
348.1789,12542.0125
348.3574,12480.5958
348.5359,12435.0167
348.7145,12407.25
348.893,12408.2917
349.0714,12398.85
349.2499,12364.9208
349.4283,12332.95
349.6068,12302.2208
349.7852,12286.125
349.9635,12296.9333
350.1419,12304.6625
350.3202,12294.2375
350.4985,12262.3625
350.6768,12238.1125
350.8551,12221.1458
351.0334,12207.625
351.2116,12180.2125
351.3898,12177.1875
351.568,12163.8292
351.7462,12172.8458
351.9243,12170.4958
352.1025,12139.0833
352.2806,12119.3958
352.4587,12098.3792
352.6368,12073.3292
352.8148,12059.0083
352.9929,12046.1875
353.1709,12049.6583
353.3489,12039.25
353.5268,12024.7875
353.7048,12005.9125
353.8828,11996.8458
354.0607,11978.425
354.2386,11969.6333
354.4165,11953.4125
354.5943,11942.175
354.7722,11935.6333
354.95,11947.8625
355.1278,11948.6083
355.3056,11914.1792
355.4833,11860.2167
355.6611,11820.6125
355.8388,11793.0667
356.0165,11769.7167
356.1942,11784.0458
356.3719,11819.9417
356.5495,11796.4042
356.7271,11758.5042
356.9047,11756.3875
357.0823,11745.95
357.2599,11746.8833
357.4374,11742.8708
357.6149,11713.4667
357.7924,11679.3875
357.9699,11658.7125
358.1474,11638.1542
358.3248,11599.4167
358.5023,11581.8917
358.6797,11544.3792
358.8571,11528.5292
359.0344,11530.225
359.2118,11512.7542
359.3891,11501.9833
359.5664,11495.0375
359.7437,11492.3
359.9209,11463.2542
360.0982,11429.8542
360.2754,11409.3625
360.4526,11407.3333
360.6298,11410.1542
360.807,11400.2417
360.9841,11376.65
361.1613,11350.3125
361.3383,11362.9792
361.5154,11369.9083
361.6925,11354.9917
361.8695,11332.7042
362.0466,11288.3167
362.2236,11297.0417
362.4005,11280.5417
362.5775,11286.7042
362.7545,11251.05
362.9314,11224.6667
363.1083,11214.175
363.2852,11207.6708
363.462,11216.45
363.6389,11196.5542
363.8157,11198.5292
363.9925,11176.3208
364.1693,11161.0792
364.346,11131.375
364.5228,11113.0417
364.6996,11119.2208
364.8762,11111.7708
365.0529,11123.5542
365.2296,11127.6042
365.4062,11137.9792
365.5829,11136.4583
365.7595,11109.5625
365.9361,11111.9667
366.1126,11117.7708
366.2892,11123.275
366.4657,11237.3208
366.6422,11387.8125
366.8186,11368.9333
366.9951,11402.8292
367.1716,11397.675
367.348,11327.1042
367.5244,11367.6458
367.7008,11393.5958
367.8772,11407.875
368.0535,11263.8708
368.2298,11196.4208
368.4061,11317.9458
368.5824,11289.7958
368.7586,11283.5375
368.9349,11364.175
369.1111,11314.8875
369.2873,11209.5417
369.4635,11166.8375
369.6396,11217.4542
369.8158,11144.8208
369.9919,11100.1292
370.168,11104.7333
370.3441,11137.5125
370.5202,11069.225
370.6962,10975.525
370.8722,10929.7417
371.0482,10927.2208
371.2242,10962.5625
371.4002,11041.5167
371.5761,11119.6167
371.752,11048.8042
371.9279,11019.0417
372.1038,11024.7667
372.2796,10996.7708
372.4555,10970.9083
372.6313,11032.0833
372.8071,11004.3833
372.9829,10957.1083
373.1586,10941.0333
373.3344,10975.0667
373.5101,10932.3292
373.6858,10913.2292
373.8615,10894.9292
374.0371,10907.0125
374.2127,10988.2417
374.3884,11042.9
374.564,10982.7167
374.7395,10938.2542
374.9151,10946.1667
375.0906,11035.1583
375.2661,11203.5875
375.4416,11189.325
375.6171,11201.1375
375.7925,11286.0625
375.968,11316.875
376.1434,11272.7292
376.3188,11165.3167
376.4941,11124.6375
376.6695,11157.0167
376.8448,11200.5208
377.0201,11256.5833
377.1954,11231.5792
377.3707,11256.15
377.5459,11319.8667
377.7212,11367.8875
377.8964,11608.3708
378.0715,11856.8833
378.2467,11714.0292
378.4218,11657.7375
378.597,11670.875
378.7721,11442.0292
378.9472,11485.9792
379.1222,11529.7667
379.2973,11667.275
379.4723,11998.3042
379.6473,12167.5417
379.8223,12074.2792
379.9972,11750.25
380.1722,11613.2833
380.3471,11555.0583
380.522,11591.8375
380.6969,11521.1458
380.8717,11637.2333
381.0466,11740.775
381.2214,11575.1083
381.3962,11535.8708
381.571,11437.7
381.7457,11355.4708
381.9204,11409.2708
382.0952,11449.2083
382.2699,11420.925
382.4445,11721.1792
382.6192,11809.7375
382.7938,11983.0125
382.9685,12266.9875
383.1431,12170.2333
383.3176,11792.25
383.4922,11562.2
383.6667,11533.2875
383.8412,11550.7125
384.0157,11452.8917
384.1902,11455.5
384.3646,11604.7208
384.5391,11655.1
384.7134,11634.1875
384.8878,11745.5833
385.0622,11962.6875
385.2365,12053.975
385.4109,11742.8208
385.5852,11564.75
385.7594,11582.1958
385.9337,11649.0
386.1079,11746.2417
386.2822,11925.9542
386.4564,12157.5458
386.6306,11972.55
386.8047,11863.0958
386.9789,12074.6792
387.153,12079.1
387.3271,12372.0917
387.5012,12512.85
387.6752,12559.2125
387.8492,12900.4958
388.0233,12960.9083
388.1972,12613.8458
388.3712,12610.5208
388.5452,12604.2958
388.7191,12637.4667
388.893,12887.1125
389.0669,13162.2625
389.2408,12707.9042
389.4146,12156.0125
389.5884,11840.0
389.7623,11609.0083
389.9361,11592.3917
390.1098,11629.7875
390.2835,11757.5792
390.4573,11777.5792
390.631,11719.675
390.8047,11827.6083
390.9784,12059.1583
391.152,12004.0917
391.3256,11971.5375
391.4992,12128.6125
391.6728,12044.95
391.8464,11996.4958
392.0199,12250.3833
392.1934,12380.1583
392.3669,12307.5125
392.5403,12617.3667
392.7138,12633.8917
392.8873,12880.8292
393.0607,13094.5542
393.2341,13361.8417
393.4074,13447.4583
393.5808,13136.45
393.7542,12652.4583
393.9274,12658.8458
394.1007,12574.0792
394.274,12566.2167
394.4472,12705.2958
394.6205,12613.5208
394.7937,12987.6583
394.9668,13353.0375
395.14,13295.1917
395.3131,12896.0625
395.4863,12487.1917
395.6594,12351.9792
395.8325,12340.9917
396.0055,12216.9417
396.1786,12286.3958
396.3516,12295.9333
396.5246,12310.1125
396.6975,12173.825
396.8705,12048.8958
397.0434,12422.6
397.2163,12400.9833
397.3892,12138.5292
397.5621,12293.1458
397.735,12535.3167
397.9077,12811.8417
398.0806,13172.3917
398.2534,12869.4375
398.4261,12946.3792
398.5989,12995.8375
398.7716,13556.9583
398.9443,13642.3333
399.117,13408.3917
399.2896,13128.5625
399.4623,12982.7875
399.6349,12847.175
399.8075,12740.4083
399.9801,12488.6083
400.1526,12446.3833
400.3252,12304.6125
400.4977,11930.3125
400.6702,11834.6083
400.8427,11784.4167
401.0151,11863.7333
401.1875,11969.8333
401.36,11906.6167
401.5323,11992.0542
401.7047,11864.5417
401.877,11726.2458
402.0494,11703.55
402.2216,11738.1292
402.394,11989.3792
402.5662,11974.8958
402.7385,11915.3792
402.9107,11910.5708
403.0829,11865.9458
403.2551,11886.625
403.4272,11784.1375
403.5994,11750.8792
403.7715,11820.0458
403.9436,12062.7917
404.1156,12027.2333
