Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-02 11:49:44.658483
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1546.5417
218.2508,1575.9625
218.442,1604.2292
218.6332,1638.3083
218.8244,1667.7792
219.0156,1700.3958
219.2067,1735.3333
219.3979,1770.1833
219.589,1807.3958
219.7801,1844.2167
219.9712,1882.7083
220.1623,1921.05
220.3533,1964.5167
220.5444,2006.2458
220.7354,2051.4083
220.9264,2092.9958
221.1174,2142.3458
221.3083,2190.4958
221.4993,2235.3083
221.6902,2284.3125
221.8812,2336.7917
222.0721,2389.9125
222.263,2443.6167
222.4538,2499.3333
222.6447,2556.45
222.8355,2614.1458
223.0264,2672.475
223.2172,2730.875
223.408,2794.3375
223.5987,2857.7667
223.7895,2920.1
223.9802,2986.2083
224.1709,3051.7667
224.3616,3122.0208
224.5524,3193.5833
224.743,3263.7125
224.9337,3333.7875
225.1243,3412.5875
225.315,3487.175
225.5056,3561.7208
225.6962,3639.4292
225.8867,3719.8708
226.0773,3801.5167
226.2678,3882.5042
226.4584,3967.0083
226.6489,4050.5583
226.8394,4131.0625
227.0298,4220.6875
227.2203,4309.6792
227.4108,4406.2542
227.6012,4500.4458
227.7916,4587.0458
227.982,4682.2333
228.1723,4773.9125
228.3627,4871.9583
228.5531,4965.5208
228.7434,5062.7
228.9337,5161.1542
229.124,5265.3458
229.3143,5368.5875
229.5045,5479.975
229.6948,5589.25
229.885,5701.8292
230.0752,5816.5375
230.2654,5931.2083
230.4556,6044.4292
230.6457,6154.3375
230.8358,6268.5125
231.026,6378.9875
231.2161,6492.6917
231.4062,6606.6625
231.5963,6720.3583
231.7863,6833.225
231.9764,6959.475
232.1664,7086.3375
232.3564,7214.2167
232.5464,7339.4167
232.7364,7466.4417
232.9263,7586.9333
233.1163,7718.1875
233.3062,7850.275
233.4961,7993.4708
233.686,8120.5333
233.8758,8236.6125
234.0657,8361.6625
234.2555,8495.8292
234.4454,8625.6542
234.6352,8753.7125
234.825,8884.8667
235.0147,9006.3375
235.2045,9137.0875
235.3942,9263.925
235.5839,9392.975
235.7737,9516.6708
235.9633,9640.3
236.153,9779.5917
236.3427,9914.4125
236.5323,10045.7042
236.7219,10167.9333
236.9115,10282.1917
237.1011,10397.8958
237.2907,10528.125
237.4803,10657.925
237.6698,10778.3542
237.8593,10904.5792
238.0488,11028.875
238.2383,11155.4167
238.4278,11276.5542
238.6172,11412.2542
238.8066,11536.7458
238.9961,11661.6708
239.1855,11794.475
239.3748,11915.7875
239.5642,12028.3958
239.7536,12154.4208
239.9429,12270.8042
240.1322,12380.5625
240.3215,12493.5958
240.5108,12610.0458
240.7001,12729.6542
240.8893,12847.2792
241.0786,12959.9375
241.2677,13064.4
241.457,13183.0875
241.6461,13269.4625
241.8353,13366.7792
242.0244,13459.8292
242.2136,13552.3333
242.4027,13645.8792
242.5918,13732.2792
242.7809,13827.5042
242.9699,13890.525
243.159,13931.2125
243.348,14039.5875
243.537,14156.6042
243.726,14261.8625
243.915,14353.0667
244.1039,14437.2
244.2929,14515.6083
244.4818,14540.6917
244.6707,14600.425
244.8596,14710.7375
245.0485,14820.8792
245.2373,14931.4167
245.4262,15030.0875
245.615,15120.1375
245.8038,15194.875
245.9926,15276.3625
246.1814,15372.5833
246.3701,15411.8333
246.5589,15399.1792
246.7476,15448.5833
246.9363,15569.5917
247.1249,15668.8708
247.3136,15759.55
247.5023,15851.4625
247.6909,15946.3417
247.8795,16031.1
248.0681,16118.3625
248.2567,16196.3208
248.4453,16271.6333
248.6338,16349.2917
248.8224,16403.0167
249.0109,16393.2333
249.1994,16400.8417
249.3878,16494.1542
249.5763,16588.8583
249.7648,16678.5875
249.9532,16757.2708
250.1416,16844.1458
250.33,16937.7917
250.5183,17030.6042
250.7067,17101.7333
250.8951,17166.8125
251.0834,17224.0583
251.2717,17278.425
251.46,17339.75
251.6483,17395.1167
251.8365,17438.5208
252.0247,17439.3458
252.213,17465.4125
252.4012,17530.3917
252.5894,17634.5333
252.7775,17698.7625
252.9657,17754.8333
253.1538,17827.2167
253.3419,17887.675
253.53,17934.6542
253.7181,17983.1083
253.9062,18042.8208
254.0942,18095.5333
254.2823,18130.0417
254.4703,18163.1583
254.6583,18205.8625
254.8463,18252.1333
255.0342,18276.225
255.2222,18307.9167
255.4101,18321.675
255.598,18311.7625
255.7859,18336.7
255.9738,18410.3917
256.1616,18476.525
256.3495,18556.0375
256.5373,18612.625
256.7251,18699.9875
256.9129,18752.4
257.1006,18802.775
257.2884,18857.45
257.4761,18921.4167
257.6638,18962.6042
257.8515,18986.1458
258.0392,19021.1458
258.2269,19045.4792
258.4146,19066.8917
258.6022,19105.9958
258.7898,19109.5083
258.9774,19130.825
259.165,19161.7625
259.3525,19210.3708
259.5401,19222.7583
259.7276,19254.0458
259.9151,19292.8458
260.1026,19320.2667
260.2901,19355.9417
260.4776,19395.1667
260.665,19465.0625
260.8524,19515.025
261.0398,19573.0375
261.2272,19599.1208
261.4146,19607.8875
261.6019,19637.9333
261.7893,19675.0667
261.9766,19703.8625
262.1639,19731.4208
262.3512,19731.3125
262.5384,19733.7792
262.7257,19734.5917
262.9129,19751.625
263.1001,19760.4
263.2873,19794.2208
263.4745,19818.2917
263.6617,19794.9208
263.8488,19817.4583
264.0359,19825.0792
264.2231,19834.7292
264.4101,19843.2667
264.5972,19861.25
264.7842,19875.5
264.9713,19879.7583
265.1583,19875.5208
265.3453,19895.55
265.5323,19912.2333
265.7193,19930.5833
265.9062,19956.9375
266.0931,19967.5
266.2801,19966.6958
266.4669,19988.0292
266.6538,20006.3042
266.8407,20025.8833
267.0276,20011.5833
267.2143,20001.0708
267.4012,20011.1458
267.588,19974.6708
267.7747,19975.175
267.9615,19972.6208
268.1482,19968.6625
268.3349,19976.5833
268.5217,19973.35
268.7083,19949.125
268.895,19934.4625
269.0817,19948.9125
269.2682,19943.275
269.4549,19914.9625
269.6415,19870.2208
269.8281,19860.8375
270.0146,19868.7583
270.2012,19881.9667
270.3877,19885.775
270.5742,19875.9583
270.7607,19867.2708
270.9472,19861.05
271.1336,19846.625
271.32,19827.7
271.5065,19811.025
271.6929,19802.5042
271.8792,19811.2333
272.0656,19800.9292
272.252,19800.6125
272.4383,19797.0083
272.6246,19780.1583
272.8109,19770.1375
272.9972,19792.6875
273.1835,19805.7583
273.3697,19813.0833
273.5559,19808.8375
273.7421,19808.9875
273.9283,19797.2792
274.1145,19783.7083
274.3007,19778.05
274.4868,19788.8625
274.6729,19802.9875
274.859,19807.7792
275.0451,19798.525
275.2311,19739.9875
275.4172,19744.7833
275.6032,19760.2167
275.7892,19771.9542
275.9752,19764.425
276.1612,19773.5375
276.3472,19743.9542
276.5331,19732.0667
276.719,19723.8083
276.9049,19718.8208
277.0908,19693.2417
277.2767,19683.9958
277.4625,19686.4375
277.6484,19669.1542
277.8342,19646.3958
278.02,19633.6958
278.2057,19643.6208
278.3915,19661.8792
278.5772,19656.9667
278.763,19625.5958
278.9487,19643.1
279.1343,19652.1833
279.32,19635.0292
279.5057,19601.4042
279.6913,19547.075
279.877,19531.775
280.0625,19517.9458
280.2481,19488.4583
280.4337,19459.3583
280.6192,19473.4083
280.8048,19484.3708
280.9903,19456.75
281.1758,19426.25
281.3612,19389.3792
281.5467,19373.8625
281.7321,19392.4875
281.9175,19389.0792
282.1029,19378.4167
282.2884,19374.4125
282.4737,19335.1625
282.6591,19308.4708
282.8444,19298.7542
283.0297,19290.1042
283.215,19281.8708
283.4002,19266.4583
283.5855,19229.25
283.7707,19171.8583
283.956,19147.8417
284.1412,19128.3667
284.3264,19132.3125
284.5115,19148.8
284.6967,19149.0333
284.8818,19120.0042
285.0669,19077.575
285.252,19067.5042
285.4371,19062.725
285.6222,19028.4042
285.8072,19002.5
285.9922,18977.8375
286.1772,18981.1667
286.3622,18987.1708
286.5472,18949.975
286.7321,18917.5583
286.9171,18925.55
287.102,18921.7917
287.2869,18924.95
287.4717,18945.8
287.6566,18935.45
287.8415,18922.825
288.0263,18906.8708
288.2111,18859.6583
288.3959,18811.3917
288.5806,18799.5375
288.7654,18797.775
288.9501,18830.9917
289.1348,18834.2333
289.3195,18819.7042
289.5042,18816.3917
289.6889,18829.65
289.8735,18782.7458
290.0581,18761.6875
290.2428,18721.6875
290.4273,18708.5333
290.6119,18718.2667
290.7965,18704.225
290.981,18691.1375
291.1655,18682.9083
291.35,18629.4292
291.5345,18583.45
291.719,18583.9125
291.9034,18582.6667
292.0878,18601.6375
292.2722,18585.0042
292.4566,18558.6958
292.641,18557.6542
292.8253,18544.9875
293.0096,18518.3625
293.194,18515.4792
293.3783,18508.5333
293.5626,18509.5625
293.7468,18501.0958
293.9311,18496.5917
294.1153,18456.0917
294.2995,18388.5792
294.4837,18339.3958
294.6678,18306.1833
294.852,18280.225
295.0361,18279.85
295.2202,18277.5917
295.4043,18281.1458
295.5884,18264.4792
295.7725,18250.0125
295.9565,18228.8917
296.1405,18180.6458
296.3246,18153.025
296.5085,18175.0708
296.6925,18188.0958
296.8764,18174.2833
297.0603,18150.5208
297.2443,18126.9875
297.4282,18092.625
297.612,18054.65
297.7959,18023.3
297.9797,18005.2458
298.1635,17969.4833
298.3474,17991.5125
298.5311,18003.1833
298.7149,17963.975
298.8987,17909.275
299.0823,17884.4125
299.2661,17840.2417
299.4498,17777.6
299.6334,17765.5292
299.8171,17762.25
300.0007,17735.4875
300.1843,17722.925
300.368,17704.9625
300.5515,17676.425
300.7351,17655.4
300.9186,17635.4083
301.1021,17605.4
301.2857,17589.3
301.4691,17576.2167
301.6526,17569.8625
301.8361,17537.2583
302.0195,17501.3833
302.2029,17478.9292
302.3863,17466.8792
302.5697,17434.8125
302.753,17429.0625
302.9364,17431.3583
303.1197,17436.4917
303.303,17420.4083
303.4863,17380.1583
303.6696,17318.8417
303.8528,17272.6542
304.036,17244.0667
304.2192,17245.4458
304.4024,17221.2042
304.5856,17186.5542
304.7688,17171.075
304.9519,17162.4667
305.135,17140.3125
305.3181,17115.9875
305.5012,17092.3583
305.6842,17085.5625
305.8673,17057.2542
306.0504,17021.4125
306.2333,16970.0833
306.4163,16953.1292
306.5993,16926.2375
306.7822,16908.1625
306.9652,16896.0333
307.1481,16867.1458
307.331,16839.2083
307.5139,16806.5458
307.6967,16770.7167
307.8796,16742.3
308.0624,16716.7167
308.2452,16679.6958
308.428,16650.1208
308.6107,16643.3375
308.7935,16610.6083
308.9762,16585.9792
309.1589,16565.3542
309.3416,16531.9375
309.5243,16505.5667
309.7069,16489.8667
309.8896,16452.8125
310.0721,16426.3625
310.2548,16405.3667
310.4373,16395.0542
310.6199,16400.5625
310.8024,16373.225
310.985,16359.1417
311.1674,16318.2792
311.3499,16277.2542
311.5324,16260.4375
311.7148,16263.075
311.8973,16220.9917
312.0797,16195.2708
312.2621,16182.675
312.4445,16167.6458
312.6268,16137.2167
312.8091,16116.225
312.9915,16076.0
313.1738,16046.925
313.356,16004.4542
313.5383,15962.225
313.7206,15952.1875
313.9027,15926.0
314.085,15906.6125
314.2672,15891.4292
314.4493,15859.8583
314.6314,15838.9042
314.8136,15840.8875
314.9957,15816.6042
315.1778,15776.6958
315.3598,15755.3583
315.5419,15745.1125
315.724,15717.1333
315.9059,15681.1875
316.088,15652.4792
316.2699,15658.9458
316.4519,15651.9875
316.6338,15619.0042
316.8157,15566.475
316.9977,15548.3167
317.1795,15557.3583
317.3614,15559.2208
317.5432,15543.0208
317.7251,15506.6875
317.9069,15445.6
318.0887,15415.4583
318.2704,15384.7625
318.4522,15373.2208
318.6339,15371.225
318.8156,15393.6042
318.9973,15383.9708
319.179,15376.4708
319.3607,15348.3792
319.5423,15339.3208
319.7239,15324.1417
319.9055,15311.4542
320.0871,15295.9083
320.2687,15276.2042
320.4502,15263.8583
320.6317,15241.8542
320.8132,15244.8042
320.9947,15219.1208
321.1761,15194.025
321.3576,15171.1958
321.5391,15158.0333
321.7205,15162.525
321.9019,15144.0125
322.0832,15113.5583
322.2646,15077.9333
322.4459,15049.9042
322.6272,15020.8125
322.8085,14988.4875
322.9898,14964.8042
323.1711,14946.6083
323.3523,14932.4833
323.5335,14918.1
323.7147,14952.3083
323.8959,14985.35
324.0771,14988.6792
324.2582,14973.0292
324.4393,14956.6417
324.6204,14959.1958
324.8015,14940.0208
324.9826,14928.2833
325.1637,14948.3292
325.3447,14945.1167
325.5257,14939.0667
325.7067,14943.9083
325.8877,14906.125
326.0686,14884.8875
326.2496,14855.325
326.4305,14811.9625
326.6114,14790.4792
326.7922,14797.85
326.9731,14804.9125
327.1539,14790.2125
327.3347,14782.0625
327.5155,14790.675
327.6963,14804.95
327.8771,14789.775
328.0578,14737.5542
328.2385,14679.825
328.4193,14656.3208
328.5999,14641.9625
328.7806,14599.6375
328.9613,14622.75
329.1419,14643.525
329.3225,14652.2125
329.5031,14631.2875
329.6837,14600.1708
329.8642,14576.525
330.0447,14564.2542
330.2252,14548.0667
330.4057,14488.8667
330.5862,14461.5792
330.7667,14430.2
330.9471,14458.6583
331.1275,14466.55
331.3079,14402.9625
331.4883,14357.1042
331.6687,14358.3917
331.849,14346.725
332.0293,14322.0167
332.2096,14290.1917
332.3899,14274.8875
332.5702,14282.7625
332.7504,14305.8875
332.9306,14289.6542
333.1108,14252.1375
333.291,14224.6792
333.4712,14218.6833
333.6514,14195.6583
333.8315,14165.3458
334.0116,14165.2458
334.1917,14165.4958
334.3717,14166.4958
334.5518,14184.3583
334.7318,14166.6
334.9119,14134.4458
335.0918,14104.6792
335.2718,14121.9583
335.4518,14131.1125
335.6317,14122.5792
335.8116,14110.3292
335.9915,14057.8792
336.1714,13967.4208
336.3513,13956.3042
336.5311,14001.9375
336.7109,14023.325
336.8907,13976.1167
337.0705,13907.3333
337.2502,13851.3708
337.43,13844.0333
337.6097,13844.7417
337.7894,13856.5292
337.9691,13839.2
338.1488,13814.8625
338.3284,13826.1417
338.508,13848.9875
338.6877,13862.7458
338.8672,13844.5542
339.0468,13819.675
339.2263,13786.6208
339.4059,13751.825
339.5854,13795.5708
339.7649,13808.1375
339.9443,13804.1375
340.1238,13817.1917
340.3032,13805.2375
340.4826,13784.3667
340.662,13738.9792
340.8414,13688.3875
341.0207,13689.4167
341.2001,13706.9208
341.3794,13694.9875
341.5587,13688.0958
341.738,13702.5708
341.9172,13682.6125
342.0965,13691.4875
342.2757,13642.4875
342.4549,13559.7083
342.6341,13569.5875
342.8132,13563.7917
342.9923,13600.0375
343.1715,13650.9875
343.3506,13653.425
343.5296,13603.8875
343.7087,13555.2292
343.8878,13509.375
344.0668,13465.4667
344.2458,13411.6458
344.4248,13379.3708
344.6037,13386.8458
344.7827,13408.1833
344.9616,13413.8
345.1405,13434.4417
345.3194,13439.225
345.4982,13409.0708
345.6771,13396.2583
345.8559,13373.7917
346.0347,13348.1125
346.2135,13310.6042
346.3923,13327.6042
346.571,13348.3958
346.7498,13310.0417
346.9285,13334.6083
347.1071,13330.55
347.2859,13280.0917
347.4645,13270.9625
347.6431,13254.575
347.8217,13265.7333
348.0003,13302.4708
348.1789,13312.5667
348.3574,13245.5458
348.5359,13190.4083
348.7145,13173.8
348.893,13183.725
349.0714,13153.1208
349.2499,13111.7125
349.4283,13074.15
349.6068,13052.575
349.7852,13024.0958
349.9635,13050.0667
350.1419,13086.0333
350.3202,13081.5042
350.4985,13062.55
350.6768,13023.1667
350.8551,12999.6708
351.0334,12981.5542
351.2116,12941.475
351.3898,12932.5667
351.568,12911.2208
351.7462,12942.0333
351.9243,12958.0333
352.1025,12920.625
352.2806,12877.0917
352.4587,12842.525
352.6368,12798.1958
352.8148,12787.7083
352.9929,12801.3333
353.1709,12822.2292
353.3489,12808.5625
353.5268,12799.6792
353.7048,12782.5792
353.8828,12767.1
354.0607,12763.9375
354.2386,12743.475
354.4165,12734.9292
354.5943,12728.3208
354.7722,12724.6875
354.95,12733.7708
355.1278,12739.2958
355.3056,12699.4
355.4833,12625.5625
355.6611,12580.9167
355.8388,12550.3958
356.0165,12526.7458
356.1942,12547.7792
356.3719,12598.2333
356.5495,12558.1958
356.7271,12483.3458
356.9047,12484.7958
357.0823,12455.8917
357.2599,12457.5042
357.4374,12468.5667
357.6149,12454.2333
357.7924,12424.7292
357.9699,12382.2458
358.1474,12337.1958
358.3248,12278.225
358.5023,12263.3167
358.6797,12217.2
358.8571,12204.6333
359.0344,12229.5625
359.2118,12246.6417
359.3891,12248.125
359.5664,12245.1208
359.7437,12260.3667
359.9209,12228.6
360.0982,12208.0458
360.2754,12175.825
360.4526,12147.775
360.6298,12135.9583
360.807,12122.0167
360.9841,12081.5917
361.1613,12049.7667
361.3383,12084.5208
361.5154,12098.9375
361.6925,12096.8333
361.8695,12052.425
362.0466,11977.8542
362.2236,11998.775
362.4005,12014.4375
362.5775,12030.7875
362.7545,12025.3375
362.9314,11998.0542
363.1083,11963.7708
363.2852,11914.3
363.462,11926.1167
363.6389,11919.2875
363.8157,11930.1
363.9925,11926.8875
364.1693,11924.7
364.346,11889.2708
364.5228,11851.975
364.6996,11847.9708
364.8762,11825.5417
365.0529,11838.2625
365.2296,11860.0667
365.4062,11897.3458
365.5829,11908.225
365.7595,11879.3375
365.9361,11895.4208
366.1126,11909.9167
366.2892,11905.4542
366.4657,12012.6875
366.6422,12171.425
366.8186,12156.3167
366.9951,12177.3875
367.1716,12177.1375
367.348,12120.0958
367.5244,12155.575
367.7008,12184.1542
367.8772,12185.7917
368.0535,12027.0208
368.2298,11931.3667
368.4061,12078.2833
368.5824,12062.0417
368.7586,12028.4708
368.9349,12104.6
369.1111,12093.4958
369.2873,12003.8625
369.4635,11949.6875
369.6396,11995.5667
369.8158,11937.5292
369.9919,11898.6
370.168,11907.5583
370.3441,11936.3792
370.5202,11842.2417
370.6962,11707.2292
370.8722,11654.0458
371.0482,11652.9917
371.2242,11723.4625
371.4002,11837.2
371.5761,11944.3167
371.752,11867.5875
371.9279,11804.5042
372.1038,11747.1042
372.2796,11698.4458
372.4555,11692.2125
372.6313,11798.2125
372.8071,11777.9333
372.9829,11717.75
373.1586,11705.8042
373.3344,11716.6542
373.5101,11632.4417
373.6858,11586.1
373.8615,11573.9875
374.0371,11629.4375
374.2127,11747.9833
374.3884,11809.7917
374.564,11724.1333
374.7395,11644.7792
374.9151,11630.6
375.0906,11705.4708
375.2661,11938.5667
375.4416,11977.6292
375.6171,12015.1958
375.7925,12092.0625
375.968,12075.7
376.1434,12045.1208
376.3188,11938.85
376.4941,11886.3458
376.6695,11927.1417
376.8448,11964.2458
377.0201,12037.8208
377.1954,12018.7417
377.3707,12055.8458
377.5459,12147.8375
377.7212,12200.1583
377.8964,12448.3875
378.0715,12733.8708
378.2467,12619.1417
378.4218,12528.4708
378.597,12568.1792
378.7721,12279.325
378.9472,12296.2917
379.1222,12324.6
379.2973,12482.8542
379.4723,12808.9167
379.6473,12986.6792
379.8223,12894.4875
379.9972,12526.5625
380.1722,12403.0792
380.3471,12373.5708
380.522,12448.4
380.6969,12371.9167
380.8717,12461.5417
381.0466,12610.3375
381.2214,12447.375
381.3962,12375.7042
381.571,12235.1125
381.7457,12125.0958
381.9204,12186.9833
382.0952,12221.0625
382.2699,12164.425
382.4445,12488.3042
382.6192,12566.45
382.7938,12716.0042
382.9685,13009.3667
383.1431,12946.5208
383.3176,12539.8667
383.4922,12253.9958
383.6667,12231.6167
383.8412,12271.7042
384.0157,12162.1208
384.1902,12165.6708
384.3646,12360.3083
384.5391,12460.9708
384.7134,12453.9875
384.8878,12574.6625
385.0622,12787.8292
385.2365,12902.9208
385.4109,12599.0875
385.5852,12369.85
385.7594,12365.6417
385.9337,12429.6708
386.1079,12504.8458
386.2822,12707.6958
386.4564,13000.2833
386.6306,12845.05
386.8047,12692.5
386.9789,12898.8917
387.153,12892.9083
387.3271,13149.9625
387.5012,13354.9542
387.6752,13408.6
387.8492,13762.1333
388.0233,13829.2583
388.1972,13470.9917
388.3712,13410.7583
388.5452,13438.2833
388.7191,13463.0708
388.893,13683.5292
389.0669,14012.4333
389.2408,13603.7292
389.4146,13049.0833
389.5884,12707.0958
389.7623,12483.6875
389.9361,12488.4083
390.1098,12513.7667
390.2835,12658.4875
390.4573,12664.6708
390.631,12591.0458
390.8047,12682.2208
390.9784,12966.9583
391.152,12945.0
391.3256,12914.7458
391.4992,13071.3125
391.6728,13005.5958
391.8464,12921.1
392.0199,13156.0583
392.1934,13291.075
392.3669,13182.8792
392.5403,13513.1667
392.7138,13517.2833
392.8873,13728.4042
393.0607,13886.3792
393.2341,14138.7375
393.4074,14185.3208
393.5808,13874.7833
393.7542,13357.9542
393.9274,13375.8625
394.1007,13380.7208
394.274,13389.0458
394.4472,13585.7458
394.6205,13477.7375
394.7937,13913.0042
394.9668,14315.9292
395.14,14325.4583
395.3131,13915.875
395.4863,13457.2833
395.6594,13300.9167
395.8325,13299.6917
396.0055,13176.7583
396.1786,13228.8583
396.3516,13156.6667
396.5246,13163.9167
396.6975,12974.3292
396.8705,12766.1417
397.0434,13096.1375
397.2163,13159.5333
397.3892,12896.9875
397.5621,13089.4083
397.735,13408.9042
397.9077,13755.7708
398.0806,14202.5042
398.2534,13933.8333
398.4261,13969.3625
398.5989,14030.225
398.7716,14604.1792
398.9443,14771.1083
399.117,14531.1542
399.2896,14233.5958
399.4623,14089.1375
399.6349,13939.2042
399.8075,13830.8542
399.9801,13557.9125
400.1526,13525.5375
400.3252,13415.975
400.4977,13019.0958
400.6702,12865.2833
400.8427,12800.7208
401.0151,12917.5917
401.1875,13057.6042
401.36,12999.9583
401.5323,13092.6375
401.7047,12975.4458
401.877,12805.65
402.0494,12790.3
402.2216,12830.4708
402.394,13101.5292
402.5662,13111.2375
402.7385,13031.9125
402.9107,13049.05
403.0829,12982.3875
403.2551,12961.7208
403.4272,12841.9875
403.5994,12791.2417
403.7715,12896.4583
403.9436,13204.4167
404.1156,13188.9
