Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-02 09:24:52.245786
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1500.6625
218.2508,1528.6042
218.442,1557.8583
218.6332,1588.5875
218.8244,1618.8542
219.0156,1649.7708
219.2067,1682.5875
219.3979,1716.9458
219.589,1753.525
219.7801,1788.9625
219.9712,1824.4625
220.1623,1865.0333
220.3533,1904.4667
220.5444,1946.975
220.7354,1989.6792
220.9264,2031.7208
221.1174,2077.1167
221.3083,2124.6292
221.4993,2169.2875
221.6902,2214.1083
221.8812,2267.4958
222.0721,2318.6
222.263,2370.6417
222.4538,2426.4375
222.6447,2481.1
222.8355,2536.2125
223.0264,2592.9833
223.2172,2651.4375
223.408,2712.1875
223.5987,2773.5125
223.7895,2834.3
223.9802,2899.9708
224.1709,2964.6917
224.3616,3031.0083
224.5524,3099.6875
224.743,3170.8833
224.9337,3237.6
225.1243,3315.0125
225.315,3387.2792
225.5056,3458.475
225.6962,3536.55
225.8867,3613.0333
226.0773,3692.925
226.2678,3771.2167
226.4584,3854.3125
226.6489,3937.0
226.8394,4014.3667
227.0298,4101.3583
227.2203,4190.7417
227.4108,4283.8167
227.6012,4374.4958
227.7916,4462.2458
227.982,4554.6958
228.1723,4643.6417
228.3627,4738.7708
228.5531,4830.4583
228.7434,4921.8042
228.9337,5020.8042
229.124,5120.9
229.3143,5221.175
229.5045,5331.7875
229.6948,5437.7333
229.885,5547.0125
230.0752,5660.4042
230.2654,5771.9333
230.4556,5883.0292
230.6457,5990.5625
230.8358,6103.6542
231.026,6211.2708
231.2161,6319.9083
231.4062,6433.1542
231.5963,6545.7042
231.7863,6658.0542
231.9764,6778.2875
232.1664,6899.5958
232.3564,7028.1542
232.5464,7148.2083
232.7364,7273.4792
232.9263,7391.8458
233.1163,7521.475
233.3062,7650.5083
233.4961,7786.5875
233.686,7913.4333
233.8758,8031.4042
234.0657,8147.5167
234.2555,8278.7917
234.4454,8409.4667
234.6352,8535.5542
234.825,8662.4833
235.0147,8785.5667
235.2045,8907.4875
235.3942,9032.5625
235.5839,9158.3667
235.7737,9280.8875
235.9633,9406.0417
236.153,9542.4417
236.3427,9672.6
236.5323,9800.4292
236.7219,9919.8042
236.9115,10028.5792
237.1011,10145.7
237.2907,10275.2042
237.4803,10400.4375
237.6698,10520.125
237.8593,10641.9708
238.0488,10766.8542
238.2383,10883.2167
238.4278,11006.9667
238.6172,11137.4375
238.8066,11261.4292
238.9961,11382.5708
239.1855,11511.15
239.3748,11632.7167
239.5642,11741.725
239.7536,11868.0167
239.9429,11979.9458
240.1322,12086.2
240.3215,12200.275
240.5108,12312.2292
240.7001,12429.8333
240.8893,12543.1875
241.0786,12653.2375
241.2677,12752.7792
241.457,12875.9042
241.6461,12962.2792
241.8353,13051.7333
242.0244,13143.2542
242.2136,13235.9667
242.4027,13324.975
242.5918,13415.0417
242.7809,13508.1542
242.9699,13567.0958
243.159,13609.7625
243.348,13716.9292
243.537,13832.4875
243.726,13938.1167
243.915,14030.7042
244.1039,14108.8792
244.2929,14182.1458
244.4818,14199.7917
244.6707,14264.9375
244.8596,14370.5417
245.0485,14481.1625
245.2373,14590.6958
245.4262,14692.0542
245.615,14777.9958
245.8038,14849.9458
245.9926,14931.8125
246.1814,15025.8625
246.3701,15054.575
246.5589,15043.4583
246.7476,15096.0167
246.9363,15210.2083
247.1249,15311.1208
247.3136,15403.8625
247.5023,15495.3458
247.6909,15585.6042
247.8795,15662.7917
248.0681,15759.0167
248.2567,15827.5792
248.4453,15904.6042
248.6338,15977.0125
248.8224,16033.9958
249.0109,16019.8792
249.1994,16025.1667
249.3878,16120.1417
249.5763,16218.3625
249.7648,16300.625
249.9532,16380.7583
250.1416,16464.7333
250.33,16560.6625
250.5183,16644.3667
250.7067,16714.9792
250.8951,16779.0333
251.0834,16836.1792
251.2717,16888.9458
251.46,16944.9708
251.6483,16999.3542
251.8365,17042.3333
252.0247,17044.4583
252.213,17066.7292
252.4012,17121.9792
252.5894,17223.3875
252.7775,17286.75
252.9657,17342.1208
253.1538,17419.9958
253.3419,17479.3917
253.53,17520.3167
253.7181,17571.8542
253.9062,17625.6042
254.0942,17678.7875
254.2823,17709.9458
254.4703,17740.9042
254.6583,17780.15
254.8463,17828.75
255.0342,17849.775
255.2222,17881.4542
255.4101,17897.9
255.598,17883.85
255.7859,17907.75
255.9738,17976.2417
256.1616,18042.2292
256.3495,18114.2792
256.5373,18169.9833
256.7251,18257.6708
256.9129,18301.025
257.1006,18351.4917
257.2884,18404.625
257.4761,18468.5917
257.6638,18505.6125
257.8515,18531.4542
258.0392,18560.9583
258.2269,18583.225
258.4146,18610.0708
258.6022,18646.55
258.7898,18653.875
258.9774,18668.6125
259.165,18700.7167
259.3525,18737.8542
259.5401,18741.7333
259.7276,18773.75
259.9151,18803.6667
260.1026,18829.8292
260.2901,18868.2667
260.4776,18905.3167
260.665,18976.9042
260.8524,19023.4292
261.0398,19081.175
261.2272,19100.4667
261.4146,19107.4333
261.6019,19132.1333
261.7893,19173.1125
261.9766,19192.975
262.1639,19223.2
262.3512,19219.1542
262.5384,19219.025
262.7257,19222.7
262.9129,19238.7833
263.1001,19240.3292
263.2873,19271.3958
263.4745,19288.2417
263.6617,19263.5167
263.8488,19278.625
264.0359,19294.8083
264.2231,19298.0958
264.4101,19308.8458
264.5972,19323.575
264.7842,19336.0417
264.9713,19340.1708
265.1583,19337.325
265.3453,19348.7167
265.5323,19371.8333
265.7193,19384.0667
265.9062,19407.9583
266.0931,19409.9167
266.2801,19407.9458
266.4669,19429.6542
266.6538,19438.7167
266.8407,19450.8667
267.0276,19436.7708
267.2143,19426.8292
267.4012,19435.5292
267.588,19400.5042
267.7747,19396.5792
267.9615,19397.25
268.1482,19386.8083
268.3349,19391.2583
268.5217,19380.9583
268.7083,19359.7875
268.895,19349.2375
269.0817,19355.6833
269.2682,19342.9417
269.4549,19316.2667
269.6415,19272.5333
269.8281,19260.7958
270.0146,19270.7
270.2012,19276.3083
270.3877,19274.9333
270.5742,19262.8667
270.7607,19258.2458
270.9472,19246.2
271.1336,19232.9917
271.32,19209.2042
271.5065,19189.5125
271.6929,19180.4833
271.8792,19189.1917
272.0656,19180.1333
272.252,19177.0833
272.4383,19173.1417
272.6246,19157.1833
272.8109,19139.0958
272.9972,19156.05
273.1835,19164.1375
273.3697,19166.7417
273.5559,19163.2042
273.7421,19159.9875
273.9283,19145.2875
274.1145,19128.15
274.3007,19122.7958
274.4868,19127.275
274.6729,19140.2458
274.859,19139.9917
275.0451,19130.6
275.2311,19081.5667
275.4172,19083.7167
275.6032,19092.1958
275.7892,19102.7125
275.9752,19088.4792
276.1612,19098.6917
276.3472,19069.05
276.5331,19051.8292
276.719,19044.3042
276.9049,19035.5042
277.0908,19016.5708
277.2767,19001.2708
277.4625,19002.925
277.6484,18981.0625
277.8342,18958.7792
278.02,18948.4375
278.2057,18955.6083
278.3915,18966.3333
278.5772,18965.2833
278.763,18935.4167
278.9487,18942.0792
279.1343,18957.7417
279.32,18935.1625
279.5057,18898.5083
279.6913,18843.0333
279.877,18827.6208
280.0625,18817.0125
280.2481,18781.3083
280.4337,18746.525
280.6192,18758.2292
280.8048,18769.4917
280.9903,18740.6167
281.1758,18711.4917
281.3612,18676.8042
281.5467,18659.95
281.7321,18669.7083
281.9175,18672.3917
282.1029,18658.0417
282.2884,18648.3917
282.4737,18610.5708
282.6591,18582.3958
282.8444,18569.125
283.0297,18563.2125
283.215,18552.1375
283.4002,18537.8583
283.5855,18504.0625
283.7707,18449.5
283.956,18419.2792
284.1412,18399.5292
284.3264,18401.5875
284.5115,18415.4625
284.6967,18413.9417
284.8818,18385.7042
285.0669,18344.5042
285.252,18334.7875
285.4371,18328.1042
285.6222,18296.1542
285.8072,18269.3583
285.9922,18242.3542
286.1772,18246.7792
286.3622,18249.675
286.5472,18214.7708
286.7321,18180.7167
286.9171,18187.0292
287.102,18179.6458
287.2869,18188.9167
287.4717,18208.6458
287.6566,18195.7833
287.8415,18184.9083
288.0263,18167.8542
288.2111,18120.1875
288.3959,18073.6958
288.5806,18065.3375
288.7654,18059.0292
288.9501,18089.4375
289.1348,18087.475
289.3195,18077.8625
289.5042,18077.0417
289.6889,18084.5083
289.8735,18034.7042
290.0581,18020.4458
290.2428,17974.8917
290.4273,17968.1333
290.6119,17973.5417
290.7965,17960.8458
290.981,17949.9542
291.1655,17938.9875
291.35,17886.7208
291.5345,17848.3042
291.719,17839.625
291.9034,17837.4167
292.0878,17857.0875
292.2722,17840.4708
292.4566,17813.7375
292.641,17808.5
292.8253,17800.5083
293.0096,17774.6417
293.194,17769.5083
293.3783,17761.1792
293.5626,17765.7333
293.7468,17761.925
293.9311,17752.5375
294.1153,17712.5333
294.2995,17645.825
294.4837,17598.0958
294.6678,17569.4167
294.852,17542.7792
295.0361,17543.2875
295.2202,17540.3167
295.4043,17543.6792
295.5884,17524.0583
295.7725,17510.9292
295.9565,17486.7792
296.1405,17440.0583
296.3246,17415.2667
296.5085,17431.8667
296.6925,17447.5125
296.8764,17433.9708
297.0603,17412.9875
297.2443,17385.4
297.4282,17353.6208
297.612,17314.2792
297.7959,17284.825
297.9797,17266.5167
298.1635,17232.3208
298.3474,17252.3292
298.5311,17260.7708
298.7149,17221.9917
298.8987,17170.3333
299.0823,17145.0625
299.2661,17100.825
299.4498,17044.175
299.6334,17033.9375
299.8171,17024.5458
300.0007,17010.0125
300.1843,16993.725
300.368,16974.9167
300.5515,16947.475
300.7351,16927.8458
300.9186,16912.3708
301.1021,16881.0583
301.2857,16864.825
301.4691,16851.5792
301.6526,16845.3417
301.8361,16812.3917
302.0195,16777.5833
302.2029,16758.8542
302.3863,16751.2542
302.5697,16717.9542
302.753,16707.6042
302.9364,16710.2542
303.1197,16713.1792
303.303,16695.7667
303.4863,16656.6667
303.6696,16595.1875
303.8528,16552.6125
304.036,16531.0208
304.2192,16527.5042
304.4024,16508.5375
304.5856,16467.8958
304.7688,16456.4208
304.9519,16448.8542
305.135,16422.7583
305.3181,16399.45
305.5012,16373.4708
305.6842,16364.875
305.8673,16347.875
306.0504,16312.0875
306.2333,16263.0708
306.4163,16245.2375
306.5993,16220.1333
306.7822,16203.0667
306.9652,16189.3583
307.1481,16150.3625
307.331,16126.225
307.5139,16095.5333
307.6967,16060.0542
307.8796,16031.3458
308.0624,16005.2208
308.2452,15975.5458
308.428,15946.3417
308.6107,15933.475
308.7935,15904.9917
308.9762,15878.3792
309.1589,15859.7625
309.3416,15833.4458
309.5243,15809.3292
309.7069,15790.7708
309.8896,15754.9125
310.0721,15727.5167
310.2548,15712.9417
310.4373,15696.4208
310.6199,15691.675
310.8024,15662.85
310.985,15648.1458
311.1674,15603.3583
311.3499,15564.3917
311.5324,15548.3792
311.7148,15550.3167
311.8973,15517.2667
312.0797,15496.575
312.2621,15479.2792
312.4445,15463.8708
312.6268,15426.4
312.8091,15405.7458
312.9915,15366.9208
313.1738,15340.8125
313.356,15303.6083
313.5383,15267.925
313.7206,15248.3833
313.9027,15221.95
314.085,15200.9708
314.2672,15185.2
314.4493,15166.9083
314.6314,15154.0417
314.8136,15146.2583
314.9957,15117.2417
315.1778,15073.7167
315.3598,15055.1292
315.5419,15045.2333
315.724,15026.025
315.9059,14997.9
316.088,14976.7792
316.2699,14979.0875
316.4519,14964.2333
316.6338,14928.975
316.8157,14879.7875
316.9977,14851.8542
317.1795,14859.8042
317.3614,14853.3083
317.5432,14837.9
317.7251,14804.725
317.9069,14758.1333
318.0887,14737.6875
318.2704,14713.4583
318.4522,14698.6167
318.6339,14690.0917
318.8156,14705.325
318.9973,14688.3208
319.179,14680.625
319.3607,14666.6417
319.5423,14663.2167
319.7239,14640.4292
319.9055,14621.9542
320.0871,14602.3083
320.2687,14581.3583
320.4502,14566.8917
320.6317,14532.9333
320.8132,14535.8917
320.9947,14518.9292
321.1761,14505.9167
321.3576,14491.9417
321.5391,14477.8
321.7205,14474.3792
321.9019,14449.9833
322.0832,14415.6417
322.2646,14382.7333
322.4459,14359.0542
322.6272,14335.0333
322.8085,14311.0833
322.9898,14291.7833
323.1711,14266.5625
323.3523,14249.5625
323.5335,14233.0125
323.7147,14261.75
323.8959,14288.875
324.0771,14284.6292
324.2582,14268.6417
324.4393,14252.7667
324.6204,14248.9792
324.8015,14234.6875
324.9826,14232.975
325.1637,14249.6917
325.3447,14240.3167
325.5257,14228.9875
325.7067,14220.9958
325.8877,14181.975
326.0686,14154.8083
326.2496,14123.7375
326.4305,14092.7625
326.6114,14078.45
326.7922,14076.8667
326.9731,14078.1167
327.1539,14065.4833
327.3347,14059.8042
327.5155,14063.2292
327.6963,14083.2083
327.8771,14073.7
328.0578,14029.7917
328.2385,13971.6917
328.4193,13951.3625
328.5999,13932.4583
328.7806,13901.2208
328.9613,13914.2458
329.1419,13912.2458
329.3225,13910.5292
329.5031,13887.4125
329.6837,13860.5917
329.8642,13839.8583
330.0447,13821.5625
330.2252,13800.2958
330.4057,13759.9708
330.5862,13740.7125
330.7667,13724.4917
330.9471,13746.9833
331.1275,13749.6417
331.3079,13690.4
331.4883,13654.1458
331.6687,13653.3542
331.849,13637.6292
332.0293,13612.9125
332.2096,13586.8792
332.3899,13579.1125
332.5702,13581.7583
332.7504,13592.1042
332.9306,13587.0042
333.1108,13553.7417
333.291,13522.3333
333.4712,13514.6583
333.6514,13504.0625
333.8315,13483.3792
334.0116,13474.2292
334.1917,13470.3958
334.3717,13474.6708
334.5518,13476.8
334.7318,13458.1875
334.9119,13437.8333
335.0918,13422.475
335.2718,13423.6208
335.4518,13424.35
335.6317,13410.925
335.8116,13403.525
335.9915,13375.8
336.1714,13314.4458
336.3513,13305.35
336.5311,13322.275
336.7109,13332.3292
336.8907,13300.0417
337.0705,13248.5583
337.2502,13199.3375
337.43,13184.4583
337.6097,13166.95
337.7894,13163.875
337.9691,13153.5833
338.1488,13144.7583
338.3284,13151.3667
338.508,13167.4625
338.6877,13170.1
338.8672,13155.675
339.0468,13129.7375
339.2263,13101.9833
339.4059,13084.4125
339.5854,13121.6375
339.7649,13118.1625
339.9443,13105.3167
340.1238,13106.0125
340.3032,13098.15
340.4826,13085.8708
340.662,13051.7542
340.8414,13008.3333
341.0207,13012.8458
341.2001,13020.5333
341.3794,13016.4583
341.5587,13021.2167
341.738,13027.2875
341.9172,12998.6167
342.0965,12995.6625
342.2757,12946.1375
342.4549,12884.4708
342.6341,12893.4833
342.8132,12884.8458
342.9923,12910.9333
343.1715,12948.6583
343.3506,12964.0792
343.5296,12916.1292
343.7087,12872.7417
343.8878,12839.7375
344.0668,12810.4208
344.2458,12778.4333
344.4248,12750.9917
344.6037,12746.9292
344.7827,12756.7208
344.9616,12748.5958
345.1405,12755.4542
345.3194,12758.6667
345.4982,12730.7042
345.6771,12713.1333
345.8559,12697.4792
346.0347,12688.3583
346.2135,12662.8
346.3923,12668.6833
346.571,12675.3917
346.7498,12643.7167
346.9285,12658.2917
347.1071,12645.2167
347.2859,12605.4333
347.4645,12608.3625
347.6431,12606.4625
347.8217,12621.5625
348.0003,12642.5875
348.1789,12638.7333
348.3574,12575.7208
348.5359,12530.3583
348.7145,12507.3375
348.893,12507.7625
349.0714,12495.8792
349.2499,12458.1833
349.4283,12425.7583
349.6068,12400.575
349.7852,12377.9
349.9635,12391.2208
350.1419,12403.0125
350.3202,12392.9042
350.4985,12365.825
350.6768,12339.6458
350.8551,12320.1875
351.0334,12306.9792
351.2116,12277.9917
351.3898,12273.5292
351.568,12258.7542
351.7462,12270.975
351.9243,12271.075
352.1025,12238.1458
352.2806,12215.7958
352.4587,12193.8958
352.6368,12170.1167
352.8148,12147.2958
352.9929,12140.2208
353.1709,12148.6
353.3489,12137.1167
353.5268,12121.8792
353.7048,12104.7667
353.8828,12092.8417
354.0607,12077.5083
354.2386,12068.5708
354.4165,12050.8417
354.5943,12038.9292
354.7722,12037.2375
354.95,12044.9167
355.1278,12048.0458
355.3056,12013.575
355.4833,11958.9375
355.6611,11921.3708
355.8388,11889.4292
356.0165,11868.1167
356.1942,11880.8958
356.3719,11916.7458
356.5495,11895.3292
356.7271,11848.2125
356.9047,11850.6917
357.0823,11834.775
357.2599,11835.95
357.4374,11834.3625
357.6149,11806.8208
357.7924,11774.8083
357.9699,11747.5292
358.1474,11729.0917
358.3248,11688.0667
358.5023,11669.7292
358.6797,11631.325
358.8571,11616.1667
359.0344,11621.2542
359.2118,11608.8125
359.3891,11600.1042
359.5664,11590.8958
359.7437,11589.7792
359.9209,11556.4167
360.0982,11530.3375
360.2754,11503.6583
360.4526,11499.2417
360.6298,11500.0042
360.807,11488.65
360.9841,11467.7708
361.1613,11434.025
361.3383,11454.7958
361.5154,11462.575
361.6925,11449.7458
361.8695,11423.4208
362.0466,11377.25
362.2236,11384.7917
362.4005,11377.4
362.5775,11381.9875
362.7545,11351.6
362.9314,11322.9
363.1083,11310.1875
363.2852,11298.9833
363.462,11306.2667
363.6389,11291.9208
363.8157,11288.2
363.9925,11268.1458
364.1693,11256.7708
364.346,11229.1667
364.5228,11206.0667
364.6996,11214.7708
364.8762,11202.2792
365.0529,11212.5208
365.2296,11220.3208
365.4062,11235.1125
365.5829,11236.3208
365.7595,11206.975
365.9361,11210.4
366.1126,11218.7583
366.2892,11220.9583
366.4657,11334.2958
366.6422,11486.1167
366.8186,11466.8583
366.9951,11501.8083
367.1716,11498.625
367.348,11427.475
367.5244,11467.7875
367.7008,11489.9125
367.8772,11504.1375
368.0535,11360.6583
368.2298,11286.9458
368.4061,11416.8667
368.5824,11387.9333
368.7586,11376.525
368.9349,11459.4708
369.1111,11411.8708
369.2873,11306.0667
369.4635,11264.625
369.6396,11313.5917
369.8158,11239.2125
369.9919,11202.675
370.168,11205.4083
370.3441,11239.0208
370.5202,11165.5083
370.6962,11067.3292
370.8722,11021.2625
371.0482,11019.3083
371.2242,11058.4417
371.4002,11143.2833
371.5761,11221.1208
371.752,11153.6958
371.9279,11122.9375
372.1038,11115.3417
372.2796,11087.7
372.4555,11061.95
372.6313,11128.25
372.8071,11101.425
372.9829,11050.7
373.1586,11039.125
373.3344,11067.3542
373.5101,11016.0125
373.6858,10998.9833
373.8615,10984.9667
374.0371,10995.8208
374.2127,11080.925
374.3884,11139.5458
374.564,11075.95
374.7395,11028.1583
374.9151,11033.575
375.0906,11120.2625
375.2661,11300.8458
375.4416,11288.425
375.6171,11302.8333
375.7925,11389.625
375.968,11409.7625
376.1434,11369.9167
376.3188,11261.9625
376.4941,11220.5167
376.6695,11255.5333
376.8448,11295.05
377.0201,11357.1333
377.1954,11328.3833
377.3707,11354.2417
377.5459,11421.7417
377.7212,11472.7
377.8964,11712.9333
378.0715,11967.0208
378.2467,11823.1542
378.4218,11765.2667
378.597,11784.7917
378.7721,11550.925
378.9472,11588.0292
379.1222,11632.1083
379.2973,11774.2125
379.4723,12100.7958
379.6473,12274.6167
379.8223,12172.5667
379.9972,11848.6708
380.1722,11714.475
380.3471,11657.7833
380.522,11699.7083
380.6969,11626.0542
380.8717,11740.3333
381.0466,11848.0125
381.2214,11683.7708
381.3962,11636.6375
381.571,11535.7625
381.7457,11453.5333
381.9204,11508.1
382.0952,11545.6208
382.2699,11517.4792
382.4445,11825.4958
382.6192,11909.6917
382.7938,12080.8625
382.9685,12363.55
383.1431,12269.4208
383.3176,11886.9375
383.4922,11648.1375
383.6667,11626.7333
383.8412,11639.4375
384.0157,11540.6958
384.1902,11543.5375
384.3646,11702.8792
384.5391,11753.1792
384.7134,11737.8375
384.8878,11849.0375
385.0622,12068.7875
385.2365,12159.8583
385.4109,11850.1458
385.5852,11668.2083
385.7594,11676.7167
385.9337,11748.2
386.1079,11846.5042
386.2822,12027.0167
386.4564,12265.5958
386.6306,12078.2083
386.8047,11968.7125
386.9789,12179.3292
387.153,12181.375
387.3271,12473.1292
387.5012,12615.4958
387.6752,12662.3208
387.8492,13008.2083
388.0233,13065.0333
388.1972,12716.225
388.3712,12707.4458
388.5452,12707.6125
388.7191,12738.8375
388.893,12980.7875
389.0669,13266.9958
389.2408,12815.4292
389.4146,12264.7
389.5884,11954.0542
389.7623,11719.4333
389.9361,11705.9833
390.1098,11740.2958
390.2835,11871.6292
390.4573,11887.95
390.631,11832.0333
390.8047,11933.6417
390.9784,12169.6083
391.152,12119.3625
391.3256,12087.8375
391.4992,12239.65
391.6728,12161.025
391.8464,12109.8917
392.0199,12362.575
392.1934,12493.625
392.3669,12417.1
392.5403,12730.675
392.7138,12740.7667
392.8873,12988.1292
393.0607,13191.25
393.2341,13462.7958
393.4074,13539.1375
393.5808,13228.2208
393.7542,12742.95
393.9274,12749.0917
394.1007,12677.7708
394.274,12667.3708
394.4472,12819.6292
394.6205,12721.0167
394.7937,13107.5417
394.9668,13477.0417
395.14,13421.2792
395.3131,13024.0375
395.4863,12606.5125
395.6594,12471.5458
395.8325,12458.9208
396.0055,12335.6625
396.1786,12402.925
396.3516,12403.2958
396.5246,12417.7083
396.6975,12278.0167
396.8705,12142.6667
397.0434,12511.4583
397.2163,12496.6833
397.3892,12233.6833
397.5621,12399.1083
397.735,12647.4
397.9077,12935.1167
398.0806,13308.775
398.2534,13002.1208
398.4261,13080.7583
398.5989,13129.6917
398.7716,13693.7292
398.9443,13785.7042
399.117,13553.8125
399.2896,13272.9125
399.4623,13128.5
399.6349,12990.9708
399.8075,12884.6958
399.9801,12630.2542
400.1526,12589.0625
400.3252,12450.5417
400.4977,12073.2667
400.6702,11968.9542
400.8427,11921.1333
401.0151,12001.8958
401.1875,12111.45
401.36,12048.9583
401.5323,12134.7
401.7047,12010.0833
401.877,11869.95
402.0494,11846.7208
402.2216,11883.0583
402.394,12138.3875
402.5662,12124.2667
402.7385,12060.4458
402.9107,12059.475
403.0829,12013.6833
403.2551,12025.5792
403.4272,11929.225
403.5994,11890.1375
403.7715,11964.8208
403.9436,12216.2208
404.1156,12182.2125
