Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-09-02 20:45:55.592322
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1506.2125
218.2508,1534.6417
218.442,1562.9792
218.6332,1596.475
218.8244,1626.6292
219.0156,1658.7
219.2067,1692.0875
219.3979,1725.3708
219.589,1761.0583
219.7801,1798.2167
219.9712,1833.9125
220.1623,1872.8
220.3533,1913.2542
220.5444,1955.5625
220.7354,1999.2292
220.9264,2041.0792
221.1174,2089.8125
221.3083,2134.2292
221.4993,2180.4208
221.6902,2226.5583
221.8812,2278.4042
222.0721,2330.3333
222.263,2384.0
222.4538,2438.8292
222.6447,2493.5958
222.8355,2550.5458
223.0264,2606.0167
223.2172,2664.5542
223.408,2724.8375
223.5987,2785.4125
223.7895,2848.3167
223.9802,2912.5375
224.1709,2979.2583
224.3616,3046.2917
224.5524,3112.8292
224.743,3183.0375
224.9337,3251.2167
225.1243,3329.7042
225.315,3402.4708
225.5056,3474.3667
225.6962,3551.6125
225.8867,3629.8875
226.0773,3708.8333
226.2678,3786.6417
226.4584,3869.9125
226.6489,3953.1875
226.8394,4030.4792
227.0298,4115.225
227.2203,4204.1125
227.4108,4301.2125
227.6012,4391.1958
227.7916,4480.8042
227.982,4572.4667
228.1723,4660.8458
228.3627,4756.575
228.5531,4849.4958
228.7434,4942.4417
228.9337,5039.4917
229.124,5139.9792
229.3143,5240.8042
229.5045,5352.3167
229.6948,5458.9167
229.885,5569.9875
230.0752,5681.3833
230.2654,5793.6292
230.4556,5905.5292
230.6457,6013.6083
230.8358,6122.9917
231.026,6231.9208
231.2161,6341.9792
231.4062,6454.3625
231.5963,6562.7708
231.7863,6678.7042
231.9764,6798.8
232.1664,6924.7958
232.3564,7048.5125
232.5464,7170.6042
232.7364,7296.1542
232.9263,7415.5333
233.1163,7543.2792
233.3062,7673.2917
233.4961,7813.9208
233.686,7938.0333
233.8758,8054.2
234.0657,8172.2667
234.2555,8303.7042
234.4454,8432.9708
234.6352,8562.6292
234.825,8688.8083
235.0147,8810.9125
235.2045,8937.6292
235.3942,9059.075
235.5839,9186.2542
235.7737,9311.8417
235.9633,9433.2083
236.153,9569.8125
236.3427,9700.8542
236.5323,9826.2833
236.7219,9948.6
236.9115,10057.125
237.1011,10173.8375
237.2907,10302.6583
237.4803,10427.9417
237.6698,10547.375
237.8593,10674.3167
238.0488,10794.4458
238.2383,10917.1875
238.4278,11037.4542
238.6172,11169.1417
238.8066,11291.075
238.9961,11418.5583
239.1855,11546.3792
239.3748,11666.3625
239.5642,11778.4958
239.7536,11902.5958
239.9429,12017.0208
240.1322,12122.0042
240.3215,12236.9
240.5108,12350.4708
240.7001,12467.775
240.8893,12580.0333
241.0786,12689.175
241.2677,12793.1583
241.457,12912.7542
241.6461,13000.5167
241.8353,13089.1417
242.0244,13178.45
242.2136,13271.125
242.4027,13362.7292
242.5918,13451.5375
242.7809,13543.4125
242.9699,13604.7458
243.159,13644.0792
243.348,13743.8125
243.537,13867.3292
243.726,13965.2958
243.915,14056.8458
244.1039,14136.7667
244.2929,14217.4542
244.4818,14241.9458
244.6707,14299.975
244.8596,14405.1167
245.0485,14515.1625
245.2373,14625.0917
245.4262,14721.9625
245.615,14809.0833
245.8038,14883.1
245.9926,14961.9792
246.1814,15055.2458
246.3701,15096.8
246.5589,15086.9208
246.7476,15134.1042
246.9363,15246.6917
247.1249,15347.6833
247.3136,15437.875
247.5023,15527.4833
247.6909,15613.7833
247.8795,15697.8458
248.0681,15788.3292
248.2567,15864.5333
248.4453,15937.6708
248.6338,16014.275
248.8224,16067.4875
249.0109,16056.75
249.1994,16060.4208
249.3878,16155.5292
249.5763,16250.1875
249.7648,16330.1875
249.9532,16409.2625
250.1416,16497.0375
250.33,16590.7083
250.5183,16679.3042
250.7067,16750.3167
250.8951,16813.7083
251.0834,16872.0917
251.2717,16926.3417
251.46,16987.4167
251.6483,17039.8917
251.8365,17081.5333
252.0247,17090.0417
252.213,17108.0958
252.4012,17166.2
252.5894,17270.9
252.7775,17332.4
252.9657,17390.1417
253.1538,17462.4292
253.3419,17519.3375
253.53,17563.7625
253.7181,17617.9958
253.9062,17672.1292
254.0942,17726.4417
254.2823,17764.9
254.4703,17790.4708
254.6583,17827.0458
254.8463,17877.1708
255.0342,17904.0333
255.2222,17929.625
255.4101,17946.325
255.598,17933.15
255.7859,17954.6458
255.9738,18027.2792
256.1616,18097.9292
256.3495,18165.9667
256.5373,18226.6292
256.7251,18308.0042
256.9129,18361.3542
257.1006,18404.7
257.2884,18464.8667
257.4761,18526.9167
257.6638,18565.1875
257.8515,18596.9708
258.0392,18621.4208
258.2269,18643.9083
258.4146,18667.5667
258.6022,18703.5583
258.7898,18709.1958
258.9774,18724.5542
259.165,18757.4167
259.3525,18799.5042
259.5401,18813.775
259.7276,18843.025
259.9151,18878.9333
260.1026,18900.7542
260.2901,18942.9292
260.4776,18982.9042
260.665,19043.375
260.8524,19094.7708
261.0398,19152.3542
261.2272,19175.8958
261.4146,19184.65
261.6019,19214.6292
261.7893,19246.7667
261.9766,19274.0583
262.1639,19307.05
262.3512,19297.8833
262.5384,19300.4958
262.7257,19303.2208
262.9129,19320.0542
263.1001,19330.85
263.2873,19359.5333
263.4745,19378.2042
263.6617,19356.7792
263.8488,19375.8833
264.0359,19386.5333
264.2231,19390.775
264.4101,19403.0792
264.5972,19414.9542
264.7842,19430.2083
264.9713,19435.2667
265.1583,19432.8375
265.3453,19444.375
265.5323,19462.0708
265.7193,19478.8167
265.9062,19505.7042
266.0931,19513.6208
266.2801,19513.075
266.4669,19534.5333
266.6538,19549.2375
266.8407,19572.1208
267.0276,19558.3917
267.2143,19546.8125
267.4012,19556.3875
267.588,19525.7417
267.7747,19517.6208
267.9615,19519.3042
268.1482,19505.7167
268.3349,19514.7667
268.5217,19513.8625
268.7083,19486.5917
268.895,19480.325
269.0817,19492.1292
269.2682,19484.025
269.4549,19452.5458
269.6415,19406.3417
269.8281,19391.2208
270.0146,19407.675
270.2012,19410.2167
270.3877,19416.8792
270.5742,19414.8083
270.7607,19402.6167
270.9472,19394.4792
271.1336,19378.6
271.32,19356.8125
271.5065,19336.7625
271.6929,19333.325
271.8792,19333.4625
272.0656,19325.9792
272.252,19328.5
272.4383,19322.9917
272.6246,19310.3667
272.8109,19295.9167
272.9972,19316.5542
273.1835,19326.1417
273.3697,19328.8167
273.5559,19322.6083
273.7421,19326.3792
273.9283,19313.7833
274.1145,19295.3667
274.3007,19293.3333
274.4868,19299.4583
274.6729,19315.6375
274.859,19316.6375
275.0451,19307.3917
275.2311,19248.6833
275.4172,19255.7333
275.6032,19265.3792
275.7892,19278.7417
275.9752,19271.6833
276.1612,19279.8667
276.3472,19249.6375
276.5331,19234.4
276.719,19229.1958
276.9049,19225.5458
277.0908,19200.2792
277.2767,19192.3208
277.4625,19188.1917
277.6484,19170.5
277.8342,19143.9625
278.02,19136.7125
278.2057,19146.1333
278.3915,19162.9708
278.5772,19160.6083
278.763,19126.0542
278.9487,19141.9167
279.1343,19152.1083
279.32,19130.8583
279.5057,19102.2542
279.6913,19043.8625
279.877,19031.7
280.0625,19021.8208
280.2481,18991.5333
280.4337,18959.675
280.6192,18968.6417
280.8048,18980.0042
280.9903,18954.2542
281.1758,18923.6208
281.3612,18885.8792
281.5467,18867.9333
281.7321,18883.025
281.9175,18885.1917
282.1029,18873.6958
282.2884,18867.975
282.4737,18833.1833
282.6591,18805.9417
282.8444,18793.2583
283.0297,18784.8458
283.215,18778.3917
283.4002,18766.9125
283.5855,18725.6083
283.7707,18669.0917
283.956,18642.9792
284.1412,18618.8875
284.3264,18623.8583
284.5115,18642.8083
284.6967,18641.2208
284.8818,18609.0417
285.0669,18566.5917
285.252,18561.1542
285.4371,18551.9458
285.6222,18521.4875
285.8072,18488.9583
285.9922,18460.1875
286.1772,18467.3083
286.3622,18468.5792
286.5472,18441.2292
286.7321,18405.4875
286.9171,18415.0958
287.102,18409.2792
287.2869,18414.3042
287.4717,18433.2208
287.6566,18418.8667
287.8415,18405.4417
288.0263,18387.5042
288.2111,18337.8333
288.3959,18295.9833
288.5806,18287.0792
288.7654,18284.6292
288.9501,18320.3958
289.1348,18318.3917
289.3195,18306.1
289.5042,18301.1625
289.6889,18310.3417
289.8735,18263.1042
290.0581,18243.8125
290.2428,18200.6042
290.4273,18189.2667
290.6119,18195.5875
290.7965,18185.6917
290.981,18171.0625
291.1655,18158.6333
291.35,18103.0417
291.5345,18064.2042
291.719,18059.2667
291.9034,18059.5583
292.0878,18079.2417
292.2722,18064.4333
292.4566,18036.7208
292.641,18038.1125
292.8253,18022.825
293.0096,17998.0333
293.194,17991.5
293.3783,17985.1
293.5626,17983.5
293.7468,17979.2
293.9311,17972.2042
294.1153,17933.0417
294.2995,17867.6333
294.4837,17821.2208
294.6678,17785.9625
294.852,17760.55
295.0361,17756.1792
295.2202,17758.65
295.4043,17760.9083
295.5884,17741.3125
295.7725,17726.2458
295.9565,17703.8375
296.1405,17658.4958
296.3246,17631.3458
296.5085,17648.825
296.6925,17662.7
296.8764,17650.8917
297.0603,17622.0
297.2443,17597.8292
297.4282,17562.8125
297.612,17528.2375
297.7959,17488.4875
297.9797,17469.55
298.1635,17432.0042
298.3474,17448.2458
298.5311,17453.1792
298.7149,17416.2083
298.8987,17362.3958
299.0823,17335.45
299.2661,17290.225
299.4498,17232.3417
299.6334,17223.525
299.8171,17214.95
300.0007,17196.1792
300.1843,17180.5167
300.368,17162.825
300.5515,17135.6417
300.7351,17117.55
300.9186,17101.0417
301.1021,17068.7542
301.2857,17053.1958
301.4691,17040.3875
301.6526,17036.0167
301.8361,17004.9458
302.0195,16965.0583
302.2029,16949.3375
302.3863,16932.1208
302.5697,16901.7625
302.753,16895.3917
302.9364,16898.6208
303.1197,16895.975
303.303,16880.075
303.4863,16836.8542
303.6696,16776.275
303.8528,16734.2625
304.036,16710.475
304.2192,16705.125
304.4024,16686.8208
304.5856,16648.3
304.7688,16627.2542
304.9519,16623.4333
305.135,16601.6667
305.3181,16574.4208
305.5012,16546.2875
305.6842,16541.425
305.8673,16519.9958
306.0504,16484.375
306.2333,16433.5417
306.4163,16416.8958
306.5993,16388.4833
306.7822,16375.4917
306.9652,16357.9042
307.1481,16326.1208
307.331,16296.1667
307.5139,16265.475
307.6967,16229.9167
307.8796,16199.2167
308.0624,16175.825
308.2452,16140.7375
308.428,16108.5833
308.6107,16094.6792
308.7935,16069.3583
308.9762,16044.9292
309.1589,16024.9958
309.3416,16003.0375
309.5243,15967.5333
309.7069,15944.3292
309.8896,15913.7917
310.0721,15889.325
310.2548,15869.125
310.4373,15848.65
310.6199,15840.0667
310.8024,15808.7458
310.985,15792.5833
311.1674,15754.1125
311.3499,15709.875
311.5324,15693.9583
311.7148,15696.7292
311.8973,15660.5292
312.0797,15635.2083
312.2621,15621.9833
312.4445,15600.6333
312.6268,15566.2667
312.8091,15549.6167
312.9915,15503.8667
313.1738,15474.175
313.356,15435.7
313.5383,15400.8875
313.7206,15380.4625
313.9027,15352.975
314.085,15330.675
314.2672,15312.4167
314.4493,15298.275
314.6314,15288.9958
314.8136,15278.15
314.9957,15244.0292
315.1778,15202.5333
315.3598,15186.5
315.5419,15170.3542
315.724,15159.9958
315.9059,15133.9417
316.088,15113.8625
316.2699,15110.325
316.4519,15089.85
316.6338,15049.4625
316.8157,14995.8375
316.9977,14970.6292
317.1795,14969.8917
317.3614,14958.9583
317.5432,14944.2083
317.7251,14908.6042
317.9069,14866.8042
318.0887,14852.3125
318.2704,14830.5625
318.4522,14811.25
318.6339,14798.8292
318.8156,14811.2917
318.9973,14785.7083
319.179,14782.4833
319.3607,14775.8375
319.5423,14771.6792
319.7239,14749.7583
319.9055,14722.2333
320.0871,14703.5625
320.2687,14678.2042
320.4502,14659.35
320.6317,14623.4125
320.8132,14625.4083
320.9947,14612.2625
321.1761,14605.9125
321.3576,14595.0917
321.5391,14582.3167
321.7205,14573.775
321.9019,14546.4417
322.0832,14503.875
322.2646,14475.1333
322.4459,14452.9917
322.6272,14430.25
322.8085,14410.0083
322.9898,14395.7583
323.1711,14369.1917
323.3523,14337.5083
323.5335,14322.6667
323.7147,14351.9042
323.8959,14376.3583
324.0771,14365.3375
324.2582,14345.5167
324.4393,14332.2458
324.6204,14323.6833
324.8015,14308.2333
324.9826,14314.9583
325.1637,14335.3583
325.3447,14323.3083
325.5257,14303.75
325.7067,14288.3667
325.8877,14243.0667
326.0686,14210.7333
326.2496,14177.7542
326.4305,14142.7083
326.6114,14132.1333
326.7922,14130.6792
326.9731,14131.425
327.1539,14123.2792
327.3347,14118.9833
327.5155,14119.325
327.6963,14137.3333
327.8771,14138.8542
328.0578,14092.8542
328.2385,14035.5667
328.4193,14018.3167
328.5999,13994.9042
328.7806,13969.0958
328.9613,13979.9125
329.1419,13965.6417
329.3225,13953.4125
329.5031,13920.7292
329.6837,13885.7292
329.8642,13869.4833
330.0447,13853.9208
330.2252,13831.3917
330.4057,13800.1458
330.5862,13781.4083
330.7667,13772.9458
330.9471,13784.6
331.1275,13789.6917
331.3079,13728.1625
331.4883,13699.1667
331.6687,13708.3333
331.849,13683.1333
332.0293,13657.2
332.2096,13636.4583
332.3899,13632.0375
332.5702,13632.125
332.7504,13637.4542
332.9306,13631.5542
333.1108,13603.4917
333.291,13564.3917
333.4712,13560.8458
333.6514,13561.8083
333.8315,13540.3875
334.0116,13527.2958
334.1917,13522.8333
334.3717,13520.1958
334.5518,13521.2708
334.7318,13501.775
334.9119,13486.8625
335.0918,13481.8583
335.2718,13476.2875
335.4518,13468.5125
335.6317,13447.5625
335.8116,13442.5208
335.9915,13437.775
336.1714,13402.075
336.3513,13377.9917
336.5311,13378.3375
336.7109,13386.7125
336.8907,13365.4833
337.0705,13321.0583
337.2502,13270.7083
337.43,13254.3333
337.6097,13220.9208
337.7894,13201.6292
337.9691,13202.0208
338.1488,13210.9042
338.3284,13209.3375
338.508,13220.125
338.6877,13212.3417
338.8672,13200.4417
339.0468,13168.7833
339.2263,13147.2917
339.4059,13143.5125
339.5854,13176.5875
339.7649,13165.3917
339.9443,13140.7292
340.1238,13136.7375
340.3032,13130.8792
340.4826,13120.0667
340.662,13092.9667
340.8414,13049.175
341.0207,13058.3417
341.2001,13064.8833
341.3794,13065.9167
341.5587,13089.975
341.738,13088.375
341.9172,13051.7167
342.0965,13030.9333
342.2757,12988.9125
342.4549,12928.0625
342.6341,12931.3
342.8132,12928.1083
342.9923,12945.6333
343.1715,12981.3833
343.3506,13010.8042
343.5296,12969.8583
343.7087,12915.325
343.8878,12888.7042
344.0668,12879.2792
344.2458,12871.375
344.4248,12838.2583
344.6037,12830.8083
344.7827,12826.0792
344.9616,12808.325
345.1405,12798.3
345.3194,12809.8917
345.4982,12779.05
345.6771,12756.9083
345.8559,12751.3708
346.0347,12749.3875
346.2135,12730.2875
346.3923,12727.7875
346.571,12724.4208
346.7498,12702.8792
346.9285,12700.65
347.1071,12689.025
347.2859,12649.1708
347.4645,12664.9542
347.6431,12679.0583
347.8217,12691.1792
348.0003,12692.725
348.1789,12702.7917
348.3574,12638.2875
348.5359,12591.2917
348.7145,12560.775
348.893,12558.725
349.0714,12559.3042
349.2499,12533.9
349.4283,12494.6333
349.6068,12460.3708
349.7852,12451.9125
349.9635,12451.325
350.1419,12448.3625
350.3202,12429.1208
350.4985,12392.1583
350.6768,12374.2375
350.8551,12356.3125
351.0334,12347.4583
351.2116,12323.825
351.3898,12327.1042
351.568,12323.6208
351.7462,12324.0208
351.9243,12306.9375
352.1025,12282.9875
352.2806,12271.1208
352.4587,12262.5458
352.6368,12245.5792
352.8148,12222.3042
352.9929,12196.65
353.1709,12194.4667
353.3489,12185.0625
353.5268,12165.8292
353.7048,12145.2625
353.8828,12133.9625
354.0607,12114.3083
354.2386,12108.3792
354.4165,12090.5667
354.5943,12074.0042
354.7722,12072.4083
354.95,12087.175
355.1278,12083.975
355.3056,12055.1875
355.4833,12013.2708
355.6611,11972.1167
355.8388,11931.4042
356.0165,11913.0833
356.1942,11924.6292
356.3719,11958.45
356.5495,11946.5625
356.7271,11931.3083
356.9047,11926.4542
357.0823,11936.5042
357.2599,11926.7375
357.4374,11910.7875
357.6149,11879.3917
357.7924,11836.8
357.9699,11820.5792
358.1474,11819.8958
358.3248,11788.3333
358.5023,11766.0917
358.6797,11738.3083
358.8571,11712.4708
359.0344,11708.1458
359.2118,11674.9042
359.3891,11657.1917
359.5664,11644.1167
359.7437,11632.4333
359.9209,11595.3333
360.0982,11562.1458
360.2754,11542.9833
360.4526,11558.4583
360.6298,11562.8958
360.807,11557.4292
360.9841,11540.7125
361.1613,11514.3
361.3383,11518.275
361.5154,11528.0417
361.6925,11503.4333
361.8695,11491.0208
362.0466,11463.2167
362.2236,11454.1625
362.4005,11428.7917
362.5775,11429.0833
362.7545,11380.175
362.9314,11340.5125
363.1083,11342.4583
363.2852,11359.2708
363.462,11370.1417
363.6389,11350.0667
363.8157,11339.975
363.9925,11307.7417
364.1693,11285.2625
364.346,11261.9042
364.5228,11248.325
364.6996,11262.6958
364.8762,11263.1667
365.0529,11271.2667
365.2296,11270.8167
365.4062,11265.7875
365.5829,11256.6083
365.7595,11221.8875
365.9361,11215.4625
366.1126,11229.6875
366.2892,11226.0875
366.4657,11339.4833
366.6422,11504.3417
366.8186,11501.2333
366.9951,11520.0542
367.1716,11535.8042
367.348,11449.9375
367.5244,11470.5833
367.7008,11505.9417
367.8772,11536.0667
368.0535,11415.575
368.2298,11307.3042
368.4061,11419.8667
368.5824,11436.4208
368.7586,11407.4375
368.9349,11490.0875
369.1111,11461.15
369.2873,11319.1375
369.4635,11261.2625
369.6396,11316.7792
369.8158,11268.45
369.9919,11204.55
370.168,11188.1875
370.3441,11236.6125
370.5202,11199.7833
370.6962,11112.3375
370.8722,11062.4083
371.0482,11058.7792
371.2242,11079.2833
371.4002,11138.4667
371.5761,11211.125
371.752,11154.3625
371.9279,11124.125
372.1038,11155.775
372.2796,11159.7875
372.4555,11111.8833
372.6313,11152.65
372.8071,11136.3417
372.9829,11074.4083
373.1586,11048.6958
373.3344,11096.8042
373.5101,11092.5875
373.6858,11082.7708
373.8615,11061.1167
374.0371,11042.3958
374.2127,11097.6417
374.3884,11171.5167
374.564,11133.2792
374.7395,11089.8083
374.9151,11094.1875
375.0906,11184.8917
375.2661,11348.2708
375.4416,11333.0917
375.6171,11295.1792
375.7925,11375.1667
375.968,11448.325
376.1434,11423.3708
376.3188,11291.7375
376.4941,11235.0792
376.6695,11260.8458
376.8448,11320.6875
377.0201,11378.0583
377.1954,11356.3792
377.3707,11344.2042
377.5459,11403.9
377.7212,11454.2375
377.8964,11663.8292
378.0715,11947.5125
378.2467,11839.0708
378.4218,11701.1333
378.597,11747.6833
378.7721,11539.4542
378.9472,11574.8708
379.1222,11625.6958
379.2973,11764.5208
379.4723,12088.6208
379.6473,12303.9042
379.8223,12254.5833
379.9972,11897.2083
380.1722,11708.3625
380.3471,11630.0083
380.522,11670.8792
380.6969,11604.0625
380.8717,11698.3917
381.0466,11844.7083
381.2214,11673.3875
381.3962,11609.7917
381.571,11537.1083
381.7457,11472.825
381.9204,11495.3292
382.0952,11579.9583
382.2699,11543.7458
382.4445,11811.525
382.6192,11972.2792
382.7938,12138.9
382.9685,12409.3833
383.1431,12385.7875
383.3176,11983.6042
383.4922,11686.1375
383.6667,11647.9625
383.8412,11692.975
384.0157,11614.5375
384.1902,11585.575
384.3646,11704.3833
384.5391,11770.3875
384.7134,11735.1125
384.8878,11818.2417
385.0622,12042.8458
385.2365,12194.9958
385.4109,11886.5875
385.5852,11638.8
385.7594,11649.1125
385.9337,11749.8292
386.1079,11885.3667
386.2822,12035.3458
386.4564,12246.225
386.6306,12113.6292
386.8047,11924.9792
386.9789,12119.2125
387.153,12207.0375
387.3271,12456.5042
387.5012,12663.5042
387.6752,12622.1458
387.8492,12976.2583
388.0233,13117.7167
388.1972,12758.9083
388.3712,12660.5375
388.5452,12687.4792
388.7191,12734.1458
388.893,12956.1875
389.0669,13295.2667
389.2408,12882.4333
389.4146,12244.4708
389.5884,11849.3708
389.7623,11636.05
389.9361,11615.3
390.1098,11663.7208
390.2835,11793.6833
390.4573,11838.8417
390.631,11788.225
390.8047,11857.0167
390.9784,12081.3375
391.152,12058.7625
391.3256,11974.1333
391.4992,12107.2333
391.6728,12090.3583
391.8464,11997.45
392.0199,12225.6
392.1934,12456.4625
392.3669,12368.4125
392.5403,12642.5875
392.7138,12697.5292
392.8873,12954.7292
393.0607,13188.0458
393.2341,13520.3083
393.4074,13625.125
393.5808,13391.7333
393.7542,12812.1917
393.9274,12724.0375
394.1007,12691.6333
394.274,12623.9708
394.4472,12815.7083
394.6205,12680.2833
394.7937,13016.6667
394.9668,13407.5417
395.14,13423.7125
395.3131,12966.8625
395.4863,12493.2542
395.6594,12295.9375
395.8325,12358.8542
396.0055,12228.7375
396.1786,12299.5583
396.3516,12329.5333
396.5246,12408.5958
396.6975,12284.95
396.8705,12166.3875
397.0434,12502.5875
397.2163,12630.9167
397.3892,12260.4875
397.5621,12321.1708
397.735,12567.7208
397.9077,12842.0417
398.0806,13202.3375
398.2534,12920.6667
398.4261,12876.7625
398.5989,12962.6458
398.7716,13500.95
398.9443,13703.9167
399.117,13422.5833
399.2896,13074.1875
399.4623,12896.8917
399.6349,12773.5292
399.8075,12718.975
399.9801,12455.5375
400.1526,12354.8417
400.3252,12260.6042
400.4977,11842.5542
400.6702,11745.2458
400.8427,11711.7208
401.0151,11770.9917
401.1875,11907.3167
401.36,11819.5083
401.5323,11889.4417
401.7047,11784.2042
401.877,11614.4292
402.0494,11579.1042
402.2216,11597.9875
402.394,11863.5625
402.5662,11905.1792
402.7385,11800.3625
402.9107,11785.15
403.0829,11733.3083
403.2551,11792.2542
403.4272,11720.1458
403.5994,11653.3833
403.7715,11701.5292
403.9436,11940.6792
404.1156,11923.8875
