Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-09-02 19:59:39.928707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1520.75
218.2508,1549.5167
218.442,1577.9875
218.6332,1610.35
218.8244,1641.8167
219.0156,1672.2375
219.2067,1707.5875
219.3979,1740.4167
219.589,1778.3708
219.7801,1813.7792
219.9712,1852.5125
220.1623,1891.2792
220.3533,1933.0167
220.5444,1974.4
220.7354,2019.1125
220.9264,2061.1167
221.1174,2109.3417
221.3083,2155.4625
221.4993,2202.0083
221.6902,2248.6625
221.8812,2300.7958
222.0721,2353.3167
222.263,2406.6625
222.4538,2463.4667
222.6447,2517.9417
222.8355,2576.7625
223.0264,2632.0875
223.2172,2690.65
223.408,2752.7958
223.5987,2813.1875
223.7895,2876.0583
223.9802,2941.6292
224.1709,3006.7667
224.3616,3076.9875
224.5524,3144.3333
224.743,3217.3958
224.9337,3284.45
225.1243,3362.9708
225.315,3436.175
225.5056,3509.6833
225.6962,3588.3542
225.8867,3667.2167
226.0773,3746.575
226.2678,3824.6125
226.4584,3907.475
226.6489,3991.3833
226.8394,4071.1583
227.0298,4158.8208
227.2203,4248.1333
227.4108,4344.5458
227.6012,4437.0792
227.7916,4526.2583
227.982,4618.4458
228.1723,4708.1042
228.3627,4805.7333
228.5531,4895.7875
228.7434,4990.75
228.9337,5091.3125
229.124,5193.9458
229.3143,5293.7667
229.5045,5406.0333
229.6948,5512.225
229.885,5625.2083
230.0752,5737.9667
230.2654,5852.1375
230.4556,5964.4875
230.6457,6073.8458
230.8358,6184.9667
231.026,6297.0417
231.2161,6405.8958
231.4062,6520.5875
231.5963,6629.425
231.7863,6744.4458
231.9764,6871.6833
232.1664,6992.7375
232.3564,7120.5917
232.5464,7241.9
232.7364,7369.2792
232.9263,7487.3292
233.1163,7619.025
233.3062,7751.0375
233.4961,7888.9292
233.686,8017.0958
233.8758,8133.7958
234.0657,8255.0292
234.2555,8390.3417
234.4454,8516.8958
234.6352,8645.9958
234.825,8774.9875
235.0147,8899.8417
235.2045,9025.275
235.3942,9148.7208
235.5839,9279.2458
235.7737,9404.9417
235.9633,9528.7292
236.153,9666.1458
236.3427,9798.2
236.5323,9929.2708
236.7219,10050.5583
236.9115,10159.3125
237.1011,10278.4292
237.2907,10406.4875
237.4803,10536.3792
237.6698,10655.7542
237.8593,10780.4417
238.0488,10903.0042
238.2383,11029.85
238.4278,11149.8833
238.6172,11285.8625
238.8066,11407.3958
238.9961,11532.2875
239.1855,11665.8875
239.3748,11788.6
239.5642,11899.3417
239.7536,12025.0667
239.9429,12139.725
240.1322,12245.0875
240.3215,12362.4542
240.5108,12477.1458
240.7001,12598.0458
240.8893,12708.9917
241.0786,12817.9917
241.2677,12925.8833
241.457,13043.7417
241.6461,13131.3833
241.8353,13224.0208
242.0244,13317.0083
242.2136,13408.8875
242.4027,13503.3458
242.5918,13589.0333
242.7809,13685.825
242.9699,13746.7417
243.159,13786.7417
243.348,13892.0583
243.537,14010.5167
243.726,14111.5708
243.915,14204.0458
244.1039,14285.5625
244.2929,14362.9542
244.4818,14391.7167
244.6707,14453.2125
244.8596,14558.7208
245.0485,14668.8292
245.2373,14780.8792
245.4262,14876.9917
245.615,14963.9542
245.8038,15040.7042
245.9926,15120.5625
246.1814,15217.9208
246.3701,15259.1833
246.5589,15251.475
246.7476,15294.2458
246.9363,15409.5417
247.1249,15511.5542
247.3136,15602.7333
247.5023,15694.3417
247.6909,15787.9375
247.8795,15869.7083
248.0681,15959.8292
248.2567,16036.95
248.4453,16109.3667
248.6338,16187.8083
248.8224,16243.0
249.0109,16236.1333
249.1994,16235.5208
249.3878,16332.0208
249.5763,16427.4333
249.7648,16512.6958
249.9532,16590.3958
250.1416,16674.2458
250.33,16775.0292
250.5183,16860.7917
250.7067,16934.1125
250.8951,16995.4833
251.0834,17059.9375
251.2717,17114.3708
251.46,17174.0375
251.6483,17226.3042
251.8365,17275.2167
252.0247,17278.1792
252.213,17297.3667
252.4012,17358.9625
252.5894,17462.8667
252.7775,17525.8875
252.9657,17584.5542
253.1538,17658.0583
253.3419,17724.6375
253.53,17761.7875
253.7181,17817.375
253.9062,17876.3
254.0942,17930.7458
254.2823,17962.6292
254.4703,17993.3375
254.6583,18032.0375
254.8463,18081.75
255.0342,18102.3958
255.2222,18131.2958
255.4101,18151.0167
255.598,18137.5583
255.7859,18162.0792
255.9738,18230.4958
256.1616,18303.7833
256.3495,18378.0125
256.5373,18431.9542
256.7251,18521.8042
256.9129,18570.3208
257.1006,18615.9042
257.2884,18669.2583
257.4761,18743.4208
257.6638,18775.8542
257.8515,18807.575
258.0392,18834.5042
258.2269,18862.0042
258.4146,18887.1375
258.6022,18919.1625
258.7898,18924.1458
258.9774,18942.4417
259.165,18973.5083
259.3525,19019.3
259.5401,19033.35
259.7276,19062.7375
259.9151,19097.9708
260.1026,19124.9458
260.2901,19165.4583
260.4776,19199.5792
260.665,19261.9417
260.8524,19319.0458
261.0398,19376.5375
261.2272,19400.4333
261.4146,19410.4042
261.6019,19438.6375
261.7893,19475.6292
261.9766,19505.0708
262.1639,19530.6792
262.3512,19525.7
262.5384,19526.0375
262.7257,19532.9417
262.9129,19548.0833
263.1001,19556.4917
263.2873,19588.0958
263.4745,19611.1792
263.6617,19581.7
263.8488,19604.3833
264.0359,19618.4
264.2231,19622.4583
264.4101,19631.5125
264.5972,19646.1333
264.7842,19659.1167
264.9713,19667.5875
265.1583,19663.7583
265.3453,19674.8708
265.5323,19694.7958
265.7193,19709.8292
265.9062,19742.5208
266.0931,19751.875
266.2801,19749.9125
266.4669,19770.8
266.6538,19788.2583
266.8407,19806.3667
267.0276,19791.9292
267.2143,19782.8042
267.4012,19795.2167
267.588,19757.7042
267.7747,19759.275
267.9615,19751.6
268.1482,19740.2417
268.3349,19751.3958
268.5217,19750.8458
268.7083,19727.4292
268.895,19713.3333
269.0817,19727.825
269.2682,19718.925
269.4549,19691.525
269.6415,19644.8833
269.8281,19628.5333
270.0146,19637.2042
270.2012,19643.85
270.3877,19650.5542
270.5742,19648.1292
270.7607,19637.325
270.9472,19633.0917
271.1336,19613.6917
271.32,19592.2167
271.5065,19575.4583
271.6929,19562.9
271.8792,19571.2125
272.0656,19561.6167
272.252,19559.9208
272.4383,19559.9208
272.6246,19549.1292
272.8109,19529.6083
272.9972,19553.5458
273.1835,19565.6667
273.3697,19564.3792
273.5559,19563.9667
273.7421,19563.65
273.9283,19547.6417
274.1145,19538.0667
274.3007,19531.5708
274.4868,19536.2542
274.6729,19552.8458
274.859,19552.3625
275.0451,19547.1667
275.2311,19494.95
275.4172,19494.4417
275.6032,19506.4458
275.7892,19520.7583
275.9752,19513.0
276.1612,19520.5792
276.3472,19489.8208
276.5331,19473.0583
276.719,19467.3417
276.9049,19457.7458
277.0908,19436.7333
277.2767,19428.95
277.4625,19427.7458
277.6484,19405.5125
277.8342,19385.3542
278.02,19373.6292
278.2057,19383.6167
278.3915,19399.6125
278.5772,19395.425
278.763,19366.0875
278.9487,19375.9083
279.1343,19390.2167
279.32,19372.55
279.5057,19341.5625
279.6913,19286.3583
279.877,19268.8333
280.0625,19260.5333
280.2481,19221.95
280.4337,19194.6458
280.6192,19210.45
280.8048,19221.6875
280.9903,19195.5167
281.1758,19161.1
281.3612,19121.0667
281.5467,19107.475
281.7321,19124.2042
281.9175,19122.425
282.1029,19111.0167
282.2884,19107.4917
282.4737,19070.3625
282.6591,19042.8625
282.8444,19033.8208
283.0297,19024.3542
283.215,19013.6708
283.4002,18998.2542
283.5855,18961.45
283.7707,18902.6333
283.956,18874.5333
284.1412,18854.3125
284.3264,18857.1
284.5115,18877.4083
284.6967,18875.3125
284.8818,18843.575
285.0669,18806.2708
285.252,18794.4708
285.4371,18783.9375
285.6222,18752.4542
285.8072,18720.3
285.9922,18698.4875
286.1772,18700.9458
286.3622,18702.4458
286.5472,18671.7042
286.7321,18634.95
286.9171,18644.0458
287.102,18640.2542
287.2869,18648.5292
287.4717,18669.0167
287.6566,18654.9375
287.8415,18641.9125
288.0263,18618.3917
288.2111,18571.75
288.3959,18525.5583
288.5806,18519.825
288.7654,18521.45
288.9501,18546.2875
289.1348,18548.2625
289.3195,18533.6125
289.5042,18534.675
289.6889,18539.4458
289.8735,18494.925
290.0581,18472.9333
290.2428,18433.0583
290.4273,18421.1458
290.6119,18430.9292
290.7965,18415.7208
290.981,18403.0583
291.1655,18388.775
291.35,18334.6375
291.5345,18294.1542
291.719,18288.5625
291.9034,18286.4667
292.0878,18308.9667
292.2722,18298.9458
292.4566,18269.4583
292.641,18264.5792
292.8253,18252.775
293.0096,18227.2542
293.194,18222.5125
293.3783,18210.4375
293.5626,18213.9542
293.7468,18206.0333
293.9311,18198.2417
294.1153,18159.3
294.2995,18090.6
294.4837,18039.9458
294.6678,18004.475
294.852,17984.95
295.0361,17978.5958
295.2202,17980.175
295.4043,17983.9667
295.5884,17964.9667
295.7725,17948.3
295.9565,17927.875
296.1405,17878.1958
296.3246,17853.4583
296.5085,17870.8208
296.6925,17883.9417
296.8764,17866.6417
297.0603,17844.3833
297.2443,17817.1833
297.4282,17784.9292
297.612,17743.1167
297.7959,17707.95
297.9797,17682.3458
298.1635,17646.6458
298.3474,17664.6375
298.5311,17673.9333
298.7149,17630.9458
298.8987,17585.7583
299.0823,17554.7
299.2661,17512.3542
299.4498,17449.6917
299.6334,17436.4167
299.8171,17434.3833
300.0007,17410.725
300.1843,17395.9958
300.368,17371.0542
300.5515,17351.6
300.7351,17334.3833
300.9186,17313.7417
301.1021,17282.0375
301.2857,17271.5417
301.4691,17252.8708
301.6526,17250.9042
301.8361,17213.7958
302.0195,17177.0833
302.2029,17157.2583
302.3863,17144.6208
302.5697,17111.0208
302.753,17108.4208
302.9364,17109.15
303.1197,17112.2125
303.303,17092.4542
303.4863,17055.125
303.6696,16989.0667
303.8528,16942.675
304.036,16916.6292
304.2192,16918.6458
304.4024,16896.3333
304.5856,16857.9208
304.7688,16838.375
304.9519,16829.9458
305.135,16807.0125
305.3181,16774.9125
305.5012,16750.8958
305.6842,16746.2875
305.8673,16727.9
306.0504,16687.6292
306.2333,16635.6917
306.4163,16620.0875
306.5993,16594.4583
306.7822,16578.5542
306.9652,16565.1667
307.1481,16527.3292
307.331,16499.5958
307.5139,16467.9625
307.6967,16428.9292
307.8796,16401.775
308.0624,16373.4375
308.2452,16340.5792
308.428,16308.5542
308.6107,16298.7833
308.7935,16267.6
308.9762,16244.4
309.1589,16220.1875
309.3416,16197.1167
309.5243,16164.4542
309.7069,16143.6
309.8896,16111.875
310.0721,16084.2042
310.2548,16067.8042
310.4373,16043.6542
310.6199,16033.8125
310.8024,16008.2792
310.985,15986.7917
311.1674,15948.1542
311.3499,15902.2875
311.5324,15890.5208
311.7148,15893.8125
311.8973,15853.475
312.0797,15827.9083
312.2621,15814.0208
312.4445,15793.8542
312.6268,15762.0458
312.8091,15739.0458
312.9915,15694.2625
313.1738,15665.2958
313.356,15620.475
313.5383,15589.1042
313.7206,15571.3208
313.9027,15538.9042
314.085,15514.5875
314.2672,15498.9917
314.4493,15487.4875
314.6314,15480.925
314.8136,15467.1667
314.9957,15432.8042
315.1778,15392.2917
315.3598,15374.1
315.5419,15360.9042
315.724,15348.3792
315.9059,15321.6958
316.088,15296.5167
316.2699,15295.8292
316.4519,15274.9208
316.6338,15233.125
316.8157,15178.7917
316.9977,15152.5
317.1795,15150.2333
317.3614,15143.0667
317.5432,15129.8458
317.7251,15096.3875
317.9069,15051.4417
318.0887,15035.1708
318.2704,15014.8958
318.4522,14991.3042
318.6339,14979.9125
318.8156,14985.9292
318.9973,14967.6667
319.179,14961.2292
319.3607,14957.1458
319.5423,14950.7833
319.7239,14932.0958
319.9055,14905.325
320.0871,14886.0417
320.2687,14862.0458
320.4502,14840.1875
320.6317,14806.6417
320.8132,14802.1458
320.9947,14794.2625
321.1761,14783.0583
321.3576,14774.6
321.5391,14760.9375
321.7205,14757.2708
321.9019,14723.025
322.0832,14686.3208
322.2646,14652.2958
322.4459,14632.5333
322.6272,14605.2083
322.8085,14584.5625
322.9898,14571.2
323.1711,14541.9583
323.3523,14514.5708
323.5335,14497.125
323.7147,14532.5083
323.8959,14549.0875
324.0771,14541.0917
324.2582,14522.0208
324.4393,14506.2833
324.6204,14498.15
324.8015,14482.9125
324.9826,14489.6125
325.1637,14513.2417
325.3447,14499.0625
325.5257,14483.7958
325.7067,14465.625
325.8877,14418.1333
326.0686,14382.5583
326.2496,14353.2833
326.4305,14315.825
326.6114,14306.1083
326.7922,14301.7875
326.9731,14305.4917
327.1539,14296.425
327.3347,14293.5042
327.5155,14296.6292
327.6963,14312.7875
327.8771,14310.2792
328.0578,14267.2167
328.2385,14210.1042
328.4193,14190.3792
328.5999,14170.0625
328.7806,14143.0708
328.9613,14154.9125
329.1419,14136.0583
329.3225,14126.7625
329.5031,14093.2917
329.6837,14059.5458
329.8642,14038.025
330.0447,14023.475
330.2252,13999.025
330.4057,13972.3667
330.5862,13951.7125
330.7667,13940.2667
330.9471,13951.8417
331.1275,13961.5208
331.3079,13897.3042
331.4883,13870.0417
331.6687,13872.6667
331.849,13855.3875
332.0293,13823.2667
332.2096,13801.9792
332.3899,13797.6375
332.5702,13801.4625
332.7504,13803.8083
332.9306,13798.05
333.1108,13766.7875
333.291,13730.6083
333.4712,13726.2917
333.6514,13725.9875
333.8315,13707.3125
334.0116,13693.4
334.1917,13690.3708
334.3717,13690.2708
334.5518,13689.7333
334.7318,13667.7167
334.9119,13651.7208
335.0918,13646.6792
335.2718,13638.1208
335.4518,13629.3583
335.6317,13615.575
335.8116,13605.3583
335.9915,13604.9292
336.1714,13566.4542
336.3513,13544.8125
336.5311,13543.675
336.7109,13550.0958
336.8907,13534.525
337.0705,13486.7208
337.2502,13438.05
337.43,13421.5792
337.6097,13383.9125
337.7894,13366.8833
337.9691,13364.25
338.1488,13373.3792
338.3284,13371.225
338.508,13381.875
338.6877,13373.9708
338.8672,13363.2792
339.0468,13332.8792
339.2263,13310.2958
339.4059,13307.2667
339.5854,13336.6042
339.7649,13327.75
339.9443,13305.4458
340.1238,13298.625
340.3032,13293.7875
340.4826,13282.6
340.662,13254.5417
340.8414,13215.7792
341.0207,13223.8708
341.2001,13230.7083
341.3794,13224.8708
341.5587,13250.375
341.738,13252.05
341.9172,13210.1167
342.0965,13191.0
342.2757,13146.0125
342.4549,13093.6
342.6341,13093.2917
342.8132,13089.4792
342.9923,13106.8958
343.1715,13143.0292
343.3506,13169.825
343.5296,13130.9458
343.7087,13072.4125
343.8878,13042.1083
344.0668,13034.5542
344.2458,13027.5125
344.4248,12996.2917
344.6037,12986.4792
344.7827,12986.1292
344.9616,12962.7042
345.1405,12956.6083
345.3194,12966.3458
345.4982,12935.9625
345.6771,12913.1833
345.8559,12905.8417
346.0347,12906.5375
346.2135,12888.4875
346.3923,12885.0625
346.571,12880.575
346.7498,12861.5833
346.9285,12860.075
347.1071,12845.4667
347.2859,12808.3792
347.4645,12821.7625
347.6431,12838.0458
347.8217,12852.1875
348.0003,12850.3125
348.1789,12863.1375
348.3574,12794.3708
348.5359,12748.2833
348.7145,12715.2542
348.893,12716.9833
349.0714,12716.8208
349.2499,12690.8333
349.4283,12650.9917
349.6068,12616.7708
349.7852,12603.8875
349.9635,12603.9875
350.1419,12601.2458
350.3202,12583.1708
350.4985,12549.5792
350.6768,12526.9333
350.8551,12510.3708
351.0334,12498.0958
351.2116,12476.1417
351.3898,12483.2542
351.568,12476.7333
351.7462,12475.0167
351.9243,12460.4
352.1025,12433.6542
352.2806,12422.625
352.4587,12413.4958
352.6368,12397.8667
352.8148,12376.975
352.9929,12344.7917
353.1709,12345.3208
353.3489,12337.8792
353.5268,12319.8375
353.7048,12295.7375
353.8828,12283.425
354.0607,12259.3875
354.2386,12257.7625
354.4165,12242.7083
354.5943,12224.325
354.7722,12220.4
354.95,12236.4083
355.1278,12234.7875
355.3056,12210.4375
355.4833,12162.6792
355.6611,12116.7625
355.8388,12081.3542
356.0165,12057.8667
356.1942,12070.3083
356.3719,12105.3833
356.5495,12101.1208
356.7271,12078.1625
356.9047,12074.1167
357.0823,12080.0333
357.2599,12073.8208
357.4374,12056.8625
357.6149,12025.4292
357.7924,11983.0583
357.9699,11965.5667
358.1474,11964.2667
358.3248,11933.7458
358.5023,11911.2458
358.6797,11882.2875
358.8571,11859.1375
359.0344,11852.7917
359.2118,11817.8292
359.3891,11800.3042
359.5664,11790.0458
359.7437,11775.4958
359.9209,11740.3458
360.0982,11704.7917
360.2754,11685.4125
360.4526,11699.8958
360.6298,11706.7792
360.807,11702.2125
360.9841,11685.9417
361.1613,11655.0458
361.3383,11661.4875
361.5154,11669.725
361.6925,11646.275
361.8695,11634.4958
362.0466,11601.7
362.2236,11596.55
362.4005,11569.7458
362.5775,11569.3167
362.7545,11517.6542
362.9314,11483.2167
363.1083,11483.7
363.2852,11500.8083
363.462,11509.8208
363.6389,11490.2208
363.8157,11479.0333
363.9925,11447.4333
364.1693,11421.6833
364.346,11402.1042
364.5228,11387.8292
364.6996,11402.5417
364.8762,11399.7833
365.0529,11405.6667
365.2296,11408.6292
365.4062,11403.05
365.5829,11397.1458
365.7595,11362.4708
365.9361,11350.4042
366.1126,11364.1292
366.2892,11363.125
366.4657,11481.3375
366.6422,11647.5958
366.8186,11643.3792
366.9951,11664.1042
367.1716,11677.8792
367.348,11591.525
367.5244,11609.4375
367.7008,11650.4083
367.8772,11679.3542
368.0535,11554.5833
368.2298,11443.6792
368.4061,11563.025
368.5824,11574.6375
368.7586,11545.0958
368.9349,11633.5958
369.1111,11604.5083
369.2873,11460.9167
369.4635,11399.075
369.6396,11456.0125
369.8158,11407.9625
369.9919,11340.5458
370.168,11325.9875
370.3441,11377.8708
370.5202,11337.7917
370.6962,11250.6083
370.8722,11198.325
371.0482,11193.1625
371.2242,11218.7917
371.4002,11273.5542
371.5761,11348.75
371.752,11295.2
371.9279,11259.0375
372.1038,11295.4667
372.2796,11294.8167
372.4555,11247.95
372.6313,11289.7917
372.8071,11270.0083
372.9829,11211.075
373.1586,11184.6
373.3344,11231.7167
373.5101,11231.2083
373.6858,11217.5
373.8615,11195.2792
374.0371,11175.9875
374.2127,11230.4417
374.3884,11308.7292
374.564,11274.6083
374.7395,11227.4
374.9151,11231.3375
375.0906,11325.0917
375.2661,11486.5375
375.4416,11473.8833
375.6171,11433.3333
375.7925,11514.9833
375.968,11589.9083
376.1434,11565.7417
376.3188,11428.4542
376.4941,11372.0917
376.6695,11397.6958
376.8448,11463.2875
377.0201,11520.55
377.1954,11495.2417
377.3707,11481.6292
377.5459,11547.4167
377.7212,11591.2208
377.8964,11809.0583
378.0715,12096.75
378.2467,11991.2542
378.4218,11849.0458
378.597,11894.6542
378.7721,11681.7708
378.9472,11711.7292
379.1222,11768.6875
379.2973,11910.4625
379.4723,12238.3708
379.6473,12452.9167
379.8223,12406.2583
379.9972,12044.2375
380.1722,11851.7292
380.3471,11773.8917
380.522,11814.55
380.6969,11750.8458
380.8717,11839.45
381.0466,11988.575
381.2214,11820.6375
381.3962,11752.9042
381.571,11684.3208
381.7457,11610.5167
381.9204,11636.9458
382.0952,11726.3458
382.2699,11685.2792
382.4445,11954.3292
382.6192,12120.8333
382.7938,12286.4917
382.9685,12561.8083
383.1431,12540.2917
383.3176,12134.8292
383.4922,11826.6625
383.6667,11788.9958
383.8412,11833.0833
384.0157,11758.3917
384.1902,11729.1417
384.3646,11848.2458
384.5391,11919.375
384.7134,11881.0833
384.8878,11964.7167
385.0622,12187.4458
385.2365,12341.575
385.4109,12037.1625
385.5852,11783.2958
385.7594,11790.5875
385.9337,11895.6792
386.1079,12030.325
386.2822,12186.2208
386.4564,12395.075
386.6306,12264.6167
386.8047,12066.9375
386.9789,12267.075
387.153,12357.8417
387.3271,12605.3875
387.5012,12819.8667
387.6752,12777.8458
387.8492,13131.175
388.0233,13281.5333
388.1972,12917.3042
388.3712,12814.3292
388.5452,12842.8125
388.7191,12888.5792
388.893,13110.1667
389.0669,13454.4875
389.2408,13043.4042
389.4146,12394.025
389.5884,11992.6583
389.7623,11777.5375
389.9361,11758.3958
390.1098,11809.0042
390.2835,11940.8292
390.4573,11984.9375
390.631,11932.2625
390.8047,12000.2625
390.9784,12230.2458
391.152,12209.175
391.3256,12119.45
391.4992,12252.8
391.6728,12236.3958
391.8464,12144.9167
392.0199,12373.7917
392.1934,12608.5458
392.3669,12516.7792
392.5403,12794.5875
392.7138,12849.675
392.8873,13113.1292
393.0607,13344.925
393.2341,13684.5458
393.4074,13785.7417
393.5808,13554.6875
393.7542,12967.7042
393.9274,12872.8417
394.1007,12844.0792
394.274,12779.0833
394.4472,12972.0208
394.6205,12838.9583
394.7937,13173.7375
394.9668,13566.6208
395.14,13587.0167
395.3131,13126.1708
395.4863,12645.8292
395.6594,12444.2583
395.8325,12508.9417
396.0055,12378.575
396.1786,12449.9042
396.3516,12480.7333
396.5246,12563.7792
396.6975,12433.1417
396.8705,12311.4917
397.0434,12649.6167
397.2163,12789.075
397.3892,12408.4542
397.5621,12470.6833
397.735,12719.2417
397.9077,12994.7208
398.0806,13363.5875
398.2534,13083.4708
398.4261,13033.325
398.5989,13120.0583
398.7716,13665.7167
398.9443,13876.075
399.117,13586.9208
399.2896,13234.7083
399.4623,13057.8542
399.6349,12931.3
399.8075,12875.5667
399.9801,12612.1333
400.1526,12506.9292
400.3252,12415.9167
400.4977,11986.8667
400.6702,11886.4042
400.8427,11854.0833
401.0151,11916.4917
401.1875,12051.2292
401.36,11963.5917
401.5323,12036.4417
401.7047,11930.9042
401.877,11759.0792
402.0494,11718.825
402.2216,11734.9208
402.394,12009.3667
402.5662,12052.1125
402.7385,11950.7542
402.9107,11933.1125
403.0829,11875.1958
403.2551,11935.2417
403.4272,11864.1917
403.5994,11799.25
403.7715,11844.0042
403.9436,12086.9625
404.1156,12074.025
