Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-02 22:37:38.265528
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.8042
218.2508,1513.3375
218.442,1539.4792
218.6332,1572.5458
218.8244,1601.0417
219.0156,1632.95
219.2067,1664.6958
219.3979,1699.125
219.589,1734.8125
219.7801,1769.7542
219.9712,1806.0792
220.1623,1844.0667
220.3533,1884.9583
220.5444,1925.7083
220.7354,1967.7917
220.9264,2009.8708
221.1174,2056.575
221.3083,2101.6083
221.4993,2146.35
221.6902,2191.725
221.8812,2241.4
222.0721,2291.8833
222.263,2344.8375
222.4538,2398.65
222.6447,2453.5
222.8355,2508.2
223.0264,2563.0042
223.2172,2618.2875
223.408,2680.2333
223.5987,2739.4042
223.7895,2798.4917
223.9802,2864.15
224.1709,2926.275
224.3616,2994.05
224.5524,3060.2833
224.743,3130.3792
224.9337,3197.0208
225.1243,3273.7292
225.315,3346.1208
225.5056,3415.7625
225.6962,3490.4917
225.8867,3567.7042
226.0773,3648.175
226.2678,3725.0583
226.4584,3806.75
226.6489,3886.4292
226.8394,3963.275
227.0298,4046.5542
227.2203,4135.2167
227.4108,4228.9
227.6012,4318.9708
227.7916,4406.1958
227.982,4495.925
228.1723,4582.8
228.3627,4676.5708
228.5531,4765.4083
228.7434,4858.8083
228.9337,4955.0083
229.124,5053.8792
229.3143,5153.3708
229.5045,5262.1833
229.6948,5365.8792
229.885,5475.9917
230.0752,5586.3792
230.2654,5694.7542
230.4556,5804.4792
230.6457,5908.85
230.8358,6016.2417
231.026,6126.2792
231.2161,6231.8792
231.4062,6343.1667
231.5963,6451.1083
231.7863,6565.0375
231.9764,6684.45
232.1664,6804.6
232.3564,6927.2958
232.5464,7047.2583
232.7364,7169.1167
232.9263,7284.3625
233.1163,7410.6125
233.3062,7537.8083
233.4961,7672.9958
233.686,7800.0667
233.8758,7913.7708
234.0657,8029.9917
234.2555,8158.0667
234.4454,8283.2875
234.6352,8408.1917
234.825,8535.9917
235.0147,8654.0
235.2045,8777.5208
235.3942,8900.2833
235.5839,9021.2958
235.7737,9143.8083
235.9633,9263.5417
236.153,9397.35
236.3427,9525.9708
236.5323,9651.8417
236.7219,9769.3292
236.9115,9874.8458
237.1011,9987.6125
237.2907,10115.4625
237.4803,10242.075
237.6698,10356.025
237.8593,10477.0542
238.0488,10596.4
238.2383,10714.4083
238.4278,10836.3542
238.6172,10965.5375
238.8066,11082.9083
238.9961,11206.1125
239.1855,11334.5208
239.3748,11450.5708
239.5642,11560.375
239.7536,11676.4083
239.9429,11793.775
240.1322,11894.9375
240.3215,12004.3792
240.5108,12117.025
240.7001,12234.7333
240.8893,12345.8833
241.0786,12447.0208
241.2677,12548.3417
241.457,12666.9792
241.6461,12755.1
241.8353,12838.3875
242.0244,12929.1625
242.2136,13021.1542
242.4027,13105.4833
242.5918,13194.0958
242.7809,13285.3708
242.9699,13343.1208
243.159,13381.1667
243.348,13483.5958
243.537,13596.1625
243.726,13694.2375
243.915,13784.3167
244.1039,13862.8958
244.2929,13940.7083
244.4818,13962.3792
244.6707,14015.5583
244.8596,14123.2042
245.0485,14230.7375
245.2373,14334.7958
245.4262,14432.5792
245.615,14518.9792
245.8038,14588.2625
245.9926,14662.8625
246.1814,14756.9167
246.3701,14793.8917
246.5589,14783.0042
246.7476,14832.3042
246.9363,14939.2
247.1249,15041.1125
247.3136,15125.5708
247.5023,15216.0208
247.6909,15303.0958
247.8795,15380.925
248.0681,15472.7917
248.2567,15543.95
248.4453,15617.0042
248.6338,15690.5208
248.8224,15739.8167
249.0109,15732.9292
249.1994,15731.85
249.3878,15826.4083
249.5763,15915.7958
249.7648,15999.2542
249.9532,16078.5583
250.1416,16157.9292
250.33,16256.5292
250.5183,16339.2542
250.7067,16406.5
250.8951,16473.8125
251.0834,16525.4958
251.2717,16575.875
251.46,16633.9958
251.6483,16688.9958
251.8365,16729.8458
252.0247,16732.5
252.213,16749.4583
252.4012,16804.025
252.5894,16906.3917
252.7775,16976.4458
252.9657,17027.3958
253.1538,17099.5583
253.3419,17160.6167
253.53,17195.8292
253.7181,17245.1667
253.9062,17300.75
254.0942,17357.65
254.2823,17389.1042
254.4703,17416.7583
254.6583,17454.2792
254.8463,17502.5542
255.0342,17529.0583
255.2222,17553.8292
255.4101,17564.4792
255.598,17553.5292
255.7859,17571.2583
255.9738,17648.1333
256.1616,17711.2583
256.3495,17782.15
256.5373,17836.4083
256.7251,17924.525
256.9129,17969.8375
257.1006,18016.0708
257.2884,18070.3292
257.4761,18137.175
257.6638,18169.5333
257.8515,18197.5917
258.0392,18225.2042
258.2269,18248.7958
258.4146,18268.7833
258.6022,18305.4208
258.7898,18311.0167
258.9774,18318.3833
259.165,18356.0667
259.3525,18400.7375
259.5401,18413.7583
259.7276,18439.6708
259.9151,18475.1167
260.1026,18500.2417
260.2901,18535.45
260.4776,18571.0292
260.665,18636.6
260.8524,18684.1083
261.0398,18739.1583
261.2272,18764.5292
261.4146,18774.3167
261.6019,18799.9625
261.7893,18837.8208
261.9766,18863.975
262.1639,18889.975
262.3512,18885.05
262.5384,18887.9833
262.7257,18888.7125
262.9129,18903.0625
263.1001,18909.6792
263.2873,18943.6042
263.4745,18961.8792
263.6617,18938.5083
263.8488,18955.1083
264.0359,18968.0417
264.2231,18973.5083
264.4101,18983.1792
264.5972,18995.7083
264.7842,19010.9208
264.9713,19015.9333
265.1583,19015.5917
265.3453,19025.2917
265.5323,19041.4583
265.7193,19063.6625
265.9062,19086.4208
266.0931,19094.8625
266.2801,19098.0375
266.4669,19114.4708
266.6538,19130.4167
266.8407,19150.6042
267.0276,19138.625
267.2143,19129.6708
267.4012,19136.9
267.588,19105.8792
267.7747,19097.575
267.9615,19102.6208
268.1482,19089.7
268.3349,19097.5167
268.5217,19097.725
268.7083,19069.525
268.895,19061.9667
269.0817,19075.4083
269.2682,19063.6625
269.4549,19040.2667
269.6415,18991.6625
269.8281,18977.0292
270.0146,18985.8542
270.2012,18994.2792
270.3877,19001.8292
270.5742,18993.4417
270.7607,18986.6917
270.9472,18981.5833
271.1336,18965.1625
271.32,18945.1208
271.5065,18929.9
271.6929,18917.625
271.8792,18923.3083
272.0656,18915.0083
272.252,18912.8625
272.4383,18908.6708
272.6246,18894.2083
272.8109,18881.6417
272.9972,18905.7417
273.1835,18910.0625
273.3697,18915.0583
273.5559,18916.9333
273.7421,18917.0292
273.9283,18902.975
274.1145,18890.2333
274.3007,18887.5167
274.4868,18891.0042
274.6729,18904.575
274.859,18908.9542
275.0451,18898.2083
275.2311,18846.3583
275.4172,18848.4667
275.6032,18858.7708
275.7892,18866.825
275.9752,18860.0
276.1612,18870.15
276.3472,18844.9042
276.5331,18822.3083
276.719,18820.9
276.9049,18818.5625
277.0908,18794.9167
277.2767,18784.5625
277.4625,18781.2583
277.6484,18765.0375
277.8342,18736.9042
278.02,18730.4958
278.2057,18739.775
278.3915,18755.1333
278.5772,18747.2042
278.763,18722.025
278.9487,18735.1167
279.1343,18746.6667
279.32,18730.8167
279.5057,18700.55
279.6913,18645.45
279.877,18626.7292
280.0625,18616.4167
280.2481,18585.2292
280.4337,18560.5583
280.6192,18572.3
280.8048,18582.0625
280.9903,18560.6625
281.1758,18527.2083
281.3612,18492.3917
281.5467,18472.2083
281.7321,18489.575
281.9175,18489.8542
282.1029,18480.1542
282.2884,18476.2625
282.4737,18436.7458
282.6591,18410.1208
282.8444,18399.8208
283.0297,18393.4417
283.215,18380.9917
283.4002,18372.3833
283.5855,18337.2125
283.7707,18276.7625
283.956,18252.5917
284.1412,18230.2833
284.3264,18234.3292
284.5115,18250.6542
284.6967,18253.3875
284.8818,18223.55
285.0669,18183.1333
285.252,18174.0083
285.4371,18163.5833
285.6222,18134.4833
285.8072,18108.0083
285.9922,18082.6917
286.1772,18083.0542
286.3622,18085.7417
286.5472,18052.775
286.7321,18019.8375
286.9171,18033.5542
287.102,18029.975
287.2869,18035.9
287.4717,18052.1375
287.6566,18039.5958
287.8415,18029.3667
288.0263,18012.5792
288.2111,17962.5542
288.3959,17919.9875
288.5806,17911.1583
288.7654,17905.1292
288.9501,17935.75
289.1348,17937.7542
289.3195,17929.3542
289.5042,17926.1417
289.6889,17930.525
289.8735,17885.875
290.0581,17863.9375
290.2428,17824.6167
290.4273,17818.1417
290.6119,17825.2875
290.7965,17809.7875
290.981,17801.075
291.1655,17787.925
291.35,17733.3042
291.5345,17692.4708
291.719,17687.0375
291.9034,17688.5875
292.0878,17709.4292
292.2722,17695.7
292.4566,17666.5833
292.641,17664.6125
292.8253,17653.5208
293.0096,17629.1875
293.194,17626.6042
293.3783,17615.75
293.5626,17615.05
293.7468,17606.8167
293.9311,17602.2667
294.1153,17561.475
294.2995,17495.5375
294.4837,17455.5
294.6678,17420.8958
294.852,17397.7583
295.0361,17397.7667
295.2202,17392.3125
295.4043,17395.725
295.5884,17379.4792
295.7725,17364.8708
295.9565,17341.9208
296.1405,17296.125
296.3246,17270.9292
296.5085,17288.3917
296.6925,17301.925
296.8764,17288.625
297.0603,17263.5708
297.2443,17238.4167
297.4282,17205.3083
297.612,17168.9333
297.7959,17132.3792
297.9797,17111.2708
298.1635,17075.8458
298.3474,17093.5417
298.5311,17096.25
298.7149,17063.8083
298.8987,17010.5292
299.0823,16984.2167
299.2661,16941.5417
299.4498,16884.175
299.6334,16875.3125
299.8171,16866.8167
300.0007,16845.0542
300.1843,16831.1
300.368,16812.3875
300.5515,16785.6667
300.7351,16769.5583
300.9186,16749.4833
301.1021,16718.2375
301.2857,16705.8333
301.4691,16693.3167
301.6526,16690.175
301.8361,16653.8333
302.0195,16620.4292
302.2029,16604.7583
302.3863,16590.9125
302.5697,16559.95
302.753,16555.0542
302.9364,16555.1625
303.1197,16557.0042
303.303,16538.5083
303.4863,16499.6
303.6696,16438.4042
303.8528,16395.0167
304.036,16367.5792
304.2192,16367.0042
304.4024,16346.7708
304.5856,16314.1875
304.7688,16293.525
304.9519,16285.4167
305.135,16264.2833
305.3181,16237.9583
305.5012,16214.6667
305.6842,16211.4667
305.8673,16187.4333
306.0504,16153.15
306.2333,16101.4083
306.4163,16083.4958
306.5993,16055.7333
306.7822,16044.2292
306.9652,16032.5208
307.1481,15988.775
307.331,15967.85
307.5139,15937.0542
307.6967,15903.2542
307.8796,15873.675
308.0624,15844.0625
308.2452,15815.6917
308.428,15783.7917
308.6107,15773.225
308.7935,15741.5417
308.9762,15717.1667
309.1589,15701.3625
309.3416,15675.1167
309.5243,15646.0625
309.7069,15623.5875
309.8896,15589.5167
310.0721,15567.6042
310.2548,15549.325
310.4373,15527.7542
310.6199,15522.7792
310.8024,15490.55
310.985,15473.6917
311.1674,15437.7542
311.3499,15392.8167
311.5324,15376.9458
311.7148,15378.75
311.8973,15344.8333
312.0797,15314.3333
312.2621,15304.15
312.4445,15289.175
312.6268,15257.0125
312.8091,15238.0875
312.9915,15191.7917
313.1738,15168.8667
313.356,15128.5958
313.5383,15091.7792
313.7206,15071.775
313.9027,15043.0833
314.085,15022.0625
314.2672,15004.9125
314.4493,14992.65
314.6314,14985.6792
314.8136,14973.6167
314.9957,14942.4917
315.1778,14899.9
315.3598,14878.2542
315.5419,14865.6708
315.724,14853.9708
315.9059,14832.3542
316.088,14806.1667
316.2699,14808.8625
316.4519,14789.0542
316.6338,14749.7875
316.8157,14694.7875
316.9977,14667.9792
317.1795,14665.0458
317.3614,14664.5
317.5432,14645.0875
317.7251,14612.3292
317.9069,14567.3375
318.0887,14554.15
318.2704,14533.725
318.4522,14515.55
318.6339,14500.1
318.8156,14506.8667
318.9973,14485.4125
319.179,14483.7458
319.3607,14479.1958
319.5423,14475.8708
319.7239,14453.1042
319.9055,14429.2417
320.0871,14407.3167
320.2687,14383.8333
320.4502,14363.3
320.6317,14328.775
320.8132,14329.5458
320.9947,14318.75
321.1761,14311.3
321.3576,14305.25
321.5391,14292.05
321.7205,14282.2
321.9019,14256.0708
322.0832,14214.1875
322.2646,14184.3917
322.4459,14163.7875
322.6272,14137.3583
322.8085,14119.2917
322.9898,14104.5375
323.1711,14075.9542
323.3523,14050.3667
323.5335,14033.2333
323.7147,14064.3208
323.8959,14087.2333
324.0771,14080.8292
324.2582,14054.4125
324.4393,14038.8
324.6204,14036.3667
324.8015,14021.1708
324.9826,14028.375
325.1637,14047.3542
325.3447,14034.5042
325.5257,14019.7917
325.7067,14001.0542
325.8877,13953.0958
326.0686,13921.6208
326.2496,13890.5125
326.4305,13858.2583
326.6114,13847.175
326.7922,13843.0042
326.9731,13848.4958
327.1539,13835.3708
327.3347,13836.7417
327.5155,13834.7875
327.6963,13850.7667
327.8771,13848.65
328.0578,13810.0708
328.2385,13754.9958
328.4193,13737.5458
328.5999,13716.975
328.7806,13689.075
328.9613,13699.475
329.1419,13685.8708
329.3225,13672.8208
329.5031,13640.1
329.6837,13608.0875
329.8642,13588.1875
330.0447,13574.4792
330.2252,13553.8625
330.4057,13522.875
330.5862,13507.6625
330.7667,13496.9458
330.9471,13506.7542
331.1275,13512.2333
331.3079,13454.95
331.4883,13429.1875
331.6687,13432.2792
331.849,13412.2125
332.0293,13381.625
332.2096,13360.9292
332.3899,13356.8333
332.5702,13356.8
332.7504,13362.925
332.9306,13359.5875
333.1108,13331.0708
333.291,13293.0417
333.4712,13286.4333
333.6514,13289.9917
333.8315,13271.7958
334.0116,13257.15
334.1917,13252.7792
334.3717,13252.1208
334.5518,13250.3708
334.7318,13228.9542
334.9119,13213.075
335.0918,13207.5792
335.2718,13201.1
335.4518,13196.4792
335.6317,13178.2625
335.8116,13168.8833
335.9915,13166.6458
336.1714,13134.3792
336.3513,13109.5792
336.5311,13109.6708
336.7109,13116.6208
336.8907,13097.2
337.0705,13054.5792
337.2502,13005.2708
337.43,12985.5417
337.6097,12954.875
337.7894,12939.775
337.9691,12942.5583
338.1488,12945.7125
338.3284,12947.3
338.508,12950.9875
338.6877,12948.7458
338.8672,12941.5125
339.0468,12909.0625
339.2263,12886.3667
339.4059,12880.1667
339.5854,12909.8458
339.7649,12902.7125
339.9443,12873.9917
340.1238,12873.1625
340.3032,12867.1958
340.4826,12859.1958
340.662,12827.6833
340.8414,12789.8667
341.0207,12795.5292
341.2001,12807.7417
341.3794,12803.4
341.5587,12823.5625
341.738,12828.6125
341.9172,12785.2292
342.0965,12768.6042
342.2757,12724.2125
342.4549,12672.2792
342.6341,12674.7792
342.8132,12666.375
342.9923,12684.3958
343.1715,12719.3125
343.3506,12746.325
343.5296,12710.2458
343.7087,12654.3042
343.8878,12628.0292
344.0668,12618.4
344.2458,12607.5958
344.4248,12577.9708
344.6037,12569.0542
344.7827,12568.7375
344.9616,12544.4833
345.1405,12540.6458
345.3194,12549.225
345.4982,12525.1917
345.6771,12501.8625
345.8559,12492.9
346.0347,12490.8583
346.2135,12473.4667
346.3923,12472.4292
346.571,12468.9167
346.7498,12448.6833
346.9285,12448.3333
347.1071,12434.3125
347.2859,12396.9
347.4645,12410.0042
347.6431,12422.9292
347.8217,12438.525
348.0003,12441.7083
348.1789,12445.85
348.3574,12379.6
348.5359,12335.2625
348.7145,12305.7
348.893,12304.225
349.0714,12306.4792
349.2499,12280.9542
349.4283,12240.6792
349.6068,12210.0708
349.7852,12199.1708
349.9635,12201.7083
350.1419,12194.1333
350.3202,12176.9375
350.4985,12147.3
350.6768,12121.5125
350.8551,12108.2625
351.0334,12096.9542
351.2116,12071.9917
351.3898,12078.2167
351.568,12076.1042
351.7462,12076.6292
351.9243,12059.7
352.1025,12036.6583
352.2806,12024.7167
352.4587,12011.475
352.6368,11998.225
352.8148,11975.2708
352.9929,11947.7417
353.1709,11946.325
353.3489,11940.3
353.5268,11917.5042
353.7048,11897.4583
353.8828,11885.3333
354.0607,11865.425
354.2386,11865.7042
354.4165,11846.425
354.5943,11829.9208
354.7722,11828.4542
354.95,11840.5958
355.1278,11839.7958
355.3056,11815.75
355.4833,11770.325
355.6611,11724.5292
355.8388,11691.9792
356.0165,11672.85
356.1942,11683.1333
356.3719,11716.5958
356.5495,11707.9042
356.7271,11688.8292
356.9047,11683.9625
357.0823,11690.3458
357.2599,11684.5583
357.4374,11666.9083
357.6149,11640.7292
357.7924,11596.5708
357.9699,11581.3375
358.1474,11582.2292
358.3248,11551.2417
358.5023,11527.3958
358.6797,11500.375
358.8571,11478.6167
359.0344,11471.975
359.2118,11439.2167
359.3891,11417.6042
359.5664,11409.0917
359.7437,11397.2958
359.9209,11362.25
360.0982,11327.1
360.2754,11309.8708
360.4526,11320.0
360.6298,11328.0458
360.807,11324.1083
360.9841,11313.7958
361.1613,11280.325
361.3383,11287.7792
361.5154,11292.9833
361.6925,11272.5292
361.8695,11256.625
362.0466,11228.5167
362.2236,11224.5375
362.4005,11197.6167
362.5775,11195.4208
362.7545,11149.5708
362.9314,11112.2875
363.1083,11114.9875
363.2852,11133.45
363.462,11141.2042
363.6389,11118.8833
363.8157,11110.05
363.9925,11077.5708
364.1693,11054.9042
364.346,11034.7375
364.5228,11021.7042
364.6996,11037.4
364.8762,11033.6875
365.0529,11045.4333
365.2296,11043.7042
365.4062,11038.2375
365.5829,11032.2208
365.7595,10997.9292
365.9361,10990.3292
366.1126,11000.9
366.2892,10996.425
366.4657,11114.4042
366.6422,11272.5708
366.8186,11267.3583
366.9951,11288.6625
367.1716,11297.8167
367.348,11218.4542
367.5244,11236.95
367.7008,11276.1792
367.8772,11303.2167
368.0535,11181.625
368.2298,11082.6958
368.4061,11195.95
368.5824,11203.7167
368.7586,11178.2333
368.9349,11262.4917
369.1111,11231.5083
369.2873,11094.6917
369.4635,11035.9292
369.6396,11087.525
369.8158,11037.9125
369.9919,10976.6458
370.168,10962.575
370.3441,11010.8042
370.5202,10972.2167
370.6962,10886.3792
370.8722,10838.575
371.0482,10835.9917
371.2242,10857.25
371.4002,10915.25
371.5761,10988.275
371.752,10927.6833
371.9279,10899.1
372.1038,10933.5833
372.2796,10932.6458
372.4555,10885.15
372.6313,10929.2917
372.8071,10909.8292
372.9829,10850.9125
373.1586,10827.9208
373.3344,10875.9708
373.5101,10869.8375
373.6858,10856.6042
373.8615,10834.375
374.0371,10819.6333
374.2127,10873.3417
374.3884,10950.6167
374.564,10909.2125
374.7395,10866.425
374.9151,10872.9833
375.0906,10966.5958
375.2661,11118.2333
375.4416,11101.4542
375.6171,11070.3
375.7925,11149.0917
375.968,11218.6375
376.1434,11191.2792
376.3188,11060.225
376.4941,11009.95
376.6695,11035.5667
376.8448,11100.6
377.0201,11147.3417
377.1954,11125.5167
377.3707,11116.8708
377.5459,11178.125
377.7212,11222.5708
377.8964,11438.7833
378.0715,11706.7417
378.2467,11596.1542
378.4218,11465.0708
378.597,11507.05
378.7721,11302.7875
378.9472,11338.2708
379.1222,11394.6667
379.2973,11530.3583
379.4723,11847.5083
379.6473,12056.4417
379.8223,12001.8417
379.9972,11653.8458
380.1722,11475.9292
380.3471,11399.075
380.522,11436.5542
380.6969,11370.7375
380.8717,11468.4708
381.0466,11603.9875
381.2214,11436.8167
381.3962,11375.8542
381.571,11307.5083
381.7457,11242.625
381.9204,11268.0292
382.0952,11347.9333
382.2699,11310.2333
382.4445,11574.9083
382.6192,11732.6875
382.7938,11894.1042
382.9685,12161.9792
383.1431,12130.9167
383.3176,11738.275
383.4922,11454.2958
383.6667,11421.1375
383.8412,11458.0
384.0157,11382.0083
384.1902,11357.7333
384.3646,11476.2583
384.5391,11533.8708
384.7134,11500.4875
384.8878,11582.1167
385.0622,11803.6
385.2365,11941.0625
385.4109,11642.15
385.5852,11406.7375
385.7594,11417.6417
385.9337,11520.3375
386.1079,11647.9042
386.2822,11799.5167
386.4564,12001.3042
386.6306,11868.625
386.8047,11689.4583
386.9789,11887.3708
387.153,11965.25
387.3271,12223.1875
387.5012,12412.825
387.6752,12379.2083
387.8492,12724.8208
388.0233,12857.5792
388.1972,12502.2083
388.3712,12418.7958
388.5452,12438.6042
388.7191,12482.9375
388.893,12709.6458
389.0669,13035.0417
389.2408,12615.9167
389.4146,11996.0333
389.5884,11615.8792
389.7623,11408.1208
389.9361,11387.5458
390.1098,11433.7167
390.2835,11562.1958
390.4573,11603.2708
390.631,11557.5792
390.8047,11628.6
390.9784,11847.35
391.152,11822.8125
391.3256,11746.875
391.4992,11873.95
391.6728,11850.775
391.8464,11768.7042
392.0199,11996.3167
392.1934,12208.3708
392.3669,12128.825
392.5403,12400.9333
392.7138,12450.025
392.8873,12707.9417
393.0607,12939.5417
393.2341,13262.2833
393.4074,13357.8875
393.5808,13119.75
393.7542,12561.6167
393.9274,12483.3667
394.1007,12445.425
394.274,12379.3083
394.4472,12558.675
394.6205,12429.3625
394.7937,12765.325
394.9668,13141.2083
395.14,13147.4917
395.3131,12702.6167
395.4863,12249.7875
395.6594,12061.6083
395.8325,12115.5375
396.0055,11990.15
396.1786,12058.0708
396.3516,12094.3542
396.5246,12163.1667
396.6975,12037.6583
396.8705,11927.9875
397.0434,12267.5333
397.2163,12374.2583
397.3892,12017.5125
397.5621,12088.6625
397.735,12323.9042
397.9077,12591.0208
398.0806,12944.3292
398.2534,12659.3667
398.4261,12637.9
398.5989,12714.0917
398.7716,13245.1792
398.9443,13423.55
399.117,13150.1
399.2896,12812.2375
399.4623,12645.1583
399.6349,12523.6375
399.8075,12462.8417
399.9801,12204.5958
400.1526,12112.4625
400.3252,12014.5292
400.4977,11604.4625
400.6702,11516.9208
400.8427,11480.7167
401.0151,11544.1958
401.1875,11671.3667
401.36,11584.3
401.5323,11653.4125
401.7047,11547.1792
401.877,11384.025
402.0494,11351.6292
402.2216,11373.4417
402.394,11632.7958
402.5662,11665.0542
402.7385,11567.7708
402.9107,11553.9667
403.0829,11501.6708
403.2551,11561.4458
403.4272,11484.9292
403.5994,11427.4667
403.7715,11472.4083
403.9436,11707.5958
404.1156,11687.6208
