Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-02 07:49:15.411393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1470.1042
218.2508,1498.75
218.442,1523.3
218.6332,1557.6
218.8244,1585.225
219.0156,1616.6917
219.2067,1649.2708
219.3979,1683.1833
219.589,1717.8917
219.7801,1752.1667
219.9712,1788.6042
220.1623,1825.025
220.3533,1866.6792
220.5444,1905.7958
220.7354,1946.9167
220.9264,1988.4792
221.1174,2033.6875
221.3083,2080.6042
221.4993,2122.8333
221.6902,2170.0917
221.8812,2219.3625
222.0721,2269.5208
222.263,2321.0667
222.4538,2374.9083
222.6447,2428.5292
222.8355,2485.3375
223.0264,2538.1083
223.2172,2593.0625
223.408,2653.7583
223.5987,2713.0167
223.7895,2773.8625
223.9802,2836.7625
224.1709,2899.55
224.3616,2965.9917
224.5524,3033.5083
224.743,3102.9708
224.9337,3166.3042
225.1243,3241.4083
225.315,3312.6083
225.5056,3382.9
225.6962,3459.6042
225.8867,3535.7333
226.0773,3611.6792
226.2678,3688.2375
226.4584,3768.2875
226.6489,3849.4208
226.8394,3925.9
227.0298,4007.6875
227.2203,4096.1625
227.4108,4188.4083
227.6012,4277.0875
227.7916,4360.475
227.982,4452.9125
228.1723,4540.0
228.3627,4633.1083
228.5531,4721.2792
228.7434,4812.4375
228.9337,4906.3708
229.124,5005.4208
229.3143,5105.0417
229.5045,5210.8083
229.6948,5315.4792
229.885,5422.4792
230.0752,5531.0833
230.2654,5639.4083
230.4556,5747.6667
230.6457,5853.2583
230.8358,5959.95
231.026,6070.2083
231.2161,6174.75
231.4062,6285.425
231.5963,6392.025
231.7863,6505.7792
231.9764,6622.3167
232.1664,6742.0208
232.3564,6867.425
232.5464,6982.65
232.7364,7107.7333
232.9263,7219.9083
233.1163,7348.2583
233.3062,7475.0292
233.4961,7609.8833
233.686,7731.1125
233.8758,7842.7958
234.0657,7960.8
234.2555,8086.5833
234.4454,8215.375
234.6352,8341.2375
234.825,8465.0167
235.0147,8579.8833
235.2045,8705.825
235.3942,8824.7
235.5839,8945.2333
235.7737,9067.1292
235.9633,9186.0167
236.153,9318.0667
236.3427,9447.8375
236.5323,9574.3083
236.7219,9689.275
236.9115,9798.4792
237.1011,9911.3875
237.2907,10031.1167
237.4803,10156.9208
237.6698,10271.0375
237.8593,10393.5542
238.0488,10513.4333
238.2383,10633.6208
238.4278,10750.1667
238.6172,10876.225
238.8066,10996.975
238.9961,11114.8708
239.1855,11241.3333
239.3748,11355.8792
239.5642,11470.2083
239.7536,11587.8375
239.9429,11702.3917
240.1322,11802.025
240.3215,11910.8125
240.5108,12025.0708
240.7001,12141.8083
240.8893,12249.375
241.0786,12354.1583
241.2677,12454.3708
241.457,12571.6917
241.6461,12656.775
241.8353,12742.7792
242.0244,12835.2917
242.2136,12925.65
242.4027,13011.0958
242.5918,13098.2333
242.7809,13187.2292
242.9699,13249.775
243.159,13287.3667
243.348,13392.1958
243.537,13505.6833
243.726,13607.8958
243.915,13695.2792
244.1039,13776.3875
244.2929,13845.8792
244.4818,13862.9875
244.6707,13924.1417
244.8596,14029.15
245.0485,14136.775
245.2373,14243.1167
245.4262,14342.2792
245.615,14426.1958
245.8038,14501.15
245.9926,14575.75
246.1814,14669.9542
246.3701,14700.4417
246.5589,14680.2292
246.7476,14732.8
246.9363,14847.6208
247.1249,14945.5333
247.3136,15038.8042
247.5023,15128.8292
247.6909,15214.7708
247.8795,15294.2042
248.0681,15383.1083
248.2567,15451.975
248.4453,15521.1708
248.6338,15598.6542
248.8224,15650.2458
249.0109,15632.8833
249.1994,15641.4958
249.3878,15727.3333
249.5763,15823.1333
249.7648,15906.675
249.9532,15988.8667
250.1416,16069.2167
250.33,16158.7083
250.5183,16246.7042
250.7067,16310.3583
250.8951,16375.2875
251.0834,16426.1125
251.2717,16482.0208
251.46,16534.7917
251.6483,16593.7792
251.8365,16634.5542
252.0247,16633.475
252.213,16650.0833
252.4012,16704.425
252.5894,16803.8667
252.7775,16867.2542
252.9657,16923.5375
253.1538,16994.5375
253.3419,17056.425
253.53,17096.5958
253.7181,17143.3708
253.9062,17200.5
254.0942,17250.9958
254.2823,17279.8583
254.4703,17311.1083
254.6583,17348.6417
254.8463,17392.7
255.0342,17417.0833
255.2222,17442.6542
255.4101,17460.3292
255.598,17442.7292
255.7859,17469.7917
255.9738,17534.0583
256.1616,17598.675
256.3495,17671.625
256.5373,17723.4042
256.7251,17807.0958
256.9129,17852.5
257.1006,17898.5625
257.2884,17948.1542
257.4761,18012.9875
257.6638,18049.2083
257.8515,18071.7375
258.0392,18103.8
258.2269,18122.7208
258.4146,18149.9375
258.6022,18183.9875
258.7898,18190.025
258.9774,18206.875
259.165,18233.7208
259.3525,18271.2
259.5401,18276.7875
259.7276,18302.6333
259.9151,18334.025
260.1026,18362.1292
260.2901,18395.5083
260.4776,18433.0458
260.665,18498.875
260.8524,18549.8083
261.0398,18604.7917
261.2272,18626.5667
261.4146,18630.4875
261.6019,18654.8458
261.7893,18686.9833
261.9766,18709.2958
262.1639,18740.9833
262.3512,18737.675
262.5384,18739.5125
262.7257,18737.5708
262.9129,18750.2042
263.1001,18753.2083
263.2873,18779.4917
263.4745,18798.2167
263.6617,18772.8958
263.8488,18793.15
264.0359,18800.7333
264.2231,18808.8958
264.4101,18819.525
264.5972,18836.4583
264.7842,18845.6292
264.9713,18848.2083
265.1583,18843.2375
265.3453,18856.4292
265.5323,18870.7375
265.7193,18885.6167
265.9062,18910.1292
266.0931,18917.1625
266.2801,18910.725
266.4669,18929.0083
266.6538,18939.55
266.8407,18953.8583
267.0276,18938.1458
267.2143,18925.1708
267.4012,18937.6708
267.588,18901.6083
267.7747,18899.2667
267.9615,18899.7333
268.1482,18886.1125
268.3349,18883.4833
268.5217,18880.6458
268.7083,18849.6292
268.895,18839.7292
269.0817,18847.3292
269.2682,18839.3792
269.4549,18813.5708
269.6415,18768.1875
269.8281,18760.2625
270.0146,18769.7375
270.2012,18771.3083
270.3877,18771.2
270.5742,18762.2542
270.7607,18752.0167
270.9472,18739.7417
271.1336,18722.9458
271.32,18706.325
271.5065,18684.7333
271.6929,18677.8875
271.8792,18683.075
272.0656,18670.125
272.252,18669.4833
272.4383,18663.275
272.6246,18645.4958
272.8109,18627.4708
272.9972,18649.0292
273.1835,18652.6375
273.3697,18658.6083
273.5559,18657.3292
273.7421,18651.6792
273.9283,18633.2875
274.1145,18618.9542
274.3007,18611.9292
274.4868,18618.45
274.6729,18636.6417
274.859,18634.3208
275.0451,18622.6708
275.2311,18572.1375
275.4172,18572.85
275.6032,18583.6792
275.7892,18587.8792
275.9752,18580.925
276.1612,18585.4708
276.3472,18556.525
276.5331,18541.425
276.719,18536.075
276.9049,18527.7667
277.0908,18505.8875
277.2767,18496.6667
277.4625,18489.6958
277.6484,18473.8958
277.8342,18445.4708
278.02,18438.05
278.2057,18445.5125
278.3915,18458.6333
278.5772,18451.575
278.763,18420.175
278.9487,18432.9042
279.1343,18441.8
279.32,18423.55
279.5057,18390.4167
279.6913,18334.9542
279.877,18315.4958
280.0625,18308.0458
280.2481,18271.9083
280.4337,18242.5167
280.6192,18253.0917
280.8048,18261.1458
280.9903,18234.95
281.1758,18203.3208
281.3612,18167.0333
281.5467,18151.9958
281.7321,18166.4792
281.9175,18162.2167
282.1029,18148.5375
282.2884,18138.6875
282.4737,18102.1625
282.6591,18072.675
282.8444,18062.7583
283.0297,18051.3625
283.215,18043.8458
283.4002,18033.5333
283.5855,17993.3292
283.7707,17945.8542
283.956,17916.2667
284.1412,17896.375
284.3264,17897.1917
284.5115,17913.15
284.6967,17909.8667
284.8818,17882.8417
285.0669,17843.7042
285.252,17825.1583
285.4371,17822.975
285.6222,17791.6292
285.8072,17762.5583
285.9922,17739.5
286.1772,17741.7333
286.3622,17743.775
286.5472,17713.6375
286.7321,17678.425
286.9171,17687.125
287.102,17684.4458
287.2869,17686.4708
287.4717,17702.4792
287.6566,17692.325
287.8415,17678.3292
288.0263,17661.7083
288.2111,17615.7125
288.3959,17569.0208
288.5806,17566.5833
288.7654,17561.9792
288.9501,17591.3667
289.1348,17593.1542
289.3195,17578.5125
289.5042,17577.2042
289.6889,17581.1125
289.8735,17536.2917
290.0581,17516.7333
290.2428,17473.8417
290.4273,17468.6542
290.6119,17477.5833
290.7965,17463.3667
290.981,17458.6542
291.1655,17444.3583
291.35,17387.175
291.5345,17352.8458
291.719,17349.6708
291.9034,17340.0375
292.0878,17357.8042
292.2722,17346.7833
292.4566,17318.2958
292.641,17317.1042
292.8253,17308.7
293.0096,17282.3583
293.194,17280.2083
293.3783,17268.5417
293.5626,17271.2875
293.7468,17262.9917
293.9311,17255.025
294.1153,17217.5292
294.2995,17155.7292
294.4837,17113.2375
294.6678,17080.4167
294.852,17054.8083
295.0361,17056.6042
295.2202,17050.8417
295.4043,17054.3833
295.5884,17034.6958
295.7725,17022.5375
295.9565,17000.1208
296.1405,16954.0875
296.3246,16930.3708
296.5085,16944.3875
296.6925,16959.45
296.8764,16944.2208
297.0603,16922.4167
297.2443,16901.0417
297.4282,16868.6958
297.612,16833.1875
297.7959,16801.375
297.9797,16778.8333
298.1635,16748.4583
298.3474,16764.2667
298.5311,16771.9125
298.7149,16736.2333
298.8987,16686.4625
299.0823,16662.0042
299.2661,16622.7125
299.4498,16562.3833
299.6334,16553.5542
299.8171,16549.1583
300.0007,16528.1042
300.1843,16517.0875
300.368,16494.5375
300.5515,16469.7167
300.7351,16451.3583
300.9186,16437.5042
301.1021,16408.0708
301.2857,16393.8125
301.4691,16378.2458
301.6526,16374.3083
301.8361,16338.9042
302.0195,16304.4958
302.2029,16287.4708
302.3863,16278.9833
302.5697,16243.1833
302.753,16241.9417
302.9364,16237.9458
303.1197,16244.8833
303.303,16222.6083
303.4863,16186.675
303.6696,16132.2458
303.8528,16089.8333
304.036,16065.3333
304.2192,16062.1625
304.4024,16041.8333
304.5856,16003.1083
304.7688,15991.2125
304.9519,15979.475
305.135,15954.9333
305.3181,15931.7208
305.5012,15908.4083
305.6842,15903.2542
305.8673,15882.8625
306.0504,15851.425
306.2333,15798.9125
306.4163,15787.2708
306.5993,15756.1125
306.7822,15742.1292
306.9652,15728.3167
307.1481,15694.9542
307.331,15664.1292
307.5139,15635.1083
307.6967,15603.925
307.8796,15578.6917
308.0624,15552.2708
308.2452,15519.5125
308.428,15490.6583
308.6107,15480.1
308.7935,15450.6792
308.9762,15426.5958
309.1589,15407.7083
309.3416,15381.3
309.5243,15356.6083
309.7069,15335.9333
309.8896,15302.5583
310.0721,15277.825
310.2548,15258.9
310.4373,15244.7125
310.6199,15238.3333
310.8024,15208.2667
310.985,15191.3417
311.1674,15150.775
311.3499,15106.2667
311.5324,15091.9458
311.7148,15099.85
311.8973,15062.9042
312.0797,15039.425
312.2621,15025.5667
312.4445,15005.3458
312.6268,14972.2708
312.8091,14951.9167
312.9915,14914.35
313.1738,14887.3083
313.356,14850.7958
313.5383,14813.4042
313.7206,14799.9083
313.9027,14768.5875
314.085,14748.0875
314.2672,14733.1292
314.4493,14717.225
314.6314,14710.7875
314.8136,14699.175
314.9957,14664.6792
315.1778,14628.0958
315.3598,14608.6917
315.5419,14595.6042
315.724,14581.175
315.9059,14556.6042
316.088,14535.6
316.2699,14537.5125
316.4519,14521.9875
316.6338,14481.9958
316.8157,14430.7333
316.9977,14406.7625
317.1795,14407.2625
317.3614,14401.4833
317.5432,14387.1042
317.7251,14356.5208
317.9069,14312.6875
318.0887,14290.3083
318.2704,14274.1875
318.4522,14259.8375
318.6339,14249.0958
318.8156,14256.8583
318.9973,14233.2417
319.179,14235.8125
319.3607,14228.0667
319.5423,14218.0292
319.7239,14196.4167
319.9055,14170.1458
320.0871,14147.7625
320.2687,14131.7333
320.4502,14112.9958
320.6317,14080.7083
320.8132,14081.65
320.9947,14065.7042
321.1761,14059.2458
321.3576,14045.6625
321.5391,14038.1792
321.7205,14028.9542
321.9019,13998.9125
322.0832,13964.4208
322.2646,13934.6458
322.4459,13913.8333
322.6272,13891.35
322.8085,13866.2167
322.9898,13854.1542
323.1711,13828.9042
323.3523,13800.225
323.5335,13789.175
323.7147,13813.4208
323.8959,13837.0625
324.0771,13828.5875
324.2582,13808.5167
324.4393,13796.15
324.6204,13792.775
324.8015,13778.3792
324.9826,13778.4333
325.1637,13797.3917
325.3447,13784.0458
325.5257,13776.025
325.7067,13760.2208
325.8877,13722.1333
326.0686,13688.3792
326.2496,13662.4792
326.4305,13627.9625
326.6114,13612.9083
326.7922,13609.2875
326.9731,13610.3333
327.1539,13601.8292
327.3347,13596.2875
327.5155,13598.4583
327.6963,13614.1708
327.8771,13610.7708
328.0578,13569.2333
328.2385,13516.5542
328.4193,13496.8042
328.5999,13479.2417
328.7806,13456.7458
328.9613,13459.0333
329.1419,13447.1417
329.3225,13444.725
329.5031,13415.8375
329.6837,13386.1625
329.8642,13366.1708
330.0447,13347.6792
330.2252,13327.9458
330.4057,13295.6458
330.5862,13275.925
330.7667,13273.2458
330.9471,13285.6125
331.1275,13287.1583
331.3079,13234.9708
331.4883,13203.775
331.6687,13205.9417
331.849,13184.4875
332.0293,13157.3167
332.2096,13136.4375
332.3899,13130.9208
332.5702,13133.4792
332.7504,13137.2542
332.9306,13130.55
333.1108,13105.0667
333.291,13072.6708
333.4712,13065.3042
333.6514,13062.075
333.8315,13042.475
334.0116,13029.9375
334.1917,13027.1542
334.3717,13027.3375
334.5518,13022.3083
334.7318,13004.1083
334.9119,12988.3875
335.0918,12983.7167
335.2718,12978.9375
335.4518,12974.4583
335.6317,12959.825
335.8116,12948.775
335.9915,12939.5583
336.1714,12894.5792
336.3513,12880.7667
336.5311,12885.1958
336.7109,12894.2042
336.8907,12867.6167
337.0705,12820.1917
337.2502,12778.2917
337.43,12761.85
337.6097,12735.6958
337.7894,12723.5917
337.9691,12720.9417
338.1488,12718.1917
338.3284,12723.1958
338.508,12732.9458
338.6877,12731.7292
338.8672,12717.6583
339.0468,12689.3792
339.2263,12669.9792
339.4059,12657.1583
339.5854,12693.9625
339.7649,12681.125
339.9443,12656.5458
340.1238,12657.8208
340.3032,12649.5083
340.4826,12642.1792
340.662,12611.8417
340.8414,12574.3125
341.0207,12578.6542
341.2001,12588.4042
341.3794,12581.1542
341.5587,12596.3083
341.738,12599.0333
341.9172,12565.1083
342.0965,12550.8667
342.2757,12507.5125
342.4549,12454.7375
342.6341,12459.3542
342.8132,12451.2125
342.9923,12471.3292
343.1715,12505.65
343.3506,12525.7208
343.5296,12482.1625
343.7087,12436.6833
343.8878,12407.8542
344.0668,12395.5083
344.2458,12380.1333
344.4248,12349.7125
344.6037,12341.6792
344.7827,12342.7417
344.9616,12324.2458
345.1405,12321.925
345.3194,12333.1167
345.4982,12300.9792
345.6771,12283.0708
345.8559,12275.5833
346.0347,12272.775
346.2135,12248.6625
346.3923,12253.5625
346.571,12249.2875
346.7498,12225.3958
346.9285,12230.325
347.1071,12216.5167
347.2859,12179.0708
347.4645,12187.3625
347.6431,12199.8042
347.8217,12209.7083
348.0003,12223.6125
348.1789,12214.7
348.3574,12155.9708
348.5359,12116.3042
348.7145,12088.3125
348.893,12085.9833
349.0714,12085.9667
349.2499,12055.7417
349.4283,12017.8042
349.6068,11987.1917
349.7852,11973.725
349.9635,11976.5417
350.1419,11977.4708
350.3202,11963.875
350.4985,11932.9583
350.6768,11913.2792
350.8551,11896.525
351.0334,11885.2417
351.2116,11860.5625
351.3898,11861.3083
351.568,11850.2958
351.7462,11854.9292
351.9243,11846.2542
352.1025,11817.1
352.2806,11799.8792
352.4587,11789.4208
352.6368,11772.3667
352.8148,11753.275
352.9929,11731.2208
353.1709,11734.9792
353.3489,11726.475
353.5268,11704.6833
353.7048,11686.0792
353.8828,11674.6292
354.0607,11651.6375
354.2386,11648.0375
354.4165,11631.0583
354.5943,11619.7792
354.7722,11615.4083
354.95,11624.4458
355.1278,11625.6208
355.3056,11595.4
355.4833,11546.5833
355.6611,11507.3958
355.8388,11480.9333
356.0165,11460.8208
356.1942,11472.0083
356.3719,11504.7125
356.5495,11486.5208
356.7271,11463.0375
356.9047,11457.8167
357.0823,11454.55
357.2599,11449.6917
357.4374,11441.7458
357.6149,11413.1667
357.7924,11376.3083
357.9699,11359.5167
358.1474,11349.5833
358.3248,11315.8042
358.5023,11297.1208
358.6797,11266.3042
358.8571,11242.2958
359.0344,11243.8917
359.2118,11217.1625
359.3891,11200.2375
359.5664,11193.2917
359.7437,11185.6917
359.9209,11151.5625
360.0982,11121.6042
360.2754,11097.5167
360.4526,11105.7042
360.6298,11107.4583
360.807,11105.8292
360.9841,11086.075
361.1613,11059.9375
361.3383,11066.5375
361.5154,11075.1958
361.6925,11055.2708
361.8695,11035.2292
362.0466,11009.3417
362.2236,11006.7458
362.4005,10989.8083
362.5775,10986.3958
362.7545,10946.1917
362.9314,10917.5542
363.1083,10916.0417
363.2852,10920.1208
363.462,10926.8667
363.6389,10908.5417
363.8157,10901.6458
363.9925,10870.8375
364.1693,10855.5542
364.346,10830.5417
364.5228,10812.7875
364.6996,10830.1
364.8762,10820.75
365.0529,10833.5458
365.2296,10829.7125
365.4062,10832.8958
365.5829,10828.4625
365.7595,10797.8
365.9361,10801.3708
366.1126,10805.7125
366.2892,10811.8583
366.4657,10926.2875
366.6422,11075.9917
366.8186,11053.8333
366.9951,11095.4042
367.1716,11087.2958
367.348,11011.4208
367.5244,11051.2625
367.7008,11073.5833
367.8772,11094.55
368.0535,10956.6292
368.2298,10890.3458
368.4061,11006.7708
368.5824,10981.5292
368.7586,10981.4333
368.9349,11060.1625
369.1111,11007.625
369.2873,10890.9833
369.4635,10856.675
369.6396,10903.5
369.8158,10833.3958
369.9919,10787.4542
370.168,10788.7583
370.3441,10823.3292
370.5202,10764.5
370.6962,10678.1833
370.8722,10639.6667
371.0482,10634.7417
371.2242,10661.6917
371.4002,10729.3583
371.5761,10799.4125
371.752,10734.0917
371.9279,10712.7917
372.1038,10733.7292
372.2796,10713.1792
372.4555,10680.0625
372.6313,10730.0458
372.8071,10703.625
372.9829,10652.9458
373.1586,10636.1125
373.3344,10677.5458
373.5101,10651.725
373.6858,10642.9208
373.8615,10624.7208
374.0371,10619.55
374.2127,10684.7875
374.3884,10744.3833
374.564,10692.8417
374.7395,10656.2083
374.9151,10668.7542
375.0906,10759.4
375.2661,10908.9292
375.4416,10882.8375
375.6171,10883.3708
375.7925,10971.5083
375.968,11013.3167
376.1434,10971.4917
376.3188,10857.975
376.4941,10819.7417
376.6695,10853.8708
376.8448,10896.9208
377.0201,10954.1375
377.1954,10924.0625
377.3707,10939.8792
377.5459,10997.4
377.7212,11046.3125
377.8964,11275.2083
378.0715,11518.6042
378.2467,11368.5375
378.4218,11312.0917
378.597,11329.1208
378.7721,11118.1917
378.9472,11162.175
379.1222,11212.5708
379.2973,11348.1417
379.4723,11669.4875
379.6473,11842.2708
379.8223,11747.6458
379.9972,11438.9917
380.1722,11296.1667
380.3471,11230.75
380.522,11261.225
380.6969,11190.75
380.8717,11311.0125
381.0466,11404.15
381.2214,11241.0875
381.3962,11207.9375
381.571,11123.1792
381.7457,11046.7792
381.9204,11098.2208
382.0952,11142.8083
382.2699,11123.0542
382.4445,11412.5083
382.6192,11507.6167
382.7938,11687.9
382.9685,11964.0917
383.1431,11862.2875
383.3176,11498.6583
383.4922,11278.825
383.6667,11245.4792
383.8412,11262.2583
384.0157,11168.4708
384.1902,11167.8125
384.3646,11305.45
384.5391,11339.8667
384.7134,11318.6458
384.8878,11419.9875
385.0622,11634.4208
385.2365,11722.6458
385.4109,11417.6667
385.5852,11244.5042
385.7594,11263.1875
385.9337,11335.9917
386.1079,11443.8583
386.2822,11613.0542
386.4564,11823.7292
386.6306,11639.4542
386.8047,11537.2792
386.9789,11751.0417
387.153,11761.8375
387.3271,12059.5917
387.5012,12185.3167
387.6752,12223.9583
387.8492,12561.2625
388.0233,12623.5
388.1972,12281.4958
388.3712,12281.6583
388.5452,12274.0708
388.7191,12309.0917
388.893,12559.7917
389.0669,12828.3708
389.2408,12367.9083
389.4146,11815.3583
389.5884,11498.2375
389.7623,11266.8875
389.9361,11250.6333
390.1098,11284.9208
390.2835,11414.3375
390.4573,11436.5292
390.631,11390.7417
390.8047,11493.1583
390.9784,11706.3583
391.152,11648.1917
391.3256,11613.4875
391.4992,11765.2333
391.6728,11685.7
391.8464,11641.3792
392.0199,11898.6792
392.1934,12033.2667
392.3669,11967.775
392.5403,12268.2458
392.7138,12289.7667
392.8873,12544.3542
393.0607,12769.8542
393.2341,13043.3833
393.4074,13135.7375
393.5808,12839.5875
393.7542,12357.8167
393.9274,12352.925
394.1007,12254.3833
394.274,12232.6583
394.4472,12363.0625
394.6205,12265.3833
394.7937,12624.3042
394.9668,12973.1167
395.14,12903.9375
395.3131,12512.6792
395.4863,12111.2083
395.6594,11979.5042
395.8325,11967.0958
396.0055,11847.05
396.1786,11922.7125
396.3516,11953.9208
396.5246,11973.0375
396.6975,11856.275
396.8705,11752.75
397.0434,12134.4292
397.2163,12106.675
397.3892,11829.7792
397.5621,11967.5125
397.735,12186.0042
397.9077,12442.375
398.0806,12778.1625
398.2534,12465.2792
398.4261,12544.9333
398.5989,12594.175
398.7716,13140.3792
398.9443,13209.9917
399.117,12978.8583
399.2896,12701.3083
399.4623,12556.7583
399.6349,12422.3458
399.8075,12321.4958
399.9801,12074.85
400.1526,12026.4667
400.3252,11885.9167
400.4977,11516.35
400.6702,11433.7542
400.8427,11391.4292
401.0151,11459.8333
401.1875,11556.0667
401.36,11492.3042
401.5323,11573.5625
401.7047,11447.2667
401.877,11311.6958
402.0494,11284.1417
402.2216,11322.2375
402.394,11563.1333
402.5662,11551.775
402.7385,11491.4208
402.9107,11475.7042
403.0829,11435.4417
403.2551,11471.0375
403.4272,11380.6875
403.5994,11345.4
403.7715,11401.5583
403.9436,11627.7792
404.1156,11587.6667
