Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-02 23:58:05.526025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.6167
218.2508,1461.6042
218.442,1487.4792
218.6332,1519.1958
218.8244,1547.2667
219.0156,1577.0333
219.2067,1608.175
219.3979,1641.1958
219.589,1673.9958
219.7801,1708.6458
219.9712,1743.2208
220.1623,1780.55
220.3533,1820.3208
220.5444,1857.8917
220.7354,1897.7833
220.9264,1939.9875
221.1174,1981.3708
221.3083,2026.0042
221.4993,2068.7833
221.6902,2111.8917
221.8812,2160.0833
222.0721,2207.9333
222.263,2257.9
222.4538,2309.4
222.6447,2362.9042
222.8355,2415.0
223.0264,2468.7542
223.2172,2521.35
223.408,2579.8792
223.5987,2637.8458
223.7895,2695.3625
223.9802,2756.2208
224.1709,2818.2292
224.3616,2881.6125
224.5524,2944.9833
224.743,3012.25
224.9337,3078.2417
225.1243,3150.1375
225.315,3217.3125
225.5056,3284.6
225.6962,3358.9042
225.8867,3432.0167
226.0773,3505.9083
226.2678,3580.75
226.4584,3659.6
226.6489,3734.8542
226.8394,3809.5042
227.0298,3891.3833
227.2203,3973.9875
227.4108,4062.2458
227.6012,4149.8458
227.7916,4232.6208
227.982,4319.4583
228.1723,4402.9833
228.3627,4492.1667
228.5531,4578.2208
228.7434,4666.8292
228.9337,4759.2
229.124,4855.1542
229.3143,4949.1917
229.5045,5050.9542
229.6948,5152.2
229.885,5257.2292
230.0752,5363.4167
230.2654,5467.5667
230.4556,5571.6458
230.6457,5672.4958
230.8358,5776.7625
231.026,5881.5625
231.2161,5982.65
231.4062,6089.85
231.5963,6193.5083
231.7863,6298.4542
231.9764,6414.6792
232.1664,6531.1625
232.3564,6649.8917
232.5464,6759.8875
232.7364,6881.5625
232.9263,6991.5
233.1163,7112.8625
233.3062,7233.7667
233.4961,7365.775
233.686,7484.0042
233.8758,7591.5833
234.0657,7702.5792
234.2555,7827.3667
234.4454,7946.1792
234.6352,8068.075
234.825,8186.1792
235.0147,8298.8708
235.2045,8418.8125
235.3942,8533.3917
235.5839,8655.8208
235.7737,8771.5417
235.9633,8883.8125
236.153,9009.8833
236.3427,9135.9917
236.5323,9256.9208
236.7219,9371.4792
236.9115,9468.9167
237.1011,9578.2708
237.2907,9699.5667
237.4803,9820.6833
237.6698,9928.3167
237.8593,10048.9042
238.0488,10162.6667
238.2383,10278.05
238.4278,10385.1
238.6172,10512.95
238.8066,10627.3958
238.9961,10741.7625
239.1855,10865.7625
239.3748,10976.2833
239.5642,11083.9375
239.7536,11194.6375
239.9429,11306.175
240.1322,11399.7583
240.3215,11507.9958
240.5108,11614.5167
240.7001,11724.35
240.8893,11831.6875
241.0786,11933.9458
241.2677,12031.6417
241.457,12142.0667
241.6461,12218.2333
241.8353,12303.1625
242.0244,12390.925
242.2136,12476.9958
242.4027,12564.2292
242.5918,12643.0458
242.7809,12728.5292
242.9699,12788.6792
243.159,12825.3958
243.348,12919.6917
243.537,13030.6667
243.726,13124.5875
243.915,13209.9375
244.1039,13283.8792
244.2929,13357.1208
244.4818,13377.0958
244.6707,13429.6083
244.8596,13533.6542
245.0485,13636.8375
245.2373,13738.3458
245.4262,13829.4625
245.615,13909.9
245.8038,13974.6333
245.9926,14050.6125
246.1814,14139.5917
246.3701,14174.25
246.5589,14160.0417
246.7476,14210.2667
246.9363,14315.1
247.1249,14410.425
247.3136,14494.025
247.5023,14579.8542
247.6909,14665.6
247.8795,14741.7583
248.0681,14822.4958
248.2567,14894.4667
248.4453,14962.0083
248.6338,15036.1875
248.8224,15080.8083
249.0109,15071.15
249.1994,15069.1
249.3878,15160.0833
249.5763,15248.275
249.7648,15329.6333
249.9532,15401.7125
250.1416,15482.5542
250.33,15572.725
250.5183,15656.2208
250.7067,15718.4625
250.8951,15776.8958
251.0834,15831.8875
251.2717,15881.4375
251.46,15931.05
251.6483,15979.8333
251.8365,16026.0625
252.0247,16026.125
252.213,16045.275
252.4012,16103.4708
252.5894,16197.1833
252.7775,16255.5333
252.9657,16307.7042
253.1538,16378.6708
253.3419,16437.575
253.53,16475.7
253.7181,16523.3458
253.9062,16573.5042
254.0942,16624.6792
254.2823,16656.775
254.4703,16687.2167
254.6583,16718.6708
254.8463,16763.1458
255.0342,16785.2625
255.2222,16807.4708
255.4101,16826.2292
255.598,16811.2375
255.7859,16830.4458
255.9738,16902.1708
256.1616,16965.5292
256.3495,17032.5042
256.5373,17084.5958
256.7251,17169.4
256.9129,17215.5417
257.1006,17257.9542
257.2884,17305.875
257.4761,17369.3625
257.6638,17402.3
257.8515,17429.2833
258.0392,17455.4208
258.2269,17476.1875
258.4146,17498.5458
258.6022,17531.8125
258.7898,17535.7292
258.9774,17548.6792
259.165,17582.0167
259.3525,17625.4583
259.5401,17634.7292
259.7276,17661.5875
259.9151,17694.7708
260.1026,17720.3208
260.2901,17759.3583
260.4776,17787.7208
260.665,17850.5917
260.8524,17899.7917
261.0398,17951.5
261.2272,17969.1458
261.4146,17979.1
261.6019,18011.8708
261.7893,18044.125
261.9766,18066.3667
262.1639,18091.7625
262.3512,18086.125
262.5384,18087.5833
262.7257,18092.5083
262.9129,18104.2625
263.1001,18116.9833
263.2873,18145.925
263.4745,18163.5
263.6617,18140.5667
263.8488,18159.9083
264.0359,18166.9542
264.2231,18174.7833
264.4101,18184.7333
264.5972,18192.1
264.7842,18209.0917
264.9713,18212.5667
265.1583,18212.7833
265.3453,18223.4792
265.5323,18240.0375
265.7193,18259.05
265.9062,18283.65
266.0931,18292.9042
266.2801,18290.3375
266.4669,18307.7417
266.6538,18323.125
266.8407,18343.1208
267.0276,18327.0167
267.2143,18320.625
267.4012,18330.7792
267.588,18298.6958
267.7747,18296.0583
267.9615,18296.2667
268.1482,18288.3792
268.3349,18293.6458
268.5217,18290.0708
268.7083,18268.7833
268.895,18255.825
269.0817,18266.8667
269.2682,18258.9708
269.4549,18235.8083
269.6415,18192.6708
269.8281,18178.4958
270.0146,18190.9542
270.2012,18196.6125
270.3877,18200.0583
270.5742,18193.8792
270.7607,18187.8292
270.9472,18180.3708
271.1336,18164.7583
271.32,18150.2583
271.5065,18132.2167
271.6929,18122.6667
271.8792,18130.4542
272.0656,18119.3083
272.252,18116.7792
272.4383,18116.0833
272.6246,18099.6917
272.8109,18088.7208
272.9972,18107.8292
273.1835,18112.3625
273.3697,18118.6333
273.5559,18119.7708
273.7421,18117.2958
273.9283,18103.75
274.1145,18089.9333
274.3007,18086.9667
274.4868,18096.2875
274.6729,18107.7625
274.859,18111.0125
275.0451,18104.3333
275.2311,18051.4625
275.4172,18054.1333
275.6032,18062.35
275.7892,18074.5167
275.9752,18067.0708
276.1612,18079.7542
276.3472,18050.3417
276.5331,18038.6042
276.719,18030.3417
276.9049,18027.575
277.0908,18006.7125
277.2767,17991.5375
277.4625,17990.3292
277.6484,17972.25
277.8342,17950.6333
278.02,17944.5792
278.2057,17955.775
278.3915,17967.9375
278.5772,17964.25
278.763,17937.3542
278.9487,17952.4208
279.1343,17955.2917
279.32,17939.8625
279.5057,17912.2625
279.6913,17864.2
279.877,17850.3458
280.0625,17835.8917
280.2481,17805.65
280.4337,17781.0583
280.6192,17790.5125
280.8048,17799.5958
280.9903,17776.8958
281.1758,17747.55
281.3612,17716.9583
281.5467,17698.8542
281.7321,17714.875
281.9175,17716.8542
282.1029,17706.3792
282.2884,17698.8083
282.4737,17665.6375
282.6591,17636.7208
282.8444,17630.7208
283.0297,17620.0917
283.215,17609.5417
283.4002,17600.6208
283.5855,17562.9
283.7707,17508.8333
283.956,17487.0792
284.1412,17470.3083
284.3264,17471.6292
284.5115,17484.4625
284.6967,17484.85
284.8818,17457.3083
285.0669,17423.8
285.252,17410.2042
285.4371,17408.6167
285.6222,17375.7958
285.8072,17347.6125
285.9922,17327.3
286.1772,17324.5042
286.3622,17329.6958
286.5472,17298.6042
286.7321,17270.3542
286.9171,17276.5708
287.102,17275.0458
287.2869,17278.4958
287.4717,17298.6167
287.6566,17287.7208
287.8415,17273.4833
288.0263,17256.0083
288.2111,17213.475
288.3959,17169.2917
288.5806,17163.5792
288.7654,17160.1792
288.9501,17186.7333
289.1348,17188.2125
289.3195,17176.125
289.5042,17175.7625
289.6889,17183.4958
289.8735,17140.7
290.0581,17119.8
290.2428,17080.6
290.4273,17073.8583
290.6119,17083.75
290.7965,17067.5458
290.981,17057.1708
291.1655,17043.0417
291.35,16993.0042
291.5345,16954.9542
291.719,16952.2542
291.9034,16953.7083
292.0878,16974.2125
292.2722,16958.125
292.4566,16930.9833
292.641,16929.6083
292.8253,16916.2167
293.0096,16896.5458
293.194,16890.7583
293.3783,16879.7667
293.5626,16884.7375
293.7468,16875.8
293.9311,16868.1208
294.1153,16833.525
294.2995,16771.9583
294.4837,16730.5542
294.6678,16697.3542
294.852,16675.7125
295.0361,16673.7333
295.2202,16669.7917
295.4043,16674.3667
295.5884,16653.8333
295.7725,16641.1083
295.9565,16621.225
296.1405,16580.425
296.3246,16557.2458
296.5085,16567.6958
296.6925,16585.7292
296.8764,16570.825
297.0603,16548.6417
297.2443,16523.5792
297.4282,16489.9542
297.612,16456.5667
297.7959,16421.8917
297.9797,16401.1583
298.1635,16367.9375
298.3474,16385.1875
298.5311,16390.1958
298.7149,16354.875
298.8987,16303.0292
299.0823,16280.3875
299.2661,16240.3333
299.4498,16184.7208
299.6334,16177.4208
299.8171,16172.9625
300.0007,16154.4625
300.1843,16140.2958
300.368,16118.0417
300.5515,16097.2917
300.7351,16076.4875
300.9186,16058.8708
301.1021,16033.9375
301.2857,16019.4042
301.4691,16006.8292
301.6526,16005.9333
301.8361,15970.9625
302.0195,15941.4958
302.2029,15922.0625
302.3863,15905.1542
302.5697,15876.3792
302.753,15869.7958
302.9364,15870.2708
303.1197,15875.4375
303.303,15856.8833
303.4863,15824.2625
303.6696,15764.4375
303.8528,15720.9583
304.036,15696.8542
304.2192,15696.5917
304.4024,15679.6292
304.5856,15642.475
304.7688,15625.5542
304.9519,15617.8333
305.135,15594.6875
305.3181,15566.4542
305.5012,15549.2917
305.6842,15543.7208
305.8673,15524.725
306.0504,15489.85
306.2333,15441.6458
306.4163,15425.2125
306.5993,15399.3708
306.7822,15385.4167
306.9652,15368.9625
307.1481,15337.9875
307.331,15310.625
307.5139,15279.0083
307.6967,15251.1125
307.8796,15221.7458
308.0624,15199.6042
308.2452,15166.8292
308.428,15139.5042
308.6107,15130.9625
308.7935,15097.1333
308.9762,15074.9333
309.1589,15055.9458
309.3416,15032.7167
309.5243,15004.1292
309.7069,14983.6292
309.8896,14954.7125
310.0721,14931.7667
310.2548,14915.9292
310.4373,14893.9417
310.6199,14886.5792
310.8024,14860.3125
310.985,14842.3875
311.1674,14804.0917
311.3499,14764.7625
311.5324,14750.2375
311.7148,14751.6917
311.8973,14718.4792
312.0797,14692.2417
312.2621,14679.475
312.4445,14665.2167
312.6268,14628.2625
312.8091,14611.2417
312.9915,14574.1292
313.1738,14550.3
313.356,14507.7625
313.5383,14473.9583
313.7206,14459.0333
313.9027,14431.3333
314.085,14409.5458
314.2672,14392.025
314.4493,14382.0208
314.6314,14373.7
314.8136,14362.5708
314.9957,14328.3958
315.1778,14290.775
315.3598,14272.2333
315.5419,14259.5167
315.724,14247.6958
315.9059,14224.0833
316.088,14202.6208
316.2699,14204.9708
316.4519,14183.6
316.6338,14145.65
316.8157,14095.5708
316.9977,14066.9125
317.1795,14069.6417
317.3614,14062.6375
317.5432,14049.7708
317.7251,14016.3
317.9069,13973.1083
318.0887,13962.4292
318.2704,13942.9333
318.4522,13924.9667
318.6339,13909.4417
318.8156,13919.8708
318.9973,13896.0792
319.179,13893.2917
319.3607,13890.3542
319.5423,13884.4542
319.7239,13864.6542
319.9055,13840.3333
320.0871,13823.5042
320.2687,13799.5292
320.4502,13775.2208
320.6317,13741.2417
320.8132,13744.9417
320.9947,13733.9333
321.1761,13723.4167
321.3576,13720.8375
321.5391,13709.4208
321.7205,13701.1292
321.9019,13674.1417
322.0832,13634.1667
322.2646,13604.8292
322.4459,13586.0667
322.6272,13562.725
322.8085,13543.2833
322.9898,13527.1583
323.1711,13503.55
323.3523,13476.1833
323.5335,13463.1208
323.7147,13491.8167
323.8959,13507.1625
324.0771,13503.2333
324.2582,13480.8667
324.4393,13467.675
324.6204,13459.1792
324.8015,13446.2583
324.9826,13454.825
325.1637,13475.0833
325.3447,13459.1125
325.5257,13443.775
325.7067,13427.5417
325.8877,13384.4458
326.0686,13355.3667
326.2496,13326.6667
326.4305,13290.8375
326.6114,13282.9375
326.7922,13280.2708
326.9731,13283.2833
327.1539,13276.1208
327.3347,13275.0792
327.5155,13273.0583
327.6963,13288.3292
327.8771,13287.5917
328.0578,13245.8417
328.2385,13192.525
328.4193,13174.6
328.5999,13151.1583
328.7806,13129.2042
328.9613,13139.0333
329.1419,13124.3667
329.3225,13119.2875
329.5031,13085.1125
329.6837,13055.2583
329.8642,13037.0125
330.0447,13021.2208
330.2252,12999.1208
330.4057,12973.0167
330.5862,12959.8833
330.7667,12947.6167
330.9471,12958.5833
331.1275,12961.4333
331.3079,12904.9083
331.4883,12879.2083
331.6687,12884.5792
331.849,12862.825
332.0293,12836.1583
332.2096,12813.0333
332.3899,12814.875
332.5702,12812.6083
332.7504,12817.6292
332.9306,12810.3292
333.1108,12783.4083
333.291,12749.0083
333.4712,12746.9708
333.6514,12745.9833
333.8315,12730.7417
334.0116,12713.6625
334.1917,12710.375
334.3717,12711.4458
334.5518,12711.5458
334.7318,12690.5792
334.9119,12671.8833
335.0918,12669.9083
335.2718,12664.1208
335.4518,12656.0583
335.6317,12640.8167
335.8116,12635.2667
335.9915,12629.95
336.1714,12593.775
336.3513,12574.1125
336.5311,12575.6292
336.7109,12581.0625
336.8907,12559.3625
337.0705,12521.1542
337.2502,12476.3292
337.43,12460.4042
337.6097,12427.8042
337.7894,12410.6792
337.9691,12411.5417
338.1488,12417.6875
338.3284,12415.3708
338.508,12424.4042
338.6877,12418.15
338.8672,12408.7125
339.0468,12379.4167
339.2263,12357.75
339.4059,12352.6708
339.5854,12383.825
339.7649,12375.9042
339.9443,12349.8208
340.1238,12342.5625
340.3032,12339.7917
340.4826,12334.375
340.662,12304.75
340.8414,12267.1375
341.0207,12273.975
341.2001,12279.9417
341.3794,12279.2708
341.5587,12296.6542
341.738,12301.1292
341.9172,12262.125
342.0965,12244.4208
342.2757,12205.2333
342.4549,12154.9083
342.6341,12155.2708
342.8132,12147.9833
342.9923,12165.7375
343.1715,12200.4667
343.3506,12225.1292
343.5296,12189.6417
343.7087,12134.8375
343.8878,12108.5458
344.0668,12099.275
344.2458,12091.8833
344.4248,12064.1917
344.6037,12055.3708
344.7827,12054.5667
344.9616,12031.8333
345.1405,12027.6
345.3194,12038.2333
345.4982,12010.2417
345.6771,11987.075
345.8559,11983.9667
346.0347,11979.3333
346.2135,11962.8625
346.3923,11959.55
346.571,11957.3708
346.7498,11939.2208
346.9285,11937.7375
347.1071,11920.8917
347.2859,11887.6625
347.4645,11901.6625
347.6431,11916.8792
347.8217,11929.0458
348.0003,11933.8875
348.1789,11934.3208
348.3574,11869.6958
348.5359,11832.3458
348.7145,11799.3667
348.893,11799.6458
349.0714,11800.0
349.2499,11777.3792
349.4283,11739.2708
349.6068,11706.9208
349.7852,11697.4583
349.9635,11696.2542
350.1419,11694.4583
350.3202,11675.8542
350.4985,11643.0208
350.6768,11621.2583
350.8551,11608.0417
351.0334,11599.475
351.2116,11578.8542
351.3898,11583.3833
351.568,11578.2417
351.7462,11578.6125
351.9243,11563.8917
352.1025,11538.3875
352.2806,11528.3542
352.4587,11517.1083
352.6368,11503.6083
352.8148,11484.2333
352.9929,11456.2917
353.1709,11454.1833
353.3489,11447.4708
353.5268,11425.6167
353.7048,11406.8125
353.8828,11395.4792
354.0607,11375.2833
354.2386,11378.625
354.4165,11362.1083
354.5943,11345.175
354.7722,11340.6
354.95,11352.9667
355.1278,11353.2083
355.3056,11327.6625
355.4833,11285.05
355.6611,11239.0667
355.8388,11209.1042
356.0165,11194.8083
356.1942,11201.5125
356.3719,11229.7167
356.5495,11224.8208
356.7271,11205.4833
356.9047,11203.7583
357.0823,11209.1542
357.2599,11204.7917
357.4374,11188.9792
357.6149,11160.6375
357.7924,11123.9458
357.9699,11103.0958
358.1474,11103.5542
358.3248,11075.6833
358.5023,11051.7583
358.6797,11024.0083
358.8571,11000.7625
359.0344,10995.9875
359.2118,10968.1125
359.3891,10947.4042
359.5664,10937.5417
359.7437,10923.6167
359.9209,10891.275
360.0982,10860.7208
360.2754,10844.1833
360.4526,10856.225
360.6298,10861.0917
360.807,10858.9917
360.9841,10844.2375
361.1613,10817.7708
361.3383,10820.3042
361.5154,10826.2375
361.6925,10805.1458
361.8695,10792.6958
362.0466,10765.875
362.2236,10759.3042
362.4005,10735.5958
362.5775,10735.7458
362.7545,10688.0917
362.9314,10655.0083
363.1083,10656.1833
363.2852,10673.8625
363.462,10678.6875
363.6389,10658.3708
363.8157,10650.3458
363.9925,10621.0917
364.1693,10600.2583
364.346,10580.6708
364.5228,10564.8875
364.6996,10579.1625
364.8762,10581.0917
365.0529,10585.325
365.2296,10591.3
365.4062,10580.4292
365.5829,10576.125
365.7595,10544.4375
365.9361,10538.4833
366.1126,10545.1125
366.2892,10546.9375
366.4657,10656.2167
366.6422,10806.6125
366.8186,10803.0542
366.9951,10823.8292
367.1716,10830.8833
367.348,10753.4542
367.5244,10775.6875
367.7008,10806.7917
367.8772,10834.7458
368.0535,10719.1333
368.2298,10622.9333
368.4061,10733.9542
368.5824,10735.0
368.7586,10717.6583
368.9349,10799.425
369.1111,10762.2667
369.2873,10630.5208
369.4635,10580.0167
369.6396,10629.8625
369.8158,10581.4083
369.9919,10523.7458
370.168,10514.7375
370.3441,10556.6625
370.5202,10516.5333
370.6962,10436.1167
370.8722,10394.3708
371.0482,10385.2458
371.2242,10408.8833
371.4002,10463.775
371.5761,10532.25
371.752,10478.1708
371.9279,10448.1833
372.1038,10480.9042
372.2796,10480.8542
372.4555,10438.8583
372.6313,10477.75
372.8071,10457.6
372.9829,10402.4125
373.1586,10380.5625
373.3344,10425.5708
373.5101,10417.6
373.6858,10408.5875
373.8615,10387.95
374.0371,10375.3417
374.2127,10424.7458
374.3884,10494.5042
374.564,10457.2958
374.7395,10416.3875
374.9151,10424.125
375.0906,10514.1542
375.2661,10659.6833
375.4416,10643.2292
375.6171,10612.525
375.7925,10692.575
375.968,10756.3083
376.1434,10727.0125
376.3188,10604.7792
376.4941,10555.5833
376.6695,10578.4542
376.8448,10637.0125
377.0201,10685.8708
377.1954,10663.2542
377.3707,10657.3708
377.5459,10715.5875
377.7212,10754.925
377.8964,10965.3792
378.0715,11222.6333
378.2467,11110.3708
378.4218,10991.975
378.597,11029.9292
378.7721,10834.15
378.9472,10871.6958
379.1222,10923.675
379.2973,11052.6208
379.4723,11360.6708
379.6473,11555.9083
379.8223,11499.6917
379.9972,11171.6
380.1722,11003.4375
380.3471,10927.2458
380.522,10965.2042
380.6969,10900.3042
380.8717,10991.6625
381.0466,11123.2042
381.2214,10963.8458
381.3962,10906.7958
381.571,10837.7
381.7457,10775.8583
381.9204,10802.05
382.0952,10880.6125
382.2699,10845.5667
382.4445,11102.0542
382.6192,11245.55
382.7938,11402.45
382.9685,11662.5125
383.1431,11626.0167
383.3176,11249.8375
383.4922,10980.5042
383.6667,10946.9417
383.8412,10984.1125
384.0157,10910.6708
384.1902,10884.0042
384.3646,10999.7958
384.5391,11056.9042
384.7134,11023.0042
384.8878,11106.2958
385.0622,11316.3625
385.2365,11446.3167
385.4109,11154.9667
385.5852,10937.7458
385.7594,10946.9875
385.9337,11045.1125
386.1079,11164.3208
386.2822,11313.6625
386.4564,11504.1458
386.6306,11371.7917
386.8047,11208.4792
386.9789,11399.4833
387.153,11469.7583
387.3271,11716.8125
387.5012,11899.0833
387.6752,11868.8583
387.8492,12200.7917
388.0233,12322.1125
388.1972,11979.1875
388.3712,11910.1042
388.5452,11924.075
388.7191,11970.4042
388.893,12188.3667
389.0669,12492.5917
389.2408,12090.0792
389.4146,11495.4875
389.5884,11135.9958
389.7623,10936.7375
389.9361,10921.4083
390.1098,10966.4875
390.2835,11085.9458
390.4573,11125.6167
390.631,11077.425
390.8047,11145.8583
390.9784,11359.6333
391.152,11329.9708
391.3256,11254.7083
391.4992,11383.9875
391.6728,11357.3958
391.8464,11283.3833
392.0199,11502.9917
392.1934,11704.675
392.3669,11627.2667
392.5403,11889.8208
392.7138,11936.9958
392.8873,12183.725
393.0607,12402.4458
393.2341,12712.1625
393.4074,12808.9
393.5808,12574.8958
393.7542,12041.1375
393.9274,11970.4583
394.1007,11927.6292
394.274,11869.725
394.4472,12041.1375
394.6205,11917.5
394.7937,12240.0667
394.9668,12599.4958
395.14,12595.0208
395.3131,12175.7708
395.4863,11740.3875
395.6594,11565.1833
395.8325,11617.3292
396.0055,11493.3917
396.1786,11564.5083
396.3516,11595.4625
396.5246,11660.9333
396.6975,11540.5208
396.8705,11438.125
397.0434,11768.0
397.2163,11857.825
397.3892,11520.1208
397.5621,11594.8792
397.735,11817.85
397.9077,12072.0542
398.0806,12402.6833
398.2534,12130.2125
398.4261,12114.3
398.5989,12188.9083
398.7716,12698.7542
398.9443,12864.9125
399.117,12599.8542
399.2896,12283.4917
399.4623,12124.8292
399.6349,12005.7542
399.8075,11948.8042
399.9801,11703.4333
400.1526,11613.7542
400.3252,11519.675
400.4977,11128.6875
400.6702,11046.9458
400.8427,11011.9042
401.0151,11069.3792
401.1875,11191.2333
401.36,11110.5417
401.5323,11176.5625
401.7047,11070.4
401.877,10919.5625
402.0494,10884.5333
402.2216,10907.4625
402.394,11154.3583
402.5662,11186.0
402.7385,11092.9208
402.9107,11078.0542
403.0829,11025.9417
403.2551,11081.15
403.4272,11012.4333
403.5994,10957.8917
403.7715,10999.6292
403.9436,11222.9917
404.1156,11204.3292
