Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-02 22:31:36.017883
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1481.0958
218.2508,1510.4583
218.442,1537.3167
218.6332,1570.0333
218.8244,1598.525
219.0156,1630.1625
219.2067,1662.4792
219.3979,1695.5042
219.589,1730.7792
219.7801,1766.3792
219.9712,1803.4458
220.1623,1840.5917
220.3533,1881.4083
220.5444,1922.775
220.7354,1964.8917
220.9264,2006.175
221.1174,2052.4083
221.3083,2098.0458
221.4993,2141.95
221.6902,2188.05
221.8812,2238.6375
222.0721,2289.2125
222.263,2341.925
222.4538,2394.8625
222.6447,2449.95
222.8355,2505.0417
223.0264,2559.7125
223.2172,2615.4958
223.408,2677.2667
223.5987,2735.025
223.7895,2796.1
223.9802,2859.8083
224.1709,2924.8
224.3616,2989.075
224.5524,3055.5167
224.743,3125.3917
224.9337,3193.8833
225.1243,3269.3833
225.315,3340.6
225.5056,3411.2667
225.6962,3485.65
225.8867,3564.125
226.0773,3641.5042
226.2678,3719.2667
226.4584,3798.3625
226.6489,3880.275
226.8394,3958.5833
227.0298,4040.9167
227.2203,4128.95
227.4108,4223.2708
227.6012,4313.5333
227.7916,4397.0792
227.982,4489.1583
228.1723,4576.9
228.3627,4669.9292
228.5531,4759.8458
228.7434,4849.7167
228.9337,4949.3083
229.124,5048.1375
229.3143,5147.2792
229.5045,5254.6208
229.6948,5359.0708
229.885,5465.9333
230.0752,5577.1583
230.2654,5684.325
230.4556,5795.1208
230.6457,5900.8292
230.8358,6008.2333
231.026,6116.7417
231.2161,6221.7542
231.4062,6336.2625
231.5963,6441.2125
231.7863,6553.5625
231.9764,6670.9833
232.1664,6794.7417
232.3564,6919.9708
232.5464,7036.6583
232.7364,7159.175
232.9263,7274.6875
233.1163,7400.2625
233.3062,7528.9
233.4961,7665.4167
233.686,7787.025
233.8758,7901.025
234.0657,8017.5458
234.2555,8147.0125
234.4454,8273.4917
234.6352,8397.0292
234.825,8522.2292
235.0147,8640.3958
235.2045,8762.825
235.3942,8887.0292
235.5839,9011.25
235.7737,9130.5292
235.9633,9250.8833
236.153,9383.2083
236.3427,9510.9458
236.5323,9640.1667
236.7219,9755.875
236.9115,9863.5833
237.1011,9976.9333
237.2907,10098.7833
237.4803,10226.4208
237.6698,10341.6833
237.8593,10464.3167
238.0488,10582.3083
238.2383,10701.7
238.4278,10816.5458
238.6172,10947.6542
238.8066,11065.35
238.9961,11191.3375
239.1855,11317.9583
239.3748,11434.1083
239.5642,11544.4875
239.7536,11662.9208
239.9429,11775.3292
240.1322,11875.1875
240.3215,11987.5875
240.5108,12106.7417
240.7001,12217.0167
240.8893,12324.3792
241.0786,12430.3042
241.2677,12535.0667
241.457,12650.6
241.6461,12733.1875
241.8353,12823.7
242.0244,12911.4958
242.2136,12999.9417
242.4027,13086.8625
242.5918,13177.4125
242.7809,13263.4958
242.9699,13326.5875
243.159,13362.8125
243.348,13463.75
243.537,13580.0208
243.726,13676.3458
243.915,13766.0833
244.1039,13841.1833
244.2929,13920.4833
244.4818,13941.6125
244.6707,13999.9667
244.8596,14103.2333
245.0485,14211.5333
245.2373,14316.1833
245.4262,14410.3292
245.615,14497.3167
245.8038,14568.1042
245.9926,14649.4625
246.1814,14735.9458
246.3701,14774.0333
246.5589,14763.7167
246.7476,14812.4625
246.9363,14922.5
247.1249,15022.7208
247.3136,15109.6667
247.5023,15198.3208
247.6909,15288.6208
247.8795,15363.1708
248.0681,15453.725
248.2567,15527.975
248.4453,15601.9458
248.6338,15671.8458
248.8224,15722.7625
249.0109,15709.7125
249.1994,15713.5333
249.3878,15803.65
249.5763,15897.3708
249.7648,15977.9042
249.9532,16058.575
250.1416,16136.5042
250.33,16236.3
250.5183,16322.8917
250.7067,16387.8292
250.8951,16448.4875
251.0834,16508.05
251.2717,16563.825
251.46,16610.0708
251.6483,16667.0292
251.8365,16707.475
252.0247,16714.0292
252.213,16734.4792
252.4012,16788.1708
252.5894,16888.5
252.7775,16953.1708
252.9657,17004.9292
253.1538,17081.6292
253.3419,17139.275
253.53,17176.1417
253.7181,17229.8
253.9062,17285.7708
254.0942,17338.7417
254.2823,17366.1375
254.4703,17396.4583
254.6583,17438.6917
254.8463,17488.3833
255.0342,17503.725
255.2222,17531.2375
255.4101,17547.9208
255.598,17534.7458
255.7859,17553.6375
255.9738,17623.1458
256.1616,17695.7083
256.3495,17767.4917
256.5373,17822.7458
256.7251,17903.7292
256.9129,17949.9583
257.1006,17997.7292
257.2884,18047.3542
257.4761,18113.475
257.6638,18154.7333
257.8515,18175.1042
258.0392,18203.2542
258.2269,18228.6167
258.4146,18255.0292
258.6022,18286.4625
258.7898,18289.7708
258.9774,18305.3792
259.165,18339.5375
259.3525,18384.0792
259.5401,18394.8875
259.7276,18423.4917
259.9151,18457.8375
260.1026,18484.8917
260.2901,18519.4667
260.4776,18548.9542
260.665,18618.7458
260.8524,18666.3542
261.0398,18719.7167
261.2272,18745.8708
261.4146,18753.275
261.6019,18780.3125
261.7893,18821.6167
261.9766,18846.675
262.1639,18875.725
262.3512,18865.7917
262.5384,18866.8458
262.7257,18869.8625
262.9129,18885.5583
263.1001,18898.5958
263.2873,18927.0667
263.4745,18944.1875
263.6617,18920.8833
263.8488,18939.3083
264.0359,18950.9042
264.2231,18951.7542
264.4101,18961.4208
264.5972,18979.725
264.7842,18992.1458
264.9713,18997.1958
265.1583,18993.9958
265.3453,19007.4083
265.5323,19026.4583
265.7193,19044.4958
265.9062,19070.4667
266.0931,19076.6875
266.2801,19074.9625
266.4669,19097.1583
266.6538,19111.6917
266.8407,19131.3208
267.0276,19119.475
267.2143,19107.4375
267.4012,19120.8
267.588,19088.0417
267.7747,19084.8833
267.9615,19080.0125
268.1482,19071.8042
268.3349,19077.8167
268.5217,19078.5958
268.7083,19051.2083
268.895,19046.3333
269.0817,19054.7917
269.2682,19050.4458
269.4549,19021.6583
269.6415,18974.9792
269.8281,18959.0
270.0146,18970.3917
270.2012,18979.5625
270.3877,18987.9375
270.5742,18979.4
270.7607,18976.1833
270.9472,18965.175
271.1336,18946.6
271.32,18929.275
271.5065,18911.575
271.6929,18901.625
271.8792,18907.0417
272.0656,18902.4917
272.252,18899.6292
272.4383,18893.6417
272.6246,18879.4417
272.8109,18867.65
272.9972,18886.5083
273.1835,18896.7667
273.3697,18900.3875
273.5559,18899.6125
273.7421,18901.975
273.9283,18886.7958
274.1145,18872.0417
274.3007,18867.3542
274.4868,18878.0083
274.6729,18888.8333
274.859,18890.4125
275.0451,18881.7208
275.2311,18832.0667
275.4172,18830.6958
275.6032,18843.2958
275.7892,18854.7625
275.9752,18846.1875
276.1612,18851.275
276.3472,18827.0167
276.5331,18814.4583
276.719,18804.575
276.9049,18801.7583
277.0908,18779.2542
277.2767,18769.1333
277.4625,18764.4167
277.6484,18747.4083
277.8342,18725.9625
278.02,18715.2875
278.2057,18721.3
278.3915,18741.7625
278.5772,18739.5917
278.763,18709.5542
278.9487,18721.5208
279.1343,18732.3917
279.32,18712.7917
279.5057,18682.3083
279.6913,18630.3042
279.877,18614.1792
280.0625,18606.2125
280.2481,18571.3667
280.4337,18546.0375
280.6192,18557.725
280.8048,18568.0917
280.9903,18544.3208
281.1758,18513.0042
281.3612,18479.25
281.5467,18460.9667
281.7321,18478.3875
281.9175,18476.7042
282.1029,18465.1833
282.2884,18458.3083
282.4737,18422.25
282.6591,18395.5708
282.8444,18386.8542
283.0297,18373.3458
283.215,18369.7083
283.4002,18358.8458
283.5855,18321.3583
283.7707,18264.4958
283.956,18237.0958
284.1412,18222.6958
284.3264,18222.8458
284.5115,18237.1333
284.6967,18239.0958
284.8818,18208.35
285.0669,18167.0125
285.252,18160.1125
285.4371,18153.0833
285.6222,18118.85
285.8072,18090.6583
285.9922,18064.625
286.1772,18072.1375
286.3622,18072.85
286.5472,18043.125
286.7321,18009.625
286.9171,18019.4583
287.102,18016.0625
287.2869,18022.4042
287.4717,18035.6583
287.6566,18028.1833
287.8415,18016.0458
288.0263,17995.1792
288.2111,17950.5167
288.3959,17906.3042
288.5806,17894.825
288.7654,17896.4208
288.9501,17925.7792
289.1348,17924.1792
289.3195,17915.8667
289.5042,17911.0667
289.6889,17920.75
289.8735,17871.1083
290.0581,17855.6417
290.2428,17809.225
290.4273,17802.825
290.6119,17810.9083
290.7965,17798.6125
290.981,17786.9542
291.1655,17775.2042
291.35,17722.2042
291.5345,17678.5167
291.719,17675.7875
291.9034,17675.7375
292.0878,17697.6542
292.2722,17682.0833
292.4566,17654.7125
292.641,17655.1042
292.8253,17641.9125
293.0096,17612.1792
293.194,17610.4042
293.3783,17598.7625
293.5626,17604.1333
293.7468,17593.5167
293.9311,17590.5417
294.1153,17554.1625
294.2995,17488.5
294.4837,17442.9958
294.6678,17407.0083
294.852,17379.7417
295.0361,17383.7167
295.2202,17382.0458
295.4043,17386.7667
295.5884,17368.95
295.7725,17351.55
295.9565,17327.1542
296.1405,17283.3958
296.3246,17260.1
296.5085,17272.3292
296.6925,17290.9542
296.8764,17276.4667
297.0603,17250.65
297.2443,17226.3375
297.4282,17192.325
297.612,17155.9458
297.7959,17119.4125
297.9797,17099.4958
298.1635,17064.1208
298.3474,17078.7167
298.5311,17083.375
298.7149,17050.4458
298.8987,16995.7917
299.0823,16965.3083
299.2661,16931.05
299.4498,16873.1667
299.6334,16859.2875
299.8171,16854.6833
300.0007,16833.4917
300.1843,16819.2292
300.368,16801.7458
300.5515,16775.8583
300.7351,16755.1
300.9186,16738.7417
301.1021,16709.2667
301.2857,16696.4708
301.4691,16681.5708
301.6526,16683.3208
301.8361,16646.4792
302.0195,16606.3083
302.2029,16591.2333
302.3863,16579.4708
302.5697,16547.275
302.753,16543.7125
302.9364,16540.8125
303.1197,16545.0208
303.303,16528.6792
303.4863,16487.9625
303.6696,16425.7875
303.8528,16382.9083
304.036,16361.7792
304.2192,16355.3792
304.4024,16334.8917
304.5856,16299.6875
304.7688,16282.2833
304.9519,16275.5167
305.135,16253.9917
305.3181,16226.9458
305.5012,16203.9042
305.6842,16198.0708
305.8673,16174.6125
306.0504,16141.8333
306.2333,16090.9625
306.4163,16072.5
306.5993,16049.9792
306.7822,16033.175
306.9652,16014.225
307.1481,15981.4583
307.331,15956.5125
307.5139,15925.175
307.6967,15893.3917
307.8796,15860.9583
308.0624,15838.3083
308.2452,15803.425
308.428,15772.1625
308.6107,15760.2875
308.7935,15732.1708
308.9762,15706.5042
309.1589,15690.7208
309.3416,15662.3667
309.5243,15636.6583
309.7069,15616.7583
309.8896,15580.2167
310.0721,15562.7708
310.2548,15538.8667
310.4373,15517.8125
310.6199,15510.125
310.8024,15481.8333
310.985,15463.7708
311.1674,15425.5875
311.3499,15380.9917
311.5324,15364.6542
311.7148,15371.4083
311.8973,15332.4458
312.0797,15308.0167
312.2621,15292.6
312.4445,15279.6042
312.6268,15245.2417
312.8091,15226.1167
312.9915,15178.5625
313.1738,15159.3833
313.356,15113.8542
313.5383,15079.1833
313.7206,15063.7083
313.9027,15032.0375
314.085,15010.5125
314.2672,14994.1583
314.4493,14981.025
314.6314,14970.9667
314.8136,14963.2417
314.9957,14927.4708
315.1778,14889.5375
315.3598,14865.9958
315.5419,14859.6875
315.724,14843.6625
315.9059,14818.4667
316.088,14797.35
316.2699,14801.0875
316.4519,14777.4375
316.6338,14738.7
316.8157,14681.8333
316.9977,14656.6667
317.1795,14655.7708
317.3614,14646.9917
317.5432,14633.8292
317.7251,14601.6042
317.9069,14557.275
318.0887,14542.2917
318.2704,14521.9417
318.4522,14504.9917
318.6339,14487.2625
318.8156,14500.4542
318.9973,14476.3125
319.179,14471.4625
319.3607,14469.4208
319.5423,14462.0875
319.7239,14443.7708
319.9055,14420.7958
320.0871,14398.2167
320.2687,14374.9542
320.4502,14353.7208
320.6317,14317.9125
320.8132,14320.5792
320.9947,14309.6292
321.1761,14301.1708
321.3576,14292.675
321.5391,14279.6583
321.7205,14275.3292
321.9019,14242.5708
322.0832,14205.125
322.2646,14174.9625
322.4459,14150.6042
322.6272,14127.075
322.8085,14106.7708
322.9898,14095.4708
323.1711,14068.9
323.3523,14037.6417
323.5335,14023.2833
323.7147,14054.825
323.8959,14077.2875
324.0771,14069.7167
324.2582,14043.3792
324.4393,14028.975
324.6204,14025.5
324.8015,14012.2625
324.9826,14016.6333
325.1637,14037.7542
325.3447,14021.7333
325.5257,14005.1833
325.7067,13989.2208
325.8877,13944.85
326.0686,13912.1083
326.2496,13882.2542
326.4305,13849.1375
326.6114,13837.5333
326.7922,13834.2375
326.9731,13836.5958
327.1539,13829.85
327.3347,13828.4125
327.5155,13824.8667
327.6963,13839.5917
327.8771,13842.7583
328.0578,13799.9583
328.2385,13745.6208
328.4193,13726.1375
328.5999,13702.9625
328.7806,13682.7458
328.9613,13689.1458
329.1419,13672.5458
329.3225,13665.5542
329.5031,13629.8542
329.6837,13600.125
329.8642,13580.6375
330.0447,13566.6833
330.2252,13541.4208
330.4057,13508.95
330.5862,13495.6417
330.7667,13489.7292
330.9471,13501.1708
331.1275,13503.8042
331.3079,13445.6792
331.4883,13417.0333
331.6687,13424.6542
331.849,13402.3292
332.0293,13371.85
332.2096,13352.025
332.3899,13346.7875
332.5702,13349.5625
332.7504,13352.7083
332.9306,13349.0333
333.1108,13321.35
333.291,13280.7958
333.4712,13279.125
333.6514,13279.775
333.8315,13262.9
334.0116,13245.825
334.1917,13244.9625
334.3717,13242.3667
334.5518,13239.7792
334.7318,13216.075
334.9119,13204.3708
335.0918,13196.6
335.2718,13190.875
335.4518,13184.9875
335.6317,13165.35
335.8116,13161.9625
335.9915,13160.9583
336.1714,13124.3375
336.3513,13103.4708
336.5311,13101.3417
336.7109,13106.8
336.8907,13086.0833
337.0705,13043.0042
337.2502,12996.6042
337.43,12979.5125
337.6097,12946.5125
337.7894,12929.2958
337.9691,12930.0875
338.1488,12938.2042
338.3284,12936.025
338.508,12943.6708
338.6877,12938.0542
338.8672,12925.1917
339.0468,12896.5208
339.2263,12879.9417
339.4059,12870.575
339.5854,12898.1708
339.7649,12892.025
339.9443,12864.2792
340.1238,12858.4083
340.3032,12858.9542
340.4826,12846.9292
340.662,12819.1833
340.8414,12780.4292
341.0207,12784.6625
341.2001,12797.0958
341.3794,12792.1083
341.5587,12813.1958
341.738,12816.4708
341.9172,12775.45
342.0965,12755.5833
342.2757,12714.9625
342.4549,12661.1167
342.6341,12664.0625
342.8132,12656.8958
342.9923,12675.2625
343.1715,12712.5083
343.3506,12739.0667
343.5296,12700.0292
343.7087,12643.3333
343.8878,12618.4708
344.0668,12609.6042
344.2458,12593.8958
344.4248,12570.575
344.6037,12561.85
344.7827,12558.9792
344.9616,12535.325
345.1405,12536.7042
345.3194,12539.3375
345.4982,12515.25
345.6771,12491.4333
345.8559,12481.8458
346.0347,12480.8167
346.2135,12465.5083
346.3923,12461.8917
346.571,12459.2292
346.7498,12438.9958
346.9285,12439.1083
347.1071,12424.6708
347.2859,12386.0875
347.4645,12400.6958
347.6431,12413.8792
347.8217,12429.725
348.0003,12432.275
348.1789,12435.5083
348.3574,12370.7333
348.5359,12324.6375
348.7145,12297.775
348.893,12294.875
349.0714,12296.0083
349.2499,12272.3292
349.4283,12233.575
349.6068,12200.8583
349.7852,12189.6708
349.9635,12192.5167
350.1419,12186.9292
350.3202,12170.0333
350.4985,12134.5583
350.6768,12114.2792
350.8551,12097.5792
351.0334,12087.8792
351.2116,12066.5667
351.3898,12072.4417
351.568,12067.6417
351.7462,12063.85
351.9243,12051.675
352.1025,12025.4167
352.2806,12016.325
352.4587,12003.1625
352.6368,11991.3
352.8148,11968.4542
352.9929,11942.5542
353.1709,11937.3333
353.3489,11933.5375
353.5268,11910.5333
353.7048,11886.0042
353.8828,11876.7625
354.0607,11855.7583
354.2386,11855.1292
354.4165,11837.3792
354.5943,11820.8
354.7722,11818.7333
354.95,11832.3292
355.1278,11830.4083
355.3056,11804.6958
355.4833,11761.0542
355.6611,11718.4083
355.8388,11684.0083
356.0165,11662.6542
356.1942,11672.5042
356.3719,11704.5833
356.5495,11699.375
356.7271,11678.7583
356.9047,11679.4083
357.0823,11681.4042
357.2599,11673.2
357.4374,11658.7333
357.6149,11631.9833
357.7924,11589.4042
357.9699,11574.8708
358.1474,11571.7542
358.3248,11543.4708
358.5023,11520.6167
358.6797,11489.9042
358.8571,11470.4583
359.0344,11460.8333
359.2118,11429.4083
359.3891,11411.2667
359.5664,11399.5667
359.7437,11388.3417
359.9209,11351.3917
360.0982,11319.8125
360.2754,11300.9792
360.4526,11313.1542
360.6298,11322.8542
360.807,11316.3375
360.9841,11302.625
361.1613,11272.0708
361.3383,11274.35
361.5154,11283.9458
361.6925,11262.375
361.8695,11249.5583
362.0466,11217.6542
362.2236,11216.5083
362.4005,11190.6417
362.5775,11186.975
362.7545,11140.5083
362.9314,11104.7667
363.1083,11107.2333
363.2852,11127.3167
363.462,11132.4292
363.6389,11112.3833
363.8157,11100.1292
363.9925,11070.4583
364.1693,11048.8083
364.346,11027.7917
364.5228,11011.9458
364.6996,11029.7292
364.8762,11027.925
365.0529,11037.7458
365.2296,11036.1083
365.4062,11030.5167
365.5829,11023.9167
365.7595,10991.4667
365.9361,10979.3792
366.1126,10990.7542
366.2892,10985.975
366.4657,11102.9333
366.6422,11261.4208
366.8186,11258.2625
366.9951,11282.5125
367.1716,11291.275
367.348,11208.9333
367.5244,11230.9292
367.7008,11268.5792
367.8772,11298.0583
368.0535,11174.8375
368.2298,11071.6583
368.4061,11186.9333
368.5824,11191.0833
368.7586,11169.1667
368.9349,11251.3708
369.1111,11218.4458
369.2873,11079.6792
369.4635,11028.6458
369.6396,11081.2042
369.8158,11030.5625
369.9919,10969.3458
370.168,10955.4625
370.3441,11002.775
370.5202,10963.6958
370.6962,10879.7875
370.8722,10831.9708
371.0482,10827.1458
371.2242,10848.4292
371.4002,10907.575
371.5761,10978.4458
371.752,10922.2292
371.9279,10892.9792
372.1038,10925.3833
372.2796,10924.85
372.4555,10878.6333
372.6313,10917.1875
372.8071,10900.8042
372.9829,10845.7292
373.1586,10822.3583
373.3344,10865.7875
373.5101,10862.2583
373.6858,10849.4625
373.8615,10826.3208
374.0371,10812.2125
374.2127,10867.8583
374.3884,10941.6583
374.564,10903.6625
374.7395,10857.5083
374.9151,10864.0042
375.0906,10958.4208
375.2661,11113.7125
375.4416,11095.1708
375.6171,11062.7792
375.7925,11141.9708
375.968,11210.675
376.1434,11184.9958
376.3188,11053.3
376.4941,11002.1458
376.6695,11023.6167
376.8448,11085.1333
377.0201,11141.9875
377.1954,11113.7042
377.3707,11107.7167
377.5459,11170.4083
377.7212,11213.125
377.8964,11426.9625
378.0715,11703.525
378.2467,11585.3417
378.4218,11458.3625
378.597,11501.5292
378.7721,11297.075
378.9472,11333.4458
379.1222,11387.0542
379.2973,11521.875
379.4723,11838.6042
379.6473,12048.9833
379.8223,11993.125
379.9972,11646.2833
380.1722,11467.9667
380.3471,11390.5208
380.522,11428.8208
380.6969,11359.9417
380.8717,11459.5708
381.0466,11595.7792
381.2214,11427.6542
381.3962,11370.1458
381.571,11300.4625
381.7457,11231.0583
381.9204,11261.3625
382.0952,11339.3583
382.2699,11303.6542
382.4445,11569.4958
382.6192,11720.45
382.7938,11887.725
382.9685,12151.7208
383.1431,12121.9375
383.3176,11729.2917
383.4922,11443.8958
383.6667,11412.5958
383.8412,11451.5333
384.0157,11376.4083
384.1902,11348.2542
384.3646,11467.2708
384.5391,11527.7167
384.7134,11490.4125
384.8878,11576.9917
385.0622,11793.8667
385.2365,11937.75
385.4109,11631.4833
385.5852,11398.9458
385.7594,11408.2583
385.9337,11512.6
386.1079,11637.3792
386.2822,11788.5958
386.4564,11992.2875
386.6306,11859.2375
386.8047,11680.7
386.9789,11877.9417
387.153,11955.3958
387.3271,12210.675
387.5012,12405.8292
387.6752,12369.5083
387.8492,12712.8917
388.0233,12846.6917
388.1972,12494.1333
388.3712,12411.0
388.5452,12429.6625
388.7191,12474.9583
388.893,12701.2625
389.0669,13026.3375
389.2408,12611.1375
389.4146,11986.4375
389.5884,11607.1667
389.7623,11396.3625
389.9361,11380.5417
390.1098,11426.7083
390.2835,11553.7
390.4573,11596.4208
390.631,11545.9875
390.8047,11617.8417
390.9784,11835.6083
391.152,11811.5458
391.3256,11734.0708
391.4992,11865.2333
391.6728,11844.4208
391.8464,11761.5792
392.0199,11991.0542
392.1934,12201.525
392.3669,12117.2542
392.5403,12390.1208
392.7138,12437.8333
392.8873,12697.3042
393.0607,12925.3083
393.2341,13248.8417
393.4074,13348.4042
393.5808,13109.1792
393.7542,12551.625
393.9274,12472.1458
394.1007,12433.8042
394.274,12371.8208
394.4472,12552.0917
394.6205,12421.4083
394.7937,12755.0458
394.9668,13132.4208
395.14,13136.1167
395.3131,12693.4125
395.4863,12240.125
395.6594,12049.2542
395.8325,12107.325
396.0055,11981.5083
396.1786,12052.1875
396.3516,12084.8208
396.5246,12153.5708
396.6975,12030.3792
396.8705,11918.4958
397.0434,12258.7833
397.2163,12363.8333
397.3892,12007.3375
397.5621,12078.4375
397.735,12315.8667
397.9077,12579.3958
398.0806,12931.8417
398.2534,12648.125
398.4261,12623.8875
398.5989,12703.2375
398.7716,13235.0667
398.9443,13412.8292
399.117,13137.1083
399.2896,12806.2208
399.4623,12635.3958
399.6349,12509.4167
399.8075,12451.35
399.9801,12196.9417
400.1526,12101.8708
400.3252,12004.8
400.4977,11596.8667
400.6702,11506.6792
400.8427,11471.5958
401.0151,11535.1958
401.1875,11658.8208
401.36,11574.8958
401.5323,11645.2292
401.7047,11538.0625
401.877,11375.675
402.0494,11338.5083
402.2216,11363.4
402.394,11621.9208
402.5662,11658.2083
402.7385,11560.4958
402.9107,11545.5792
403.0829,11494.3125
403.2551,11548.6
403.4272,11476.7
403.5994,11417.2083
403.7715,11463.975
403.9436,11699.3
404.1156,11679.1417
