Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-08 06:06:46.121873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.125
218.2508,1323.9708
218.442,1347.1875
218.6332,1374.7125
218.8244,1399.5458
219.0156,1426.0208
219.2067,1453.875
219.3979,1482.9875
219.589,1513.8917
219.7801,1543.7792
219.9712,1575.3167
220.1623,1606.7917
220.3533,1641.4708
220.5444,1676.8083
220.7354,1712.8458
220.9264,1749.3958
221.1174,1788.7833
221.3083,1828.5625
221.4993,1866.1042
221.6902,1904.95
221.8812,1948.1792
222.0721,1993.9875
222.263,2037.9875
222.4538,2084.6708
222.6447,2131.5708
222.8355,2179.5875
223.0264,2227.3167
223.2172,2276.8583
223.408,2328.4458
223.5987,2379.3667
223.7895,2432.5292
223.9802,2487.5542
224.1709,2542.7125
224.3616,2601.2167
224.5524,2658.0958
224.743,2718.1458
224.9337,2775.8542
225.1243,2841.7875
225.315,2903.4458
225.5056,2964.2333
225.6962,3030.6667
225.8867,3097.825
226.0773,3164.2583
226.2678,3231.85
226.4584,3301.9125
226.6489,3372.45
226.8394,3440.6667
227.0298,3512.05
227.2203,3587.7833
227.4108,3668.2958
227.6012,3746.4875
227.7916,3820.3208
227.982,3898.2083
228.1723,3977.2583
228.3627,4058.5833
228.5531,4137.9917
228.7434,4218.675
228.9337,4301.4875
229.124,4387.3
229.3143,4473.4292
229.5045,4565.4833
229.6948,4657.9625
229.885,4753.0125
230.0752,4846.8667
230.2654,4942.6792
230.4556,5036.5125
230.6457,5129.0292
230.8358,5225.9583
231.026,5319.1917
231.2161,5411.8667
231.4062,5509.9083
231.5963,5604.2458
231.7863,5701.2583
231.9764,5807.775
232.1664,5914.325
232.3564,6018.8833
232.5464,6123.7542
232.7364,6231.1625
232.9263,6331.6625
233.1163,6439.4583
233.3062,6554.0333
233.4961,6670.3667
233.686,6777.9167
233.8758,6878.5333
234.0657,6983.5292
234.2555,7095.1167
234.4454,7204.3792
234.6352,7315.8667
234.825,7424.1667
235.0147,7529.35
235.2045,7632.975
235.3942,7739.1875
235.5839,7850.4208
235.7737,7957.0292
235.9633,8062.6542
236.153,8180.6583
236.3427,8290.5417
236.5323,8403.3833
236.7219,8504.975
236.9115,8598.7708
237.1011,8698.6125
237.2907,8809.9667
237.4803,8921.0167
237.6698,9017.3333
237.8593,9129.325
238.0488,9234.3708
238.2383,9335.75
238.4278,9441.4
238.6172,9555.225
238.8066,9663.4833
238.9961,9766.6875
239.1855,9879.6667
239.3748,9985.8667
239.5642,10082.5708
239.7536,10187.7958
239.9429,10286.0375
240.1322,10375.7958
240.3215,10476.5417
240.5108,10571.6333
240.7001,10676.4542
240.8893,10773.8458
241.0786,10867.5958
241.2677,10962.175
241.457,11065.5125
241.6461,11137.5083
241.8353,11219.7083
242.0244,11301.075
242.2136,11384.725
242.4027,11467.1917
242.5918,11541.5667
242.7809,11619.7833
242.9699,11670.3375
243.159,11720.275
243.348,11816.4958
243.537,11924.9375
243.726,12014.8
243.915,12093.8792
244.1039,12166.15
244.2929,12213.7208
244.4818,12239.0167
244.6707,12307.0292
244.8596,12408.7333
245.0485,12504.125
245.2373,12601.3417
245.4262,12689.8292
245.615,12763.4083
245.8038,12832.6375
245.9926,12908.0458
246.1814,12979.8375
246.3701,12994.5583
246.5589,12995.7958
246.7476,13060.2917
246.9363,13166.9083
247.1249,13256.9833
247.3136,13343.6375
247.5023,13419.2083
247.6909,13505.025
247.8795,13576.9333
248.0681,13656.1417
248.2567,13723.0458
248.4453,13787.7708
248.6338,13854.7208
248.8224,13888.0083
249.0109,13864.425
249.1994,13901.1792
249.3878,13984.7292
249.5763,14075.3042
249.7648,14150.1458
249.9532,14223.8167
250.1416,14308.0708
250.33,14388.2875
250.5183,14470.5667
250.7067,14523.7792
250.8951,14582.4458
251.0834,14631.3083
251.2717,14689.2583
251.46,14734.9833
251.6483,14785.4208
251.8365,14817.2958
252.0247,14808.8292
252.213,14853.6208
252.4012,14907.5042
252.5894,14993.7917
252.7775,15051.7458
252.9657,15104.3167
253.1538,15179.6708
253.3419,15231.8333
253.53,15273.05
253.7181,15322.9917
253.9062,15374.475
254.0942,15420.0083
254.2823,15453.9833
254.4703,15483.4458
254.6583,15518.275
254.8463,15561.5333
255.0342,15583.0333
255.2222,15613.3583
255.4101,15620.4708
255.598,15616.9917
255.7859,15651.1917
255.9738,15716.9667
256.1616,15781.1125
256.3495,15844.15
256.5373,15896.7
256.7251,15971.775
256.9129,16018.2833
257.1006,16061.7958
257.2884,16112.5875
257.4761,16173.6542
257.6638,16203.35
257.8515,16228.4583
258.0392,16254.3708
258.2269,16279.5417
258.4146,16301.2333
258.6022,16334.4667
258.7898,16346.6167
258.9774,16363.8458
259.165,16394.5917
259.3525,16420.7083
259.5401,16430.0542
259.7276,16464.3583
259.9151,16492.8917
260.1026,16516.7042
260.2901,16554.2333
260.4776,16588.2208
260.665,16651.1833
260.8524,16695.3292
261.0398,16742.7708
261.2272,16767.1583
261.4146,16773.6
261.6019,16798.5125
261.7893,16826.2625
261.9766,16852.7375
262.1639,16873.5667
262.3512,16870.4417
262.5384,16875.1958
262.7257,16884.2042
262.9129,16897.9917
263.1001,16906.7542
263.2873,16931.3
263.4745,16943.5625
263.6617,16926.6292
263.8488,16940.2042
264.0359,16951.8708
264.2231,16964.9083
264.4101,16971.7375
264.5972,16989.9625
264.7842,16998.5833
264.9713,17003.2542
265.1583,17003.0708
265.3453,17017.1833
265.5323,17030.8083
265.7193,17045.0875
265.9062,17071.2875
266.0931,17072.7167
266.2801,17069.7292
266.4669,17084.7917
266.6538,17093.9375
266.8407,17113.9417
267.0276,17099.875
267.2143,17087.6417
267.4012,17100.6458
267.588,17078.2875
267.7747,17077.0
267.9615,17079.7458
268.1482,17069.9958
268.3349,17071.5125
268.5217,17067.2542
268.7083,17044.7167
268.895,17038.9083
269.0817,17039.8583
269.2682,17034.8542
269.4549,17012.4208
269.6415,16977.3792
269.8281,16968.075
270.0146,16980.2708
270.2012,16980.1375
270.3877,16985.9417
270.5742,16973.8417
270.7607,16970.4625
270.9472,16959.0208
271.1336,16945.8292
271.32,16928.4958
271.5065,16909.1833
271.6929,16902.35
271.8792,16910.7917
272.0656,16900.2167
272.252,16896.6958
272.4383,16895.7958
272.6246,16880.9542
272.8109,16868.9333
272.9972,16883.475
273.1835,16889.1083
273.3697,16893.1167
273.5559,16892.175
273.7421,16885.3458
273.9283,16872.2375
274.1145,16859.7208
274.3007,16860.125
274.4868,16863.4583
274.6729,16875.6208
274.859,16873.7708
275.0451,16869.8333
275.2311,16825.6833
275.4172,16828.3167
275.6032,16833.35
275.7892,16840.2917
275.9752,16832.3833
276.1612,16840.9167
276.3472,16811.3208
276.5331,16798.6375
276.719,16791.6542
276.9049,16786.5583
277.0908,16767.3167
277.2767,16758.4292
277.4625,16758.8167
277.6484,16740.6125
277.8342,16719.025
278.02,16709.4083
278.2057,16709.3792
278.3915,16723.7542
278.5772,16722.175
278.763,16698.1042
278.9487,16711.2167
279.1343,16716.3167
279.32,16697.6125
279.5057,16665.4667
279.6913,16620.3875
279.877,16604.7792
280.0625,16591.35
280.2481,16558.3125
280.4337,16530.2042
280.6192,16543.5333
280.8048,16551.8917
280.9903,16527.8958
281.1758,16503.1042
281.3612,16473.375
281.5467,16456.35
281.7321,16466.2333
281.9175,16464.5917
282.1029,16448.65
282.2884,16443.1708
282.4737,16411.8292
282.6591,16384.7958
282.8444,16375.1208
283.0297,16362.7333
283.215,16353.925
283.4002,16346.275
283.5855,16312.5125
283.7707,16268.2417
283.956,16243.6583
284.1412,16227.5583
284.3264,16229.0708
284.5115,16237.3458
284.6967,16233.4375
284.8818,16209.3792
285.0669,16175.65
285.252,16158.3167
285.4371,16152.0583
285.6222,16127.4333
285.8072,16104.7542
285.9922,16084.3792
286.1772,16084.6208
286.3622,16087.2833
286.5472,16059.7708
286.7321,16026.0958
286.9171,16031.925
287.102,16026.1042
287.2869,16028.25
287.4717,16041.6542
287.6566,16030.375
287.8415,16021.2542
288.0263,16006.2208
288.2111,15966.0833
288.3959,15924.7917
288.5806,15918.8875
288.7654,15916.2708
288.9501,15939.0458
289.1348,15941.6083
289.3195,15928.6833
289.5042,15924.6333
289.6889,15932.05
289.8735,15892.4625
290.0581,15871.7417
290.2428,15838.6542
290.4273,15827.925
290.6119,15837.7083
290.7965,15825.0625
290.981,15819.0
291.1655,15804.0083
291.35,15759.6
291.5345,15725.2458
291.719,15720.325
291.9034,15714.7458
292.0878,15733.1708
292.2722,15719.7708
292.4566,15693.1292
292.641,15691.1958
292.8253,15681.1333
293.0096,15662.4083
293.194,15662.1125
293.3783,15653.0792
293.5626,15650.2292
293.7468,15641.0625
293.9311,15638.2917
294.1153,15601.7042
294.2995,15547.4083
294.4837,15510.1417
294.6678,15478.0958
294.852,15457.5375
295.0361,15455.2917
295.2202,15448.0958
295.4043,15450.7167
295.5884,15435.2167
295.7725,15425.0833
295.9565,15403.9292
296.1405,15363.9625
296.3246,15339.4917
296.5085,15354.925
296.6925,15366.4708
296.8764,15350.975
297.0603,15333.1417
297.2443,15309.5667
297.4282,15284.2958
297.612,15251.4792
297.7959,15224.0583
297.9797,15206.3542
298.1635,15174.15
298.3474,15187.85
298.5311,15192.2625
298.7149,15161.3833
298.8987,15116.3625
299.0823,15094.2583
299.2661,15057.0167
299.4498,15006.0667
299.6334,14994.9208
299.8171,14995.6125
300.0007,14975.25
300.1843,14968.7375
300.368,14951.7542
300.5515,14931.325
300.7351,14912.2875
300.9186,14890.8208
301.1021,14865.4292
301.2857,14850.8625
301.4691,14834.9083
301.6526,14836.3917
301.8361,14802.4583
302.0195,14778.4333
302.2029,14763.625
302.3863,14752.8167
302.5697,14725.2958
302.753,14718.1375
302.9364,14718.2875
303.1197,14723.9667
303.303,14709.0042
303.4863,14677.2375
303.6696,14625.6708
303.8528,14588.4167
304.036,14566.95
304.2192,14561.5875
304.4024,14547.2208
304.5856,14515.4958
304.7688,14504.7833
304.9519,14495.9792
305.135,14472.2
305.3181,14458.5667
305.5012,14439.7708
305.6842,14429.9625
305.8673,14413.4042
306.0504,14385.475
306.2333,14341.6583
306.4163,14329.6542
306.5993,14301.9708
306.7822,14290.4833
306.9652,14279.3333
307.1481,14246.9583
307.331,14221.3375
307.5139,14193.4583
307.6967,14164.675
307.8796,14141.2083
308.0624,14123.075
308.2452,14093.1333
308.428,14069.4375
308.6107,14058.825
308.7935,14033.375
308.9762,14012.1042
309.1589,13996.1167
309.3416,13972.1917
309.5243,13947.0083
309.7069,13930.3833
309.8896,13903.4375
310.0721,13885.6833
310.2548,13871.6542
310.4373,13851.2708
310.6199,13850.2083
310.8024,13821.8917
310.985,13806.4625
311.1674,13771.2125
311.3499,13734.9083
311.5324,13723.1667
311.7148,13727.7458
311.8973,13698.8958
312.0797,13679.5125
312.2621,13670.9958
312.4445,13649.525
312.6268,13619.9625
312.8091,13601.9083
312.9915,13569.7625
313.1738,13545.7333
313.356,13514.1667
313.5383,13484.2042
313.7206,13469.675
313.9027,13443.2833
314.085,13422.4667
314.2672,13411.9167
314.4493,13400.0958
314.6314,13395.7583
314.8136,13387.2375
314.9957,13354.425
315.1778,13325.025
315.3598,13308.1917
315.5419,13298.8125
315.724,13289.9333
315.9059,13270.725
316.088,13253.6417
316.2699,13249.4375
316.4519,13230.1833
316.6338,13203.825
316.8157,13154.3292
316.9977,13135.7667
317.1795,13137.5792
317.3614,13131.2042
317.5432,13124.2958
317.7251,13095.8167
317.9069,13061.6958
318.0887,13049.4125
318.2704,13024.2958
318.4522,13011.725
318.6339,13002.5833
318.8156,13012.8625
318.9973,12993.2917
319.179,12990.0167
319.3607,12990.3875
319.5423,12985.9208
319.7239,12969.8958
319.9055,12949.0375
320.0871,12927.6625
320.2687,12913.9958
320.4502,12896.8333
320.6317,12867.8875
320.8132,12863.7417
320.9947,12856.125
321.1761,12856.0208
321.3576,12849.4375
321.5391,12836.6958
321.7205,12824.3083
321.9019,12806.0583
322.0832,12777.6083
322.2646,12755.4167
322.4459,12734.3208
322.6272,12714.9792
322.8085,12700.2625
322.9898,12686.0042
323.1711,12663.5667
323.3523,12644.4167
323.5335,12634.5833
323.7147,12648.8042
323.8959,12671.3542
324.0771,12667.5917
324.2582,12644.775
324.4393,12639.575
324.6204,12638.5917
324.8015,12630.425
324.9826,12636.1458
325.1637,12647.4667
325.3447,12641.3917
325.5257,12634.6333
325.7067,12624.6167
325.8877,12586.2333
326.0686,12548.0083
326.2496,12535.7708
326.4305,12513.4083
326.6114,12497.8917
326.7922,12491.6833
326.9731,12490.8583
327.1539,12479.7417
327.3347,12480.4542
327.5155,12476.4542
327.6963,12496.15
327.8771,12497.7833
328.0578,12468.9125
328.2385,12423.3792
328.4193,12408.3333
328.5999,12395.0542
328.7806,12370.2042
328.9613,12370.9542
329.1419,12355.1958
329.3225,12349.8375
329.5031,12328.0708
329.6837,12309.475
329.8642,12290.7667
330.0447,12275.0875
330.2252,12254.7125
330.4057,12231.2042
330.5862,12223.1042
330.7667,12227.6333
330.9471,12243.9542
331.1275,12240.3042
331.3079,12208.4125
331.4883,12187.4917
331.6687,12181.1667
331.849,12155.4208
332.0293,12127.9333
332.2096,12109.6208
332.3899,12105.7667
332.5702,12106.6042
332.7504,12113.3708
332.9306,12116.0042
333.1108,12090.1625
333.291,12063.1125
333.4712,12059.25
333.6514,12063.6042
333.8315,12052.3
334.0116,12042.675
334.1917,12038.8458
334.3717,12035.9792
334.5518,12037.8583
334.7318,12018.0417
334.9119,12008.025
335.0918,12006.4375
335.2718,11997.6542
335.4518,11993.5083
335.6317,11986.425
335.8116,11987.0792
335.9915,11983.7583
336.1714,11946.3708
336.3513,11936.575
336.5311,11936.0083
336.7109,11940.2833
336.8907,11922.925
337.0705,11885.325
337.2502,11854.5875
337.43,11839.0875
337.6097,11811.5833
337.7894,11798.9792
337.9691,11800.1917
338.1488,11808.175
338.3284,11810.1792
338.508,11817.5042
338.6877,11815.9333
338.8672,11805.0792
339.0468,11781.0958
339.2263,11764.1917
339.4059,11773.5917
339.5854,11802.9083
339.7649,11780.825
339.9443,11766.7
340.1238,11762.0167
340.3032,11755.7167
340.4826,11756.5125
340.662,11731.2792
340.8414,11700.9792
341.0207,11704.375
341.2001,11713.7333
341.3794,11711.7458
341.5587,11733.2083
341.738,11718.9875
341.9172,11701.6208
342.0965,11687.4583
342.2757,11642.9042
342.4549,11607.5542
342.6341,11613.4708
342.8132,11609.8458
342.9923,11641.475
343.1715,11675.4875
343.3506,11686.5458
343.5296,11633.9417
343.7087,11604.775
343.8878,11580.6417
344.0668,11569.3667
344.2458,11561.9375
344.4248,11543.8125
344.6037,11534.3875
344.7827,11529.1
344.9616,11514.6958
345.1405,11514.675
345.3194,11515.6792
345.4982,11491.6958
345.6771,11477.6292
345.8559,11479.0
346.0347,11473.1417
346.2135,11460.5667
346.3923,11463.7792
346.571,11452.2833
346.7498,11430.6208
346.9285,11441.0708
347.1071,11422.9417
347.2859,11394.0417
347.4645,11410.1708
347.6431,11430.8
347.8217,11445.5583
348.0003,11451.9458
348.1789,11421.825
348.3574,11382.9333
348.5359,11357.2833
348.7145,11327.9583
348.893,11327.0208
349.0714,11327.4625
349.2499,11301.0333
349.4283,11275.9708
349.6068,11245.4625
349.7852,11235.5625
349.9635,11238.4708
350.1419,11235.1333
350.3202,11219.5542
350.4985,11193.9583
350.6768,11181.3542
350.8551,11170.5208
351.0334,11160.3792
351.2116,11145.6583
351.3898,11148.8167
351.568,11137.5083
351.7462,11139.0083
351.9243,11126.8625
352.1025,11106.6625
352.2806,11092.4792
352.4587,11092.3292
352.6368,11079.6792
352.8148,11053.3583
352.9929,11031.2
353.1709,11037.5208
353.3489,11034.6083
353.5268,11013.3958
353.7048,10993.8
353.8828,10985.875
354.0607,10966.05
354.2386,10965.6417
354.4165,10955.4667
354.5943,10940.3583
354.7722,10933.35
354.95,10946.9417
355.1278,10947.1375
355.3056,10919.6
355.4833,10882.9958
355.6611,10854.1583
355.8388,10828.9417
356.0165,10816.2042
356.1942,10824.875
356.3719,10843.5417
356.5495,10833.5
356.7271,10822.9833
356.9047,10819.1083
357.0823,10817.1667
357.2599,10819.5125
357.4374,10804.7125
357.6149,10774.6
357.7924,10743.425
357.9699,10737.2333
358.1474,10728.1958
358.3248,10701.025
358.5023,10684.0958
358.6797,10660.0042
358.8571,10648.6958
359.0344,10637.8083
359.2118,10607.2667
359.3891,10592.9833
359.5664,10576.6875
359.7437,10571.3167
359.9209,10538.9792
360.0982,10514.7458
360.2754,10498.2208
360.4526,10513.9
360.6298,10516.8833
360.807,10513.6083
360.9841,10502.1042
361.1613,10480.0292
361.3383,10491.8458
361.5154,10492.4417
361.6925,10472.4833
361.8695,10464.4333
362.0466,10450.0833
362.2236,10435.725
362.4005,10431.2875
362.5775,10404.7625
362.7545,10362.0375
362.9314,10345.3625
363.1083,10357.8208
363.2852,10372.6208
363.462,10365.0125
363.6389,10353.6
363.8157,10336.1917
363.9925,10311.8708
364.1693,10296.1792
364.346,10265.5375
364.5228,10269.6625
364.6996,10284.5208
364.8762,10289.8667
365.0529,10293.9833
365.2296,10286.1
365.4062,10289.4
365.5829,10275.2417
365.7595,10253.6292
365.9361,10265.6667
366.1126,10248.375
366.2892,10303.5625
366.4657,10448.3208
366.6422,10548.8042
366.8186,10531.125
366.9951,10590.9417
367.1716,10532.6167
367.348,10498.1833
367.5244,10551.7792
367.7008,10553.6583
367.8772,10528.0
368.0535,10397.4333
368.2298,10450.5625
368.4061,10536.1208
368.5824,10466.5125
368.7586,10544.7083
368.9349,10577.0917
369.1111,10448.9458
369.2873,10348.3083
369.4635,10367.7167
369.6396,10364.4125
369.8158,10280.9458
369.9919,10271.9875
370.168,10306.5292
370.3441,10320.9042
370.5202,10248.175
370.6962,10185.9917
370.8722,10159.7042
371.0482,10152.7042
371.2242,10179.925
371.4002,10261.3125
371.5761,10286.8042
371.752,10228.1792
371.9279,10244.9792
372.1038,10278.0458
372.2796,10223.6875
372.4555,10225.6458
372.6313,10239.5333
372.8071,10200.3083
372.9829,10164.3417
373.1586,10180.5083
373.3344,10211.2667
373.5101,10176.925
373.6858,10185.0208
373.8615,10158.1833
374.0371,10166.0625
374.2127,10251.4708
374.3884,10250.9375
374.564,10206.8958
374.7395,10199.0833
374.9151,10228.2542
375.0906,10353.8583
375.2661,10431.2958
375.4416,10374.1583
375.6171,10427.3333
375.7925,10511.375
375.968,10539.4833
376.1434,10440.475
376.3188,10382.2667
376.4941,10370.1833
376.6695,10413.4625
376.8448,10444.8125
377.0201,10465.8417
377.1954,10443.7042
377.3707,10492.5042
377.5459,10530.7
377.7212,10627.95
377.8964,10913.7542
378.0715,11016.45
378.2467,10828.5083
378.4218,10900.7375
378.597,10760.9833
378.7721,10675.0792
378.9472,10714.3625
379.1222,10788.1667
379.2973,10986.8417
379.4723,11260.1875
379.6473,11395.1458
379.8223,11208.5417
379.9972,10988.9417
380.1722,10867.5125
380.3471,10829.9625
380.522,10790.75
380.6969,10755.4458
380.8717,10934.2
381.0466,10855.475
381.2214,10762.2583
381.3962,10758.525
381.571,10681.5125
381.7457,10628.5625
381.9204,10719.3583
382.0952,10694.0833
382.2699,10811.5083
382.4445,11067.8417
382.6192,11172.6083
382.7938,11419.1292
382.9685,11626.1167
383.1431,11385.3708
383.3176,11062.45
383.4922,10936.8417
383.6667,10924.9292
383.8412,10871.2708
384.0157,10790.5875
384.1902,10839.4875
384.3646,10952.5833
384.5391,10921.4375
384.7134,10947.7083
384.8878,11110.8875
385.0622,11335.0167
385.2365,11228.1958
385.4109,10944.0
385.5852,10888.7958
385.7594,10935.2667
385.9337,11026.7875
386.1079,11160.6375
386.2822,11393.0292
386.4564,11482.8708
386.6306,11237.3042
386.8047,11315.4208
386.9789,11479.2333
387.153,11528.3458
387.3271,11905.1583
387.5012,11839.675
387.6752,12059.125
387.8492,12382.2792
388.0233,12223.7458
388.1972,11964.9292
388.3712,12034.9625
388.5452,12006.2792
388.7191,12064.275
388.893,12434.1833
389.0669,12407.1458
389.2408,11816.1083
389.4146,11355.3625
389.5884,11096.2208
389.7623,10897.4083
389.9361,10865.7833
390.1098,10918.275
390.2835,11007.7333
390.4573,10993.225
390.631,11000.6417
390.8047,11161.9875
390.9784,11274.5083
391.152,11179.6292
391.3256,11233.2458
391.4992,11326.7333
391.6728,11187.9
391.8464,11296.7708
392.0199,11574.3667
392.1934,11529.85
392.3669,11654.4875
392.5403,11835.425
392.7138,11967.7417
392.8873,12185.9542
393.0607,12476.1208
393.2341,12627.7833
393.4074,12678.4917
393.5808,12227.6333
393.7542,11985.4708
393.9274,12024.7083
394.1007,11795.0417
394.274,11963.0042
394.4472,11909.5667
394.6205,12052.4
394.7937,12438.7917
394.9668,12643.9583
395.14,12367.4875
395.3131,11986.9458
395.4863,11664.7542
395.6594,11631.225
395.8325,11480.65
396.0055,11454.1208
396.1786,11502.9417
396.3516,11601.9125
396.5246,11529.7875
396.6975,11420.4167
396.8705,11482.7083
397.0434,11857.0083
397.2163,11566.675
397.3892,11468.45
397.5621,11665.0042
397.735,11827.6292
397.9077,12111.3667
398.0806,12197.8875
398.2534,11992.0417
398.4261,12163.2542
398.5989,12299.8875
398.7716,12695.5917
398.9443,12607.4125
399.117,12435.5375
399.2896,12288.1208
399.4623,12121.5875
399.6349,12030.7583
399.8075,11860.5625
399.9801,11631.9625
400.1526,11619.55
400.3252,11306.0333
400.4977,11052.4875
400.6702,11024.9792
400.8427,10964.0875
401.0151,11056.6792
401.1875,11033.8833
401.36,11025.6125
401.5323,11066.7542
401.7047,10898.8625
401.877,10843.975
402.0494,10832.0833
402.2216,10955.6583
402.394,11132.9083
402.5662,11038.6792
402.7385,11058.125
402.9107,11023.875
403.0829,11010.4875
403.2551,11008.0625
403.4272,10912.4375
403.5994,10924.3083
403.7715,11042.5333
403.9436,11169.8
404.1156,11147.1917
