Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-08 17:55:01.368870
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.2417
218.2508,1462.6708
218.442,1488.2458
218.6332,1519.3083
218.8244,1547.525
219.0156,1577.5083
219.2067,1609.6042
219.3979,1641.8167
219.589,1676.2583
219.7801,1709.9958
219.9712,1746.5667
220.1623,1783.0542
220.3533,1822.5375
220.5444,1862.9
220.7354,1902.8
220.9264,1943.6083
221.1174,1988.2708
221.3083,2032.625
221.4993,2075.8083
221.6902,2120.5042
221.8812,2170.0917
222.0721,2219.6667
222.263,2269.8417
222.4538,2321.9083
222.6447,2375.0333
222.8355,2429.7667
223.0264,2481.9917
223.2172,2538.4208
223.408,2597.2167
223.5987,2655.8375
223.7895,2713.3417
223.9802,2778.0917
224.1709,2840.1917
224.3616,2904.4792
224.5524,2966.7625
224.743,3037.2625
224.9337,3100.8208
225.1243,3176.7375
225.315,3246.75
225.5056,3313.4625
225.6962,3388.2083
225.8867,3463.25
226.0773,3540.0292
226.2678,3616.6667
226.4584,3691.3458
226.6489,3773.675
226.8394,3848.3167
227.0298,3928.6375
227.2203,4014.5042
227.4108,4105.1417
227.6012,4192.4208
227.7916,4275.5583
227.982,4364.6167
228.1723,4450.2625
228.3627,4540.6333
228.5531,4631.0792
228.7434,4719.6375
228.9337,4814.6833
229.124,4911.8042
229.3143,5007.8833
229.5045,5111.8333
229.6948,5213.6708
229.885,5318.6875
230.0752,5426.6042
230.2654,5533.2958
230.4556,5639.0375
230.6457,5744.1958
230.8358,5849.3667
231.026,5954.125
231.2161,6061.1833
231.4062,6167.15
231.5963,6271.5875
231.7863,6381.0208
231.9764,6498.2167
232.1664,6614.9875
232.3564,6734.2708
232.5464,6852.9667
232.7364,6973.2083
232.9263,7085.8583
233.1163,7208.2792
233.3062,7334.675
233.4961,7463.4792
233.686,7583.4583
233.8758,7693.7375
234.0657,7808.6125
234.2555,7935.1167
234.4454,8061.9167
234.6352,8178.4458
234.825,8301.2792
235.0147,8417.5292
235.2045,8534.6208
235.3942,8655.0583
235.5839,8778.0958
235.7737,8893.9708
235.9633,9013.7042
236.153,9141.2625
236.3427,9267.1167
236.5323,9387.7917
236.7219,9503.1667
236.9115,9605.8167
237.1011,9714.9208
237.2907,9840.7375
237.4803,9962.4167
237.6698,10071.75
237.8593,10191.9708
238.0488,10307.1917
238.2383,10423.5458
238.4278,10540.4458
238.6172,10664.075
238.8066,10780.6167
238.9961,10900.325
239.1855,11022.9667
239.3748,11137.1125
239.5642,11243.0875
239.7536,11357.4375
239.9429,11472.2208
240.1322,11572.3667
240.3215,11682.8125
240.5108,11791.5125
240.7001,11904.7917
240.8893,12013.6292
241.0786,12117.4417
241.2677,12216.6
241.457,12334.8125
241.6461,12419.2833
241.8353,12506.0875
242.0244,12597.3125
242.2136,12680.9042
242.4027,12777.6708
242.5918,12867.375
242.7809,12951.7667
242.9699,13005.2958
243.159,13054.2625
243.348,13163.7208
243.537,13276.3875
243.726,13374.8625
243.915,13461.7167
244.1039,13539.25
244.2929,13595.2
244.4818,13620.4583
244.6707,13697.0125
244.8596,13804.2917
245.0485,13913.3167
245.2373,14014.3917
245.4262,14112.3125
245.615,14196.3708
245.8038,14265.9042
245.9926,14347.0333
246.1814,14431.2167
246.3701,14448.2333
246.5589,14447.9458
246.7476,14517.6542
246.9363,14633.1917
247.1249,14729.7958
247.3136,14825.3625
247.5023,14904.9708
247.6909,15001.6042
247.8795,15077.7542
248.0681,15167.8917
248.2567,15240.8875
248.4453,15313.5
248.6338,15385.7125
248.8224,15422.9125
249.0109,15396.9208
249.1994,15433.6292
249.3878,15530.2542
249.5763,15620.4667
249.7648,15709.9125
249.9532,15786.2917
250.1416,15874.6
250.33,15968.9458
250.5183,16057.575
250.7067,16117.375
250.8951,16182.7958
251.0834,16238.1875
251.2717,16294.5958
251.46,16347.2792
251.6483,16398.2583
251.8365,16438.0
252.0247,16427.4417
252.213,16464.0792
252.4012,16534.8333
252.5894,16631.7542
252.7775,16697.7083
252.9657,16753.0417
253.1538,16831.0042
253.3419,16885.4792
253.53,16925.7292
253.7181,16980.8125
253.9062,17035.4042
254.0942,17086.2167
254.2823,17121.8708
254.4703,17153.175
254.6583,17195.8417
254.8463,17242.7708
255.0342,17264.2958
255.2222,17293.3167
255.4101,17305.7833
255.598,17293.4917
255.7859,17332.8583
255.9738,17401.6708
256.1616,17469.5875
256.3495,17546.9458
256.5373,17607.0583
256.7251,17689.975
256.9129,17742.475
257.1006,17786.7958
257.2884,17841.6458
257.4761,17906.6292
257.6638,17942.0458
257.8515,17966.7792
258.0392,17999.1083
258.2269,18023.9542
258.4146,18047.0625
258.6022,18084.6458
258.7898,18087.5583
258.9774,18107.9125
259.165,18143.8708
259.3525,18173.3167
259.5401,18189.9
259.7276,18232.025
259.9151,18266.9
260.1026,18289.6458
260.2901,18332.3
260.4776,18368.3167
260.665,18431.8583
260.8524,18481.375
261.0398,18536.3833
261.2272,18561.625
261.4146,18568.1833
261.6019,18603.1667
261.7893,18640.2125
261.9766,18661.5667
262.1639,18687.7542
262.3512,18685.2708
262.5384,18691.1417
262.7257,18697.1583
262.9129,18712.9833
263.1001,18725.3292
263.2873,18759.15
263.4745,18776.3542
263.6617,18752.925
263.8488,18771.4125
264.0359,18783.225
264.2231,18792.4875
264.4101,18802.8208
264.5972,18822.125
264.7842,18832.9292
264.9713,18836.2875
265.1583,18840.8667
265.3453,18852.05
265.5323,18867.7542
265.7193,18887.0208
265.9062,18911.1583
266.0931,18917.4417
266.2801,18918.5417
266.4669,18938.0875
266.6538,18951.2083
266.8407,18972.3
267.0276,18960.1042
267.2143,18951.375
267.4012,18961.4958
267.588,18933.125
267.7747,18931.4042
267.9615,18932.15
268.1482,18926.0167
268.3349,18929.6333
268.5217,18922.5875
268.7083,18901.4125
268.895,18893.5375
269.0817,18904.9333
269.2682,18893.8875
269.4549,18870.2292
269.6415,18828.7583
269.8281,18817.3708
270.0146,18828.2708
270.2012,18833.7
270.3877,18841.425
270.5742,18829.675
270.7607,18824.5
270.9472,18818.6
271.1336,18803.0792
271.32,18784.7917
271.5065,18767.5667
271.6929,18757.8292
271.8792,18765.6708
272.0656,18755.075
272.252,18756.4
272.4383,18753.9792
272.6246,18736.5667
272.8109,18724.1708
272.9972,18744.1875
273.1835,18751.0292
273.3697,18753.0792
273.5559,18753.7375
273.7421,18748.5042
273.9283,18739.8
274.1145,18728.1375
274.3007,18724.0458
274.4868,18729.7583
274.6729,18744.8333
274.859,18744.1375
275.0451,18737.4
275.2311,18682.7708
275.4172,18692.5583
275.6032,18698.3292
275.7892,18709.5208
275.9752,18699.1375
276.1612,18711.7667
276.3472,18686.0208
276.5331,18667.2125
276.719,18664.0917
276.9049,18658.1917
277.0908,18632.3625
277.2767,18624.4208
277.4625,18623.8708
277.6484,18608.6792
277.8342,18584.3583
278.02,18571.0333
278.2057,18579.3125
278.3915,18591.7125
278.5772,18586.4542
278.763,18565.3333
278.9487,18576.1417
279.1343,18581.7125
279.32,18566.9
279.5057,18534.0292
279.6913,18478.575
279.877,18464.4
280.0625,18449.3458
280.2481,18417.4833
280.4337,18386.7583
280.6192,18401.6167
280.8048,18407.7542
280.9903,18385.7542
281.1758,18354.9042
281.3612,18323.8333
281.5467,18305.8625
281.7321,18313.6333
281.9175,18306.5458
282.1029,18298.1542
282.2884,18286.275
282.4737,18253.7042
282.6591,18225.9875
282.8444,18213.4292
283.0297,18203.5833
283.215,18194.225
283.4002,18181.4667
283.5855,18146.3667
283.7707,18091.95
283.956,18069.8542
284.1412,18053.5458
284.3264,18051.6042
284.5115,18060.9708
284.6967,18064.3167
284.8818,18032.325
285.0669,17994.05
285.252,17981.475
285.4371,17971.2083
285.6222,17942.3125
285.8072,17918.55
285.9922,17896.1625
286.1772,17898.6833
286.3622,17895.5583
286.5472,17867.8542
286.7321,17831.3417
286.9171,17838.5083
287.102,17835.2958
287.2869,17836.8125
287.4717,17854.6208
287.6566,17843.3667
287.8415,17832.2083
288.0263,17814.4667
288.2111,17770.45
288.3959,17727.6042
288.5806,17720.3
288.7654,17715.25
288.9501,17741.7667
289.1348,17736.8042
289.3195,17731.2292
289.5042,17724.2667
289.6889,17729.7875
289.8735,17686.5958
290.0581,17666.7375
290.2428,17626.3375
290.4273,17616.925
290.6119,17623.95
290.7965,17609.0708
290.981,17599.6542
291.1655,17588.9333
291.35,17533.8125
291.5345,17498.4917
291.719,17485.8125
291.9034,17489.5042
292.0878,17509.2
292.2722,17490.6208
292.4566,17463.9167
292.641,17459.0958
292.8253,17450.1458
293.0096,17422.6708
293.194,17419.8292
293.3783,17409.5958
293.5626,17417.3208
293.7468,17406.3542
293.9311,17399.3042
294.1153,17362.2917
294.2995,17300.8625
294.4837,17256.0542
294.6678,17219.1625
294.852,17200.0458
295.0361,17194.9167
295.2202,17190.9208
295.4043,17192.75
295.5884,17176.6792
295.7725,17161.2542
295.9565,17139.2333
296.1405,17097.8417
296.3246,17075.2375
296.5085,17086.3292
296.6925,17099.4958
296.8764,17089.35
297.0603,17064.9792
297.2443,17040.9958
297.4282,17011.6417
297.612,16978.4833
297.7959,16946.3125
297.9797,16929.6417
298.1635,16897.6083
298.3474,16917.5958
298.5311,16925.7167
298.7149,16891.0167
298.8987,16842.1667
299.0823,16816.8875
299.2661,16773.8
299.4498,16714.75
299.6334,16702.4292
299.8171,16698.8083
300.0007,16680.5917
300.1843,16666.2167
300.368,16650.4625
300.5515,16628.7042
300.7351,16606.5333
300.9186,16583.9292
301.1021,16552.5667
301.2857,16540.8458
301.4691,16520.4875
301.6526,16516.4208
301.8361,16486.775
302.0195,16454.2208
302.2029,16435.0708
302.3863,16427.2042
302.5697,16394.75
302.753,16391.1958
302.9364,16387.0125
303.1197,16399.6083
303.303,16378.1542
303.4863,16336.8417
303.6696,16282.35
303.8528,16249.0875
304.036,16221.0542
304.2192,16218.1625
304.4024,16196.3458
304.5856,16165.7083
304.7688,16151.5708
304.9519,16139.4667
305.135,16117.3958
305.3181,16093.0708
305.5012,16071.6542
305.6842,16069.65
305.8673,16048.425
306.0504,16014.5458
306.2333,15965.1958
306.4163,15949.4667
306.5993,15925.0458
306.7822,15904.5917
306.9652,15896.1458
307.1481,15861.5833
307.331,15833.3458
307.5139,15800.1875
307.6967,15769.4958
307.8796,15744.8458
308.0624,15723.625
308.2452,15694.7667
308.428,15663.275
308.6107,15653.1667
308.7935,15629.275
308.9762,15608.2208
309.1589,15586.8583
309.3416,15559.2792
309.5243,15537.475
309.7069,15514.4125
309.8896,15483.5125
310.0721,15461.6333
310.2548,15445.25
310.4373,15426.4792
310.6199,15421.8208
310.8024,15396.75
310.985,15377.3833
311.1674,15338.2667
311.3499,15296.3708
311.5324,15287.5125
311.7148,15291.15
311.8973,15260.9042
312.0797,15238.625
312.2621,15229.9583
312.4445,15203.7458
312.6268,15176.1833
312.8091,15157.0667
312.9915,15117.9667
313.1738,15099.9833
313.356,15055.9167
313.5383,15021.9792
313.7206,15006.6042
313.9027,14978.4833
314.085,14951.125
314.2672,14941.5708
314.4493,14928.95
314.6314,14919.3042
314.8136,14913.4333
314.9957,14878.7375
315.1778,14842.2292
315.3598,14822.7583
315.5419,14814.6208
315.724,14803.2917
315.9059,14783.175
316.088,14760.2458
316.2699,14759.075
316.4519,14741.7792
316.6338,14709.7458
316.8157,14657.6917
316.9977,14637.05
317.1795,14637.1292
317.3614,14637.4708
317.5432,14621.4917
317.7251,14594.7958
317.9069,14555.7708
318.0887,14544.7958
318.2704,14516.7625
318.4522,14502.1583
318.6339,14495.5333
318.8156,14508.6333
318.9973,14487.3458
319.179,14482.9333
319.3607,14482.4792
319.5423,14479.0042
319.7239,14458.6792
319.9055,14434.6583
320.0871,14415.4458
320.2687,14400.1333
320.4502,14388.0833
320.6317,14357.0417
320.8132,14353.3375
320.9947,14346.9875
321.1761,14345.2458
321.3576,14332.2083
321.5391,14326.9625
321.7205,14315.5542
321.9019,14291.9417
322.0832,14262.6083
322.2646,14233.3958
322.4459,14217.2792
322.6272,14194.2458
322.8085,14177.5792
322.9898,14164.0917
323.1711,14143.5125
323.3523,14124.3083
323.5335,14120.55
323.7147,14141.9042
323.8959,14168.5917
324.0771,14168.0333
324.2582,14151.0958
324.4393,14140.2667
324.6204,14139.8292
324.8015,14133.3208
324.9826,14135.875
325.1637,14152.9958
325.3447,14141.3
325.5257,14138.0917
325.7067,14123.8875
325.8877,14087.3292
326.0686,14048.5708
326.2496,14031.4375
326.4305,14002.375
326.6114,13989.6833
326.7922,13983.7958
326.9731,13980.2333
327.1539,13967.6958
327.3347,13971.7542
327.5155,13979.3542
327.6963,13996.2
327.8771,13995.8833
328.0578,13957.3667
328.2385,13909.2292
328.4193,13891.375
328.5999,13875.7208
328.7806,13851.1833
328.9613,13854.2208
329.1419,13847.0292
329.3225,13849.4875
329.5031,13830.1667
329.6837,13812.8042
329.8642,13791.9292
330.0447,13772.1667
330.2252,13749.6417
330.4057,13716.4042
330.5862,13706.875
330.7667,13711.4333
330.9471,13736.7792
331.1275,13733.2625
331.3079,13685.8458
331.4883,13659.0958
331.6687,13653.7792
331.849,13621.2958
332.0293,13592.3667
332.2096,13571.5458
332.3899,13568.7125
332.5702,13577.4917
332.7504,13583.6333
332.9306,13586.6083
333.1108,13560.5375
333.291,13533.8625
333.4712,13524.4167
333.6514,13524.8958
333.8315,13509.8833
334.0116,13499.8375
334.1917,13490.6833
334.3717,13494.1
334.5518,13496.0083
334.7318,13476.5833
334.9119,13459.6042
335.0918,13457.8875
335.2718,13461.5625
335.4518,13458.4208
335.6317,13447.0583
335.8116,13449.7708
335.9915,13433.9792
336.1714,13384.2
336.3513,13378.5583
336.5311,13384.3917
336.7109,13383.8167
336.8907,13365.3083
337.0705,13321.2458
337.2502,13277.075
337.43,13267.3208
337.6097,13242.5875
337.7894,13235.0458
337.9691,13231.9292
338.1488,13239.6833
338.3284,13242.7583
338.508,13258.2042
338.6877,13262.6708
338.8672,13249.175
339.0468,13221.9917
339.2263,13198.4625
339.4059,13206.1083
339.5854,13245.925
339.7649,13227.5083
339.9443,13210.2208
340.1238,13207.6208
340.3032,13203.0458
340.4826,13199.075
340.662,13168.3
340.8414,13133.1667
341.0207,13141.5625
341.2001,13150.4917
341.3794,13143.1792
341.5587,13166.5625
341.738,13160.0125
341.9172,13136.2
342.0965,13129.425
342.2757,13077.3875
342.4549,13033.6375
342.6341,13041.4542
342.8132,13037.3917
342.9923,13078.9958
343.1715,13115.9208
343.3506,13133.4
343.5296,13069.8042
343.7087,13033.95
343.8878,13003.1
344.0668,12982.0958
344.2458,12973.2
344.4248,12944.8042
344.6037,12943.5625
344.7827,12946.0542
344.9616,12934.1542
345.1405,12939.55
345.3194,12943.8875
345.4982,12920.3875
345.6771,12900.1125
345.8559,12896.6167
346.0347,12885.8625
346.2135,12870.075
346.3923,12879.3917
346.571,12875.8625
346.7498,12850.5333
346.9285,12869.1292
347.1071,12850.3083
347.2859,12814.625
347.4645,12825.55
347.6431,12840.55
347.8217,12862.35
348.0003,12879.6167
348.1789,12847.4708
348.3574,12799.1333
348.5359,12767.5208
348.7145,12741.5792
348.893,12742.9542
349.0714,12731.8167
349.2499,12704.4833
349.4283,12676.4542
349.6068,12641.5833
349.7852,12629.4
349.9635,12641.55
350.1419,12645.4625
350.3202,12632.1875
350.4985,12604.4458
350.6768,12582.5333
350.8551,12569.1583
351.0334,12556.8208
351.2116,12536.45
351.3898,12537.6375
351.568,12523.9542
351.7462,12534.925
351.9243,12526.0125
352.1025,12497.3875
352.2806,12481.9583
352.4587,12472.5708
352.6368,12455.5708
352.8148,12434.975
352.9929,12418.4292
353.1709,12427.5958
353.3489,12424.3333
353.5268,12406.6542
353.7048,12384.8167
353.8828,12377.2875
354.0607,12357.0833
354.2386,12352.175
354.4165,12342.1375
354.5943,12331.55
354.7722,12323.6875
354.95,12340.2792
355.1278,12340.1917
355.3056,12307.3792
355.4833,12259.5583
355.6611,12225.4
355.8388,12198.2208
356.0165,12181.7792
356.1942,12198.45
356.3719,12226.0875
356.5495,12202.4208
356.7271,12179.5417
356.9047,12178.1083
357.0823,12167.5667
357.2599,12177.3667
357.4374,12170.0625
357.6149,12137.0625
357.7924,12102.3292
357.9699,12090.1583
358.1474,12072.5
358.3248,12039.5667
358.5023,12024.5417
358.6797,11987.275
358.8571,11979.3542
359.0344,11978.7083
359.2118,11955.5083
359.3891,11943.925
359.5664,11933.8875
359.7437,11930.1708
359.9209,11899.1792
360.0982,11871.975
360.2754,11844.7042
360.4526,11855.9083
360.6298,11857.4083
360.807,11849.225
360.9841,11830.4708
361.1613,11808.3708
361.3383,11825.4667
361.5154,11834.0
361.6925,11819.1875
361.8695,11792.8958
362.0466,11770.0042
362.2236,11766.0208
362.4005,11763.7625
362.5775,11745.9375
362.7545,11706.5292
362.9314,11685.0292
363.1083,11684.4542
363.2852,11691.7125
363.462,11689.3417
363.6389,11677.3542
363.8157,11669.05
363.9925,11646.9833
364.1693,11631.2417
364.346,11593.3042
364.5228,11593.0625
364.6996,11608.0083
364.8762,11606.8333
365.0529,11619.0042
365.2296,11616.275
365.4062,11633.6417
365.5829,11617.7583
365.7595,11595.5708
365.9361,11611.55
366.1126,11599.4375
366.2892,11651.7167
366.4657,11809.425
366.6422,11942.8917
366.8186,11905.5958
366.9951,11974.9083
367.1716,11920.7625
367.348,11871.35
367.5244,11937.3625
367.7008,11934.65
367.8772,11915.375
368.0535,11745.8583
368.2298,11791.2833
368.4061,11914.1167
368.5824,11836.5333
368.7586,11900.1792
368.9349,11955.2
369.1111,11830.75
369.2873,11721.1042
369.4635,11716.1125
369.6396,11735.0458
369.8158,11643.1875
369.9919,11639.7458
370.168,11671.9792
370.3441,11693.4167
370.5202,11597.1292
370.6962,11517.0583
370.8722,11473.6042
371.0482,11473.2375
371.2242,11517.6583
371.4002,11621.9875
371.5761,11669.7458
371.752,11591.1167
371.9279,11588.9167
372.1038,11605.0208
372.2796,11552.7167
372.4555,11561.1833
372.6313,11599.3458
372.8071,11544.3792
372.9829,11507.7458
373.1586,11518.2125
373.3344,11549.2208
373.5101,11481.975
373.6858,11484.025
373.8615,11462.2958
374.0371,11486.0792
374.2127,11594.0458
374.3884,11606.5333
374.564,11537.325
374.7395,11514.2292
374.9151,11532.225
375.0906,11669.0542
375.2661,11808.9
375.4416,11755.9708
375.6171,11812.0417
375.7925,11898.8042
375.968,11925.9417
376.1434,11830.7542
376.3188,11745.9333
376.4941,11729.5167
376.6695,11782.1167
376.8448,11817.475
377.0201,11859.4542
377.1954,11832.7333
377.3707,11893.8208
377.5459,11948.925
377.7212,12045.2333
377.8964,12368.7083
378.0715,12541.9083
378.2467,12314.4875
378.4218,12383.8042
378.597,12241.8417
378.7721,12097.1167
378.9472,12149.3042
379.1222,12218.1417
379.2973,12438.525
379.4723,12752.9542
379.6473,12918.4875
379.8223,12723.5458
379.9972,12443.9625
380.1722,12315.8
380.3471,12274.7292
380.522,12253.4333
380.6969,12192.1625
380.8717,12396.7042
381.0466,12353.2458
381.2214,12224.7
381.3962,12208.45
381.571,12101.7833
381.7457,12035.4917
381.9204,12141.0875
382.0952,12116.5458
382.2699,12210.075
382.4445,12539.1458
382.6192,12623.2833
382.7938,12898.5333
382.9685,13168.6292
383.1431,12921.9875
383.3176,12527.6833
383.4922,12352.8167
383.6667,12349.6375
383.8412,12302.7958
384.0157,12195.075
384.1902,12254.4583
384.3646,12419.4417
384.5391,12403.2542
384.7134,12424.8167
384.8878,12596.0333
385.0622,12855.1417
385.2365,12778.6083
385.4109,12430.8917
385.5852,12340.4333
385.7594,12383.325
385.9337,12490.425
386.1079,12632.4125
386.2822,12913.3333
386.4564,13087.9542
386.6306,12787.7833
386.8047,12840.6417
386.9789,13047.5792
387.153,13061.7042
387.3271,13509.0958
387.5012,13459.1458
387.6752,13698.2917
387.8492,14060.2458
388.0233,13923.2792
388.1972,13581.8042
388.3712,13660.15
388.5452,13627.1083
388.7191,13684.0042
388.893,14090.5042
389.0669,14162.3375
389.2408,13498.3083
389.4146,12946.8833
389.5884,12629.6917
389.7623,12404.7625
389.9361,12390.5125
390.1098,12446.0292
390.2835,12565.8833
390.4573,12548.5667
390.631,12528.5667
390.8047,12715.975
390.9784,12893.8375
391.152,12789.3208
391.3256,12844.9375
391.4992,12973.2125
391.6728,12807.475
391.8464,12897.9292
392.0199,13207.0917
392.1934,13162.7042
392.3669,13245.4958
392.5403,13501.8208
392.7138,13587.8167
392.8873,13835.2875
393.0607,14116.5583
393.2341,14283.3167
393.4074,14345.6917
393.5808,13840.9167
393.7542,13521.8583
393.9274,13607.125
394.1007,13379.3292
394.274,13566.3875
394.4472,13555.6792
394.6205,13673.0042
394.7937,14149.125
394.9668,14435.7833
395.14,14176.9333
395.3131,13730.1792
395.4863,13319.5625
395.6594,13272.2458
395.8325,13134.7583
396.0055,13092.4125
396.1786,13134.7917
396.3516,13206.4625
396.5246,13124.4292
396.6975,12961.1708
396.8705,12936.95
397.0434,13399.9083
397.2163,13112.6583
397.3892,12992.6667
397.5621,13244.7125
397.735,13462.65
397.9077,13817.2625
398.0806,14026.0583
398.2534,13738.7167
398.4261,13955.2708
398.5989,14045.8292
398.7716,14580.4292
398.9443,14506.8208
399.117,14320.1375
399.2896,14127.5583
399.4623,13949.9667
399.6349,13834.6208
399.8075,13658.3375
399.9801,13393.1958
400.1526,13397.3875
400.3252,13074.675
400.4977,12756.0333
400.6702,12700.6417
400.8427,12636.4542
401.0151,12761.2375
401.1875,12766.5875
401.36,12743.5958
401.5323,12815.6583
401.7047,12620.65
401.877,12543.2208
402.0494,12538.5583
402.2216,12658.3708
402.394,12896.5917
402.5662,12795.6083
402.7385,12815.8708
402.9107,12788.7917
403.0829,12742.7292
403.2551,12734.2208
403.4272,12607.7042
403.5994,12632.3417
403.7715,12768.1333
403.9436,12978.3958
404.1156,12932.0042
