Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-08 20:02:48.847457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1352.4917
218.2508,1376.95
218.442,1402.2542
218.6332,1432.3792
218.8244,1458.1292
219.0156,1486.7708
219.2067,1516.2583
219.3979,1545.9208
219.589,1577.8125
219.7801,1611.1083
219.9712,1643.2708
220.1623,1678.5083
220.3533,1714.0667
220.5444,1751.7875
220.7354,1790.4875
220.9264,1828.2083
221.1174,1869.6333
221.3083,1910.3583
221.4993,1951.625
221.6902,1991.5042
221.8812,2039.5208
222.0721,2085.1542
222.263,2133.4792
222.4538,2181.1792
222.6447,2230.7292
222.8355,2282.9875
223.0264,2332.3958
223.2172,2385.4875
223.408,2439.3333
223.5987,2494.1042
223.7895,2549.1375
223.9802,2608.3875
224.1709,2665.4458
224.3616,2726.7708
224.5524,2787.85
224.743,2851.7958
224.9337,2912.05
225.1243,2981.1125
225.315,3049.9833
225.5056,3112.5292
225.6962,3180.9875
225.8867,3252.7375
226.0773,3323.0958
226.2678,3395.1333
226.4584,3468.7875
226.6489,3543.9917
226.8394,3613.8875
227.0298,3689.9917
227.2203,3769.975
227.4108,3854.9125
227.6012,3936.9667
227.7916,4015.4542
227.982,4099.1542
228.1723,4181.7917
228.3627,4267.625
228.5531,4352.55
228.7434,4434.7917
228.9337,4524.1458
229.124,4614.2
229.3143,4703.2958
229.5045,4803.7333
229.6948,4899.3083
229.885,4998.9375
230.0752,5101.45
230.2654,5198.25
230.4556,5299.4417
230.6457,5397.725
230.8358,5494.2667
231.026,5592.5083
231.2161,5690.7917
231.4062,5795.3792
231.5963,5894.075
231.7863,5999.4667
231.9764,6108.6375
232.1664,6218.0542
232.3564,6332.15
232.5464,6440.9833
232.7364,6555.7417
232.9263,6660.6625
233.1163,6774.3292
233.3062,6893.8083
233.4961,7018.9083
233.686,7131.1083
233.8758,7238.1292
234.0657,7342.8583
234.2555,7461.9667
234.4454,7575.9833
234.6352,7691.4958
234.825,7807.0708
235.0147,7914.5333
235.2045,8029.25
235.3942,8144.6833
235.5839,8254.8
235.7737,8366.7167
235.9633,8478.3042
236.153,8599.4625
236.3427,8717.05
236.5323,8832.1833
236.7219,8941.0
236.9115,9039.0333
237.1011,9145.925
237.2907,9259.0333
237.4803,9373.8083
237.6698,9477.7583
237.8593,9586.3042
238.0488,9697.5875
238.2383,9806.6542
238.4278,9918.7208
238.6172,10034.8875
238.8066,10143.9208
238.9961,10254.0208
239.1855,10370.65
239.3748,10481.2333
239.5642,10581.1708
239.7536,10689.7
239.9429,10797.0708
240.1322,10890.5917
240.3215,10993.0417
240.5108,11099.2583
240.7001,11205.5708
240.8893,11303.0292
241.0786,11405.4667
241.2677,11500.9083
241.457,11610.5542
241.6461,11688.9
241.8353,11771.0708
242.0244,11857.4042
242.2136,11940.2875
242.4027,12026.9083
242.5918,12110.775
242.7809,12191.4208
242.9699,12239.95
243.159,12286.0167
243.348,12388.0167
243.537,12498.45
243.726,12591.6167
243.915,12673.4208
244.1039,12746.8958
244.2929,12799.525
244.4818,12822.4708
244.6707,12888.7417
244.8596,12995.0333
245.0485,13098.4833
245.2373,13197.1708
245.4262,13288.7833
245.615,13370.45
245.8038,13431.9167
245.9926,13507.4375
246.1814,13586.025
246.3701,13602.4667
246.5589,13604.5333
246.7476,13669.2042
246.9363,13779.5625
247.1249,13871.425
247.3136,13957.725
247.5023,14039.2
247.6909,14125.7083
247.8795,14199.2333
248.0681,14285.8125
248.2567,14353.075
248.4453,14422.2583
248.6338,14489.1792
248.8224,14523.3042
249.0109,14500.6292
249.1994,14535.9083
249.3878,14626.3458
249.5763,14716.05
249.7648,14793.2125
249.9532,14868.0208
250.1416,14954.2208
250.33,15039.6083
250.5183,15122.9167
250.7067,15185.9917
250.8951,15244.1833
251.0834,15294.5958
251.2717,15351.9375
251.46,15400.1375
251.6483,15446.2958
251.8365,15483.5375
252.0247,15471.5625
252.213,15513.3292
252.4012,15574.9583
252.5894,15664.1542
252.7775,15723.6625
252.9657,15779.8375
253.1538,15850.5208
253.3419,15906.2917
253.53,15952.375
253.7181,15994.6083
253.9062,16047.1958
254.0942,16091.0667
254.2823,16127.525
254.4703,16155.8542
254.6583,16197.0
254.8463,16240.9167
255.0342,16264.525
255.2222,16289.4583
255.4101,16300.8792
255.598,16289.5958
255.7859,16327.4417
255.9738,16391.4667
256.1616,16460.8833
256.3495,16526.4625
256.5373,16578.7375
256.7251,16658.6458
256.9129,16702.7125
257.1006,16748.6083
257.2884,16804.8
257.4761,16862.8708
257.6638,16898.3375
257.8515,16919.1042
258.0392,16954.7542
258.2269,16975.1542
258.4146,16997.5917
258.6022,17032.8
258.7898,17039.4208
258.9774,17056.3792
259.165,17086.5167
259.3525,17124.3042
259.5401,17136.525
259.7276,17167.9917
259.9151,17199.3792
260.1026,17222.8708
260.2901,17263.1875
260.4776,17297.375
260.665,17358.4083
260.8524,17403.3958
261.0398,17458.7917
261.2272,17482.9833
261.4146,17492.5792
261.6019,17521.6458
261.7893,17550.8542
261.9766,17573.6417
262.1639,17598.7042
262.3512,17597.1292
262.5384,17599.9083
262.7257,17603.8083
262.9129,17618.7667
263.1001,17629.8042
263.2873,17663.8875
263.4745,17681.3417
263.6617,17658.0625
263.8488,17673.3625
264.0359,17682.4583
264.2231,17688.5708
264.4101,17703.6375
264.5972,17717.9417
264.7842,17734.0667
264.9713,17738.3
265.1583,17738.8417
265.3453,17748.2833
265.5323,17768.6667
265.7193,17779.6667
265.9062,17802.5042
266.0931,17810.3875
266.2801,17810.1333
266.4669,17825.3875
266.6538,17836.05
266.8407,17856.5458
267.0276,17847.9833
267.2143,17839.4292
267.4012,17849.9
267.588,17818.5208
267.7747,17815.2333
267.9615,17816.8542
268.1482,17811.1458
268.3349,17814.5125
268.5217,17812.7
268.7083,17788.1458
268.895,17780.3083
269.0817,17788.9542
269.2682,17783.4958
269.4549,17760.35
269.6415,17723.1042
269.8281,17709.0333
270.0146,17718.2125
270.2012,17724.8458
270.3877,17730.9375
270.5742,17719.1375
270.7607,17715.8792
270.9472,17708.0875
271.1336,17691.2542
271.32,17678.5333
271.5065,17658.8542
271.6929,17650.8917
271.8792,17654.3333
272.0656,17648.1625
272.252,17648.8083
272.4383,17641.2
272.6246,17623.825
272.8109,17616.925
272.9972,17634.075
273.1835,17639.8917
273.3697,17648.2583
273.5559,17645.3958
273.7421,17639.7625
273.9283,17628.5542
274.1145,17620.4833
274.3007,17612.4292
274.4868,17612.6958
274.6729,17631.7292
274.859,17628.6458
275.0451,17622.1125
275.2311,17574.8792
275.4172,17580.8458
275.6032,17588.4375
275.7892,17598.6625
275.9752,17591.2167
276.1612,17597.7083
276.3472,17570.9542
276.5331,17556.3333
276.719,17552.65
276.9049,17543.3042
277.0908,17522.125
277.2767,17513.275
277.4625,17511.6375
277.6484,17495.3542
277.8342,17475.5917
278.02,17463.9417
278.2057,17467.2
278.3915,17481.3458
278.5772,17475.9042
278.763,17452.2542
278.9487,17464.7
279.1343,17477.1625
279.32,17457.6875
279.5057,17424.2708
279.6913,17375.2
279.877,17359.8
280.0625,17342.2833
280.2481,17312.0
280.4337,17287.8708
280.6192,17294.9667
280.8048,17305.775
280.9903,17286.4583
281.1758,17256.8792
281.3612,17224.0042
281.5467,17202.6625
281.7321,17216.1083
281.9175,17210.4833
282.1029,17198.3458
282.2884,17188.0875
282.4737,17156.9875
282.6591,17127.8208
282.8444,17116.5208
283.0297,17107.5625
283.215,17098.2917
283.4002,17084.3667
283.5855,17051.8292
283.7707,17005.1792
283.956,16980.6333
284.1412,16961.5167
284.3264,16963.5458
284.5115,16974.7958
284.6967,16968.7042
284.8818,16943.1583
285.0669,16906.2458
285.252,16893.1625
285.4371,16886.625
285.6222,16859.85
285.8072,16833.825
285.9922,16817.9625
286.1772,16815.9917
286.3622,16813.3167
286.5472,16789.4625
286.7321,16755.6875
286.9171,16762.5167
287.102,16757.0708
287.2869,16758.7542
287.4717,16771.2167
287.6566,16765.0042
287.8415,16755.5042
288.0263,16738.9625
288.2111,16696.5125
288.3959,16658.1667
288.5806,16650.4792
288.7654,16645.6375
288.9501,16670.3667
289.1348,16668.0958
289.3195,16655.9875
289.5042,16653.4208
289.6889,16656.35
289.8735,16616.4208
290.0581,16598.8833
290.2428,16563.3542
290.4273,16553.4083
290.6119,16558.7417
290.7965,16549.5583
290.981,16536.9375
291.1655,16524.2583
291.35,16478.5333
291.5345,16443.5125
291.719,16435.1917
291.9034,16428.7125
292.0878,16444.9708
292.2722,16430.3042
292.4566,16406.7167
292.641,16399.8292
292.8253,16389.1625
293.0096,16365.5542
293.194,16369.4958
293.3783,16355.8667
293.5626,16359.9125
293.7468,16352.4625
293.9311,16344.3
294.1153,16307.4917
294.2995,16247.575
294.4837,16209.2875
294.6678,16176.1208
294.852,16152.2625
295.0361,16152.85
295.2202,16146.5458
295.4043,16147.6542
295.5884,16128.1917
295.7725,16119.3083
295.9565,16098.0833
296.1405,16058.1833
296.3246,16031.4208
296.5085,16044.7542
296.6925,16056.4417
296.8764,16042.5292
297.0603,16021.9417
297.2443,15998.8
297.4282,15970.4083
297.612,15938.625
297.7959,15907.4625
297.9797,15884.9417
298.1635,15854.425
298.3474,15875.3583
298.5311,15876.325
298.7149,15844.5583
298.8987,15803.2958
299.0823,15777.1167
299.2661,15738.4792
299.4498,15681.425
299.6334,15669.7
299.8171,15667.1583
300.0007,15648.2875
300.1843,15636.4167
300.368,15617.7333
300.5515,15598.9542
300.7351,15578.55
300.9186,15560.5458
301.1021,15527.6792
301.2857,15516.6208
301.4691,15502.9792
301.6526,15498.9917
301.8361,15471.6458
302.0195,15441.0
302.2029,15426.8875
302.3863,15411.9458
302.5697,15383.625
302.753,15377.2333
302.9364,15381.975
303.1197,15382.7292
303.303,15367.825
303.4863,15329.1167
303.6696,15273.7375
303.8528,15240.8333
304.036,15214.675
304.2192,15211.3625
304.4024,15197.6292
304.5856,15162.1375
304.7688,15151.9625
304.9519,15141.8417
305.135,15121.7333
305.3181,15097.675
305.5012,15081.9208
305.6842,15073.0167
305.8673,15052.9667
306.0504,15023.6417
306.2333,14983.4917
306.4163,14969.2083
306.5993,14940.3375
306.7822,14924.2208
306.9652,14915.6375
307.1481,14885.6333
307.331,14856.4292
307.5139,14831.2167
307.6967,14799.9792
307.8796,14775.125
308.0624,14754.3667
308.2452,14723.2417
308.428,14699.4375
308.6107,14686.5708
308.7935,14662.1083
308.9762,14640.5667
309.1589,14621.5458
309.3416,14601.3
309.5243,14577.2833
309.7069,14558.8042
309.8896,14528.6792
310.0721,14508.2875
310.2548,14490.2125
310.4373,14475.2042
310.6199,14471.0833
310.8024,14445.3333
310.985,14427.1417
311.1674,14391.0375
311.3499,14351.825
311.5324,14338.3458
311.7148,14344.8583
311.8973,14312.6
312.0797,14294.7167
312.2621,14284.3167
312.4445,14262.4458
312.6268,14233.2958
312.8091,14214.7208
312.9915,14178.5458
313.1738,14153.6708
313.356,14120.4542
313.5383,14093.8208
313.7206,14075.1042
313.9027,14047.1208
314.085,14027.1375
314.2672,14015.2167
314.4493,14006.3375
314.6314,13996.8792
314.8136,13991.425
314.9957,13958.8458
315.1778,13924.4
315.3598,13910.075
315.5419,13900.9125
315.724,13886.8917
315.9059,13871.7833
316.088,13849.2667
316.2699,13851.9958
316.4519,13833.2167
316.6338,13806.0958
316.8157,13752.6292
316.9977,13731.3083
317.1795,13731.1583
317.3614,13726.0875
317.5432,13715.5833
317.7251,13690.8542
317.9069,13655.975
318.0887,13645.35
318.2704,13618.4583
318.4522,13603.5
318.6339,13594.9958
318.8156,13608.7792
318.9973,13587.6583
319.179,13581.6875
319.3607,13582.9667
319.5423,13576.2
319.7239,13561.6208
319.9055,13538.2458
320.0871,13518.4667
320.2687,13501.4333
320.4502,13492.0292
320.6317,13459.1083
320.8132,13455.5958
320.9947,13447.4917
321.1761,13446.4583
321.3576,13436.925
321.5391,13428.7833
321.7205,13414.8417
321.9019,13392.15
322.0832,13367.5917
322.2646,13344.5667
322.4459,13323.5875
322.6272,13302.975
322.8085,13285.9833
322.9898,13273.8583
323.1711,13248.6583
323.3523,13229.9833
323.5335,13218.65
323.7147,13234.8083
323.8959,13258.4708
324.0771,13255.5333
324.2582,13238.6708
324.4393,13226.45
324.6204,13227.25
324.8015,13221.2792
324.9826,13228.1792
325.1637,13237.8958
325.3447,13232.4042
325.5257,13223.9708
325.7067,13213.875
325.8877,13174.6917
326.0686,13138.1083
326.2496,13122.9417
326.4305,13102.7792
326.6114,13087.4958
326.7922,13080.9417
326.9731,13078.2333
327.1539,13068.7417
327.3347,13065.2417
327.5155,13072.1667
327.6963,13091.9333
327.8771,13093.675
328.0578,13062.4167
328.2385,13015.2542
328.4193,12998.4625
328.5999,12983.5083
328.7806,12955.7833
328.9613,12959.2125
329.1419,12945.6208
329.3225,12942.8
329.5031,12917.2417
329.6837,12894.625
329.8642,12878.0917
330.0447,12861.4583
330.2252,12841.7
330.4057,12816.8083
330.5862,12810.1917
330.7667,12812.3083
330.9471,12830.2208
331.1275,12826.8
331.3079,12794.5875
331.4883,12774.8958
331.6687,12769.7917
331.849,12740.9583
332.0293,12711.6542
332.2096,12693.6917
332.3899,12692.7917
332.5702,12696.4875
332.7504,12702.1833
332.9306,12706.6875
333.1108,12680.5083
333.291,12653.4
333.4712,12648.4417
333.6514,12653.375
333.8315,12636.925
334.0116,12629.3083
334.1917,12625.9417
334.3717,12627.4875
334.5518,12625.7333
334.7318,12608.725
334.9119,12600.3625
335.0918,12596.9083
335.2718,12594.2
335.4518,12590.7208
335.6317,12576.9042
335.8116,12583.4083
335.9915,12577.5125
336.1714,12537.4625
336.3513,12525.2958
336.5311,12525.9125
336.7109,12528.2875
336.8907,12512.3292
337.0705,12476.7667
337.2502,12435.7125
337.43,12423.8792
337.6097,12402.6958
337.7894,12386.2208
337.9691,12390.5625
338.1488,12397.3
338.3284,12400.5042
338.508,12410.6667
338.6877,12409.3875
338.8672,12397.3958
339.0468,12369.2542
339.2263,12352.5792
339.4059,12364.5833
339.5854,12399.1875
339.7649,12372.3417
339.9443,12354.2417
340.1238,12350.2042
340.3032,12349.5167
340.4826,12346.0542
340.662,12316.5583
340.8414,12290.4458
341.0207,12294.7458
341.2001,12306.1542
341.3794,12303.7792
341.5587,12329.7208
341.738,12315.975
341.9172,12295.6833
342.0965,12281.9208
342.2757,12238.4333
342.4549,12196.6
342.6341,12200.075
342.8132,12198.9
342.9923,12234.1833
343.1715,12266.6625
343.3506,12284.1208
343.5296,12229.0417
343.7087,12192.95
343.8878,12168.45
344.0668,12158.1417
344.2458,12153.1292
344.4248,12127.7792
344.6037,12118.8625
344.7827,12115.9917
344.9616,12103.2417
345.1405,12103.3042
345.3194,12109.1083
345.4982,12085.0875
345.6771,12071.375
345.8559,12072.05
346.0347,12064.9917
346.2135,12050.4875
346.3923,12054.1583
346.571,12046.6292
346.7498,12021.4458
346.9285,12034.1542
347.1071,12016.6083
347.2859,11983.8333
347.4645,12001.0125
347.6431,12020.2042
347.8217,12037.3333
348.0003,12055.5875
348.1789,12018.6375
348.3574,11977.0417
348.5359,11949.8042
348.7145,11919.8208
348.893,11921.5625
349.0714,11922.7917
349.2499,11897.0875
349.4283,11864.0167
349.6068,11837.1458
349.7852,11826.0167
349.9635,11829.4875
350.1419,11823.8458
350.3202,11806.5792
350.4985,11780.9458
350.6768,11765.6375
350.8551,11751.425
351.0334,11741.7417
351.2116,11726.4333
351.3898,11730.15
351.568,11718.9083
351.7462,11721.4208
351.9243,11707.8458
352.1025,11687.275
352.2806,11677.8583
352.4587,11673.0333
352.6368,11664.7583
352.8148,11637.9875
352.9929,11614.8917
353.1709,11621.7583
353.3489,11617.5542
353.5268,11595.9542
353.7048,11575.2333
353.8828,11565.6583
354.0607,11544.75
354.2386,11540.7125
354.4165,11531.35
354.5943,11513.6292
354.7722,11511.9667
354.95,11526.6167
355.1278,11526.175
355.3056,11500.3958
355.4833,11460.8708
355.6611,11426.275
355.8388,11402.45
356.0165,11387.1333
356.1942,11400.5833
356.3719,11421.4083
356.5495,11412.125
356.7271,11395.9292
356.9047,11397.0833
357.0823,11391.7125
357.2599,11396.1792
357.4374,11384.9167
357.6149,11349.6375
357.7924,11318.4042
357.9699,11310.5042
358.1474,11302.6958
358.3248,11276.5
358.5023,11260.2958
358.6797,11233.1167
358.8571,11218.5583
359.0344,11208.9542
359.2118,11179.0083
359.3891,11162.9292
359.5664,11150.2
359.7437,11145.075
359.9209,11108.575
360.0982,11084.6917
360.2754,11062.0
360.4526,11079.2583
360.6298,11086.1208
360.807,11081.2458
360.9841,11070.9583
361.1613,11043.2917
361.3383,11056.525
361.5154,11058.6625
361.6925,11042.5208
361.8695,11030.3292
362.0466,11015.275
362.2236,11002.75
362.4005,10991.6333
362.5775,10970.7917
362.7545,10924.4792
362.9314,10904.5333
363.1083,10914.0958
363.2852,10934.1458
363.462,10928.975
363.6389,10917.5583
363.8157,10903.7
363.9925,10870.6083
364.1693,10857.2583
364.346,10823.1333
364.5228,10829.3125
364.6996,10844.6583
364.8762,10849.2208
365.0529,10857.1667
365.2296,10846.075
365.4062,10852.2375
365.5829,10837.9583
365.7595,10808.9417
365.9361,10823.1458
366.1126,10810.7875
366.2892,10861.0792
366.4657,11011.8125
366.6422,11136.2167
366.8186,11106.4542
366.9951,11173.8208
367.1716,11116.1958
367.348,11065.6917
367.5244,11129.9667
367.7008,11131.4542
367.8772,11118.2583
368.0535,10968.8833
368.2298,11008.7625
368.4061,11120.1708
368.5824,11042.275
368.7586,11117.7125
368.9349,11163.0125
369.1111,11029.2667
369.2873,10918.9667
369.4635,10924.2042
369.6396,10935.7833
369.8158,10844.6
369.9919,10832.775
370.168,10865.6292
370.3441,10888.2792
370.5202,10811.3
370.6962,10746.0708
370.8722,10710.7708
371.0482,10709.4583
371.2242,10735.6292
371.4002,10820.9917
371.5761,10856.7083
371.752,10788.3167
371.9279,10805.0958
372.1038,10839.0792
372.2796,10794.15
372.4555,10786.1042
372.6313,10807.4833
372.8071,10765.0125
372.9829,10720.5125
373.1586,10734.4708
373.3344,10775.7208
373.5101,10734.6333
373.6858,10743.0792
373.8615,10714.625
374.0371,10718.0042
374.2127,10809.1625
374.3884,10824.2375
374.564,10772.1333
374.7395,10757.975
374.9151,10785.7458
375.0906,10913.9542
375.2661,11020.3542
375.4416,10953.4667
375.6171,10991.3583
375.7925,11086.5042
375.968,11127.8042
376.1434,11026.7917
376.3188,10951.1625
376.4941,10935.8917
376.6695,10982.5625
376.8448,11017.4708
377.0201,11047.6
377.1954,11020.9458
377.3707,11065.4167
377.5459,11110.35
377.7212,11200.7292
377.8964,11507.2
378.0715,11651.1625
378.2467,11437.0167
378.4218,11500.7375
378.597,11364.1375
378.7721,11252.4167
378.9472,11307.8875
379.1222,11378.1667
379.2973,11579.2917
379.4723,11886.7583
379.6473,12041.5625
379.8223,11861.7875
379.9972,11605.3333
380.1722,11472.6625
380.3471,11417.8542
380.522,11390.3083
380.6969,11337.9667
380.8717,11530.7
381.0466,11475.7
381.2214,11354.6917
381.3962,11356.7583
381.571,11273.2583
381.7457,11211.35
381.9204,11311.1875
382.0952,11299.3292
382.2699,11391.1917
382.4445,11693.9833
382.6192,11795.3208
382.7938,12054.6917
382.9685,12305.6458
383.1431,12063.775
383.3176,11700.0917
383.4922,11545.9125
383.6667,11533.4
383.8412,11491.8833
384.0157,11397.3833
384.1902,11446.9375
384.3646,11576.2458
384.5391,11543.3625
384.7134,11559.6292
384.8878,11715.3667
385.0622,11969.5958
385.2365,11886.5792
385.4109,11557.7875
385.5852,11483.05
385.7594,11526.3125
385.9337,11639.0333
386.1079,11783.3667
386.2822,12026.6042
386.4564,12159.3
386.6306,11880.1125
386.8047,11937.5875
386.9789,12135.0833
387.153,12162.925
387.3271,12589.2375
387.5012,12523.05
387.6752,12739.4208
387.8492,13088.3583
388.0233,12953.3542
388.1972,12639.9917
388.3712,12720.675
388.5452,12676.4208
388.7191,12744.2958
388.893,13131.0625
389.0669,13180.5125
389.2408,12526.3708
389.4146,11998.1583
389.5884,11703.5875
389.7623,11479.625
389.9361,11465.925
390.1098,11521.3417
390.2835,11626.4917
390.4573,11619.575
390.631,11614.8292
390.8047,11781.6208
390.9784,11923.4208
391.152,11816.075
391.3256,11860.2917
391.4992,11976.9708
391.6728,11821.7167
391.8464,11919.4083
392.0199,12223.4333
392.1934,12194.8417
392.3669,12280.0417
392.5403,12517.3333
392.7138,12618.5792
392.8873,12875.2417
393.0607,13169.7625
393.2341,13351.2292
393.4074,13427.8917
393.5808,12952.7125
393.7542,12642.7542
393.9274,12698.775
394.1007,12450.4625
394.274,12621.1833
394.4472,12588.4583
394.6205,12694.6625
394.7937,13117.2917
394.9668,13374.6958
395.14,13104.4167
395.3131,12681.8625
395.4863,12300.1875
395.6594,12258.2042
395.8325,12125.6667
396.0055,12087.5208
396.1786,12150.8833
396.3516,12254.8458
396.5246,12190.35
396.6975,12071.1958
396.8705,12092.1542
397.0434,12535.7208
397.2163,12239.3
397.3892,12106.7333
397.5621,12314.0625
397.735,12487.3
397.9077,12787.0083
398.0806,12940.9958
398.2534,12657.0917
398.4261,12865.1875
398.5989,12954.7375
398.7716,13441.1375
398.9443,13348.7
399.117,13167.9833
399.2896,12981.8292
399.4623,12806.7042
399.6349,12708.1
399.8075,12548.3167
399.9801,12290.6625
400.1526,12282.8292
400.3252,11963.475
400.4977,11669.1208
400.6702,11647.2125
400.8427,11579.9458
401.0151,11682.9958
401.1875,11676.8458
401.36,11643.4708
401.5323,11709.4
401.7047,11519.35
401.877,11455.8958
402.0494,11435.9042
402.2216,11551.4708
402.394,11768.1167
402.5662,11675.1333
402.7385,11687.0167
402.9107,11651.4375
403.0829,11624.5208
403.2551,11638.2375
403.4272,11528.2625
403.5994,11548.8417
403.7715,11656.8875
403.9436,11822.7167
404.1156,11780.8792
