Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-08 05:46:38.958850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.9167
218.2508,1324.6
218.442,1347.8375
218.6332,1375.6292
218.8244,1401.5875
219.0156,1427.2125
219.2067,1454.8708
219.3979,1482.7583
219.589,1514.2542
219.7801,1545.1542
219.9712,1576.3083
220.1623,1609.2375
220.3533,1643.5792
220.5444,1678.9
220.7354,1715.0875
220.9264,1751.3542
221.1174,1789.975
221.3083,1829.4917
221.4993,1868.4333
221.6902,1907.8833
221.8812,1951.475
222.0721,1995.075
222.263,2040.0917
222.4538,2087.9208
222.6447,2134.6375
222.8355,2182.8167
223.0264,2230.1708
223.2172,2278.4917
223.408,2331.2667
223.5987,2383.5708
223.7895,2434.4417
223.9802,2491.9292
224.1709,2546.6125
224.3616,2603.6333
224.5524,2662.9458
224.743,2723.4583
224.9337,2781.0042
225.1243,2844.9
225.315,2909.9292
225.5056,2971.0167
225.6962,3035.4042
225.8867,3103.4333
226.0773,3170.8667
226.2678,3236.0333
226.4584,3308.625
226.6489,3379.7333
226.8394,3448.5833
227.0298,3519.3625
227.2203,3596.0708
227.4108,3677.3625
227.6012,3753.9458
227.7916,3829.1333
227.982,3906.7
228.1723,3984.5125
228.3627,4068.4708
228.5531,4145.975
228.7434,4227.5208
228.9337,4311.2583
229.124,4396.4208
229.3143,4483.7917
229.5045,4578.9333
229.6948,4668.7042
229.885,4765.2833
230.0752,4860.7958
230.2654,4952.6708
230.4556,5051.4208
230.6457,5143.375
230.8358,5240.0958
231.026,5332.4958
231.2161,5427.7292
231.4062,5522.625
231.5963,5618.0667
231.7863,5719.0708
231.9764,5823.5167
232.1664,5929.375
232.3564,6037.5542
232.5464,6141.15
232.7364,6249.7875
232.9263,6350.0417
233.1163,6463.0042
233.3062,6573.4417
233.4961,6691.1042
233.686,6802.65
233.8758,6900.825
234.0657,7002.5625
234.2555,7114.9542
234.4454,7227.575
234.6352,7337.3042
234.825,7447.7792
235.0147,7551.6125
235.2045,7659.2625
235.3942,7766.0333
235.5839,7876.7792
235.7737,7980.8333
235.9633,8089.2708
236.153,8203.3667
236.3427,8318.9875
236.5323,8428.3042
236.7219,8536.5625
236.9115,8629.45
237.1011,8728.7375
237.2907,8838.7917
237.4803,8947.5333
237.6698,9049.2542
237.8593,9157.8792
238.0488,9265.2458
238.2383,9372.0833
238.4278,9473.5
238.6172,9586.0083
238.8066,9692.4958
238.9961,9802.8875
239.1855,9910.4542
239.3748,10014.1667
239.5642,10111.6875
239.7536,10218.5792
239.9429,10320.9667
240.1322,10410.8833
240.3215,10508.6875
240.5108,10607.1667
240.7001,10713.0417
240.8893,10807.6875
241.0786,10902.3583
241.2677,10994.775
241.457,11099.1417
241.6461,11176.325
241.8353,11256.7583
242.0244,11338.6708
242.2136,11418.6167
242.4027,11501.3333
242.5918,11581.8625
242.7809,11660.5833
242.9699,11708.35
243.159,11755.85
243.348,11853.5833
243.537,11959.3458
243.726,12049.775
243.915,12126.5125
244.1039,12200.575
244.2929,12242.4375
244.4818,12271.9125
244.6707,12338.2625
244.8596,12439.35
245.0485,12533.0208
245.2373,12634.7083
245.4262,12725.8
245.615,12803.2542
245.8038,12860.925
245.9926,12937.0417
246.1814,13008.1083
246.3701,13020.0042
246.5589,13024.6333
246.7476,13084.0583
246.9363,13192.3917
247.1249,13281.0958
247.3136,13367.7708
247.5023,13445.4875
247.6909,13527.925
247.8795,13599.2833
248.0681,13677.1417
248.2567,13745.2208
248.4453,13812.9458
248.6338,13876.5583
248.8224,13910.4333
249.0109,13889.55
249.1994,13925.9833
249.3878,14013.9542
249.5763,14095.9792
249.7648,14169.4917
249.9532,14245.1458
250.1416,14329.9625
250.33,14412.3333
250.5183,14493.4917
250.7067,14545.8583
250.8951,14603.4625
251.0834,14654.8375
251.2717,14710.4125
251.46,14756.4542
251.6483,14805.675
251.8365,14834.0042
252.0247,14826.6542
252.213,14868.5292
252.4012,14923.025
252.5894,15011.7292
252.7775,15065.1333
252.9657,15120.8833
253.1538,15190.7667
253.3419,15243.4833
253.53,15282.3417
253.7181,15333.3167
253.9062,15380.8583
254.0942,15426.5083
254.2823,15458.4292
254.4703,15486.2458
254.6583,15524.0292
254.8463,15566.0375
255.0342,15587.5875
255.2222,15615.2917
255.4101,15623.15
255.598,15612.5292
255.7859,15651.0
255.9738,15715.025
256.1616,15778.825
256.3495,15842.0417
256.5373,15893.4083
256.7251,15971.4083
256.9129,16016.7167
257.1006,16052.6292
257.2884,16109.0167
257.4761,16165.1
257.6638,16202.3708
257.8515,16219.7667
258.0392,16250.1875
258.2269,16273.3042
258.4146,16296.4292
258.6022,16327.7708
258.7898,16335.4958
258.9774,16356.1625
259.165,16384.8
259.3525,16414.5
259.5401,16420.3875
259.7276,16452.6667
259.9151,16483.8292
260.1026,16508.3417
260.2901,16544.5958
260.4776,16580.925
260.665,16639.2708
260.8524,16689.975
261.0398,16735.4208
261.2272,16756.5125
261.4146,16762.9083
261.6019,16787.5583
261.7893,16815.0917
261.9766,16839.4083
262.1639,16866.8083
262.3512,16864.5292
262.5384,16866.2333
262.7257,16874.3708
262.9129,16888.375
263.1001,16893.9625
263.2873,16918.3542
263.4745,16936.8625
263.6617,16910.7167
263.8488,16930.2833
264.0359,16944.025
264.2231,16950.3458
264.4101,16963.8
264.5972,16981.4667
264.7842,16987.3917
264.9713,16991.9875
265.1583,16991.9333
265.3453,17005.3042
265.5323,17022.5458
265.7193,17033.9417
265.9062,17057.0375
266.0931,17062.8833
266.2801,17063.0875
266.4669,17079.2333
266.6538,17086.225
266.8407,17102.0042
267.0276,17088.1625
267.2143,17079.3917
267.4012,17089.8708
267.588,17062.0333
267.7747,17063.2875
267.9615,17064.7917
268.1482,17057.5875
268.3349,17060.6458
268.5217,17053.7042
268.7083,17031.7833
268.895,17022.4
269.0817,17030.0333
269.2682,17022.4083
269.4549,17001.0375
269.6415,16967.8458
269.8281,16955.3958
270.0146,16969.4292
270.2012,16967.775
270.3877,16971.55
270.5742,16965.1875
270.7607,16957.8
270.9472,16944.9333
271.1336,16931.3542
271.32,16917.4792
271.5065,16899.7708
271.6929,16888.05
271.8792,16894.775
272.0656,16889.2417
272.252,16885.7458
272.4383,16879.0542
272.6246,16862.2
272.8109,16852.9708
272.9972,16872.1792
273.1835,16878.1375
273.3697,16881.3875
273.5559,16878.5083
273.7421,16870.4
273.9283,16864.0667
274.1145,16848.8708
274.3007,16843.6708
274.4868,16847.5708
274.6729,16861.65
274.859,16866.1917
275.0451,16858.9792
275.2311,16810.1292
275.4172,16815.1458
275.6032,16822.6917
275.7892,16825.2333
275.9752,16819.7375
276.1612,16822.6167
276.3472,16803.175
276.5331,16786.3583
276.719,16777.7417
276.9049,16772.2083
277.0908,16752.9917
277.2767,16743.8375
277.4625,16741.0583
277.6484,16729.7417
277.8342,16707.5
278.02,16697.5583
278.2057,16703.2625
278.3915,16715.0792
278.5772,16706.7042
278.763,16684.4292
278.9487,16694.35
279.1343,16701.5417
279.32,16682.7458
279.5057,16654.1125
279.6913,16603.8125
279.877,16590.925
280.0625,16576.25
280.2481,16545.7833
280.4337,16520.275
280.6192,16526.7042
280.8048,16534.8083
280.9903,16514.8083
281.1758,16488.2417
281.3612,16455.5208
281.5467,16440.8167
281.7321,16450.5833
281.9175,16445.7
282.1029,16432.8375
282.2884,16426.125
282.4737,16392.525
282.6591,16368.5625
282.8444,16358.1333
283.0297,16347.2542
283.215,16339.7
283.4002,16324.2417
283.5855,16294.825
283.7707,16247.0083
283.956,16228.0958
284.1412,16207.7833
284.3264,16208.7083
284.5115,16222.0
284.6967,16220.7792
284.8818,16192.8333
285.0669,16159.1917
285.252,16141.3375
285.4371,16134.9833
285.6222,16109.9583
285.8072,16089.3542
285.9922,16067.1542
286.1772,16064.9292
286.3622,16069.2333
286.5472,16045.6417
286.7321,16010.875
286.9171,16014.0708
287.102,16005.7667
287.2869,16012.4167
287.4717,16028.1333
287.6566,16017.2625
287.8415,16005.1208
288.0263,15987.9958
288.2111,15948.9833
288.3959,15910.1125
288.5806,15905.1583
288.7654,15900.2083
288.9501,15925.7083
289.1348,15924.2875
289.3195,15913.1
289.5042,15911.1458
289.6889,15914.2583
289.8735,15871.9875
290.0581,15857.7917
290.2428,15818.8792
290.4273,15813.0083
290.6119,15818.4167
290.7965,15807.8875
290.981,15803.1417
291.1655,15788.2333
291.35,15739.5917
291.5345,15709.0542
291.719,15702.4917
291.9034,15698.7667
292.0878,15716.5
292.2722,15701.4875
292.4566,15681.6792
292.641,15674.6417
292.8253,15667.2792
293.0096,15642.0292
293.194,15638.9875
293.3783,15632.525
293.5626,15629.3917
293.7468,15623.6708
293.9311,15622.175
294.1153,15583.4333
294.2995,15530.9542
294.4837,15494.4833
294.6678,15466.8583
294.852,15441.4917
295.0361,15437.1375
295.2202,15433.4833
295.4043,15432.0917
295.5884,15412.6458
295.7725,15404.3625
295.9565,15383.8292
296.1405,15350.5292
296.3246,15323.7333
296.5085,15336.225
296.6925,15348.1167
296.8764,15337.5917
297.0603,15314.6625
297.2443,15291.4667
297.4282,15267.8708
297.612,15232.6208
297.7959,15201.7333
297.9797,15183.8875
298.1635,15155.3292
298.3474,15169.7125
298.5311,15177.1292
298.7149,15142.1417
298.8987,15105.3917
299.0823,15079.5708
299.2661,15042.4208
299.4498,14991.5375
299.6334,14982.1708
299.8171,14974.9542
300.0007,14959.0625
300.1843,14947.925
300.368,14931.6917
300.5515,14911.8625
300.7351,14895.625
300.9186,14872.9333
301.1021,14844.65
301.2857,14833.5042
301.4691,14821.4875
301.6526,14818.5875
301.8361,14787.9
302.0195,14759.4958
302.2029,14745.4292
302.3863,14735.5458
302.5697,14703.6083
302.753,14700.5667
302.9364,14699.8125
303.1197,14705.3292
303.303,14690.7042
303.4863,14663.0292
303.6696,14608.875
303.8528,14569.9833
304.036,14550.675
304.2192,14544.0
304.4024,14530.2042
304.5856,14498.4375
304.7688,14485.7167
304.9519,14476.7458
305.135,14457.4917
305.3181,14436.9167
305.5012,14415.6875
305.6842,14411.1458
305.8673,14393.5958
306.0504,14366.0583
306.2333,14321.875
306.4163,14313.0167
306.5993,14287.8708
306.7822,14270.9292
306.9652,14260.7083
307.1481,14227.5375
307.331,14203.775
307.5139,14180.7875
307.6967,14149.8542
307.8796,14125.1
308.0624,14105.1542
308.2452,14075.8625
308.428,14050.7667
308.6107,14041.025
308.7935,14015.475
308.9762,13997.3375
309.1589,13976.6708
309.3416,13955.1708
309.5243,13934.1458
309.7069,13914.0708
309.8896,13888.5708
310.0721,13866.65
310.2548,13847.7208
310.4373,13837.85
310.6199,13829.1083
310.8024,13803.2333
310.985,13786.7875
311.1674,13753.3917
311.3499,13716.0042
311.5324,13704.8667
311.7148,13708.4958
311.8973,13681.225
312.0797,13662.9958
312.2621,13651.9042
312.4445,13630.3
312.6268,13600.825
312.8091,13584.875
312.9915,13548.9542
313.1738,13532.8083
313.356,13499.0417
313.5383,13465.4375
313.7206,13453.7708
313.9027,13424.5417
314.085,13409.3375
314.2672,13396.2958
314.4493,13383.7833
314.6314,13379.4417
314.8136,13371.7125
314.9957,13337.8792
315.1778,13305.5167
315.3598,13291.85
315.5419,13282.1833
315.724,13271.7375
315.9059,13254.025
316.088,13233.7125
316.2699,13231.2333
316.4519,13213.9542
316.6338,13188.175
316.8157,13142.4417
316.9977,13124.2958
317.1795,13118.8792
317.3614,13117.4875
317.5432,13107.0125
317.7251,13079.5417
317.9069,13045.825
318.0887,13034.4625
318.2704,13010.1833
318.4522,12997.6042
318.6339,12988.7458
318.8156,13000.4625
318.9973,12979.4792
319.179,12974.6542
319.3607,12973.3542
319.5423,12973.7833
319.7239,12953.0583
319.9055,12931.7625
320.0871,12917.6417
320.2687,12897.5375
320.4502,12884.4667
320.6317,12857.2042
320.8132,12851.625
320.9947,12843.875
321.1761,12843.825
321.3576,12835.1625
321.5391,12824.1625
321.7205,12809.5667
321.9019,12790.1917
322.0832,12766.6833
322.2646,12738.7125
322.4459,12722.1292
322.6272,12701.5708
322.8085,12687.1
322.9898,12670.2458
323.1711,12647.1542
323.3523,12630.1083
323.5335,12617.6
323.7147,12632.3417
323.8959,12657.7583
324.0771,12652.6708
324.2582,12637.6083
324.4393,12626.9792
324.6204,12626.8792
324.8015,12617.3
324.9826,12622.0417
325.1637,12637.4958
325.3447,12626.9917
325.5257,12620.0
325.7067,12608.8958
325.8877,12574.6292
326.0686,12534.4167
326.2496,12523.35
326.4305,12498.2417
326.6114,12485.3
326.7922,12480.3292
326.9731,12474.0875
327.1539,12467.4792
327.3347,12463.3708
327.5155,12468.4583
327.6963,12484.7792
327.8771,12485.2667
328.0578,12453.4917
328.2385,12410.3542
328.4193,12399.0667
328.5999,12381.7833
328.7806,12355.6833
328.9613,12356.6958
329.1419,12340.4458
329.3225,12339.8208
329.5031,12313.1333
329.6837,12295.3542
329.8642,12275.8125
330.0447,12259.5833
330.2252,12238.5375
330.4057,12217.275
330.5862,12211.7208
330.7667,12211.9333
330.9471,12230.125
331.1275,12224.8
331.3079,12195.4917
331.4883,12175.5375
331.6687,12169.4417
331.849,12141.8583
332.0293,12115.0042
332.2096,12096.9042
332.3899,12092.2792
332.5702,12094.7
332.7504,12097.0667
332.9306,12099.4958
333.1108,12077.6625
333.291,12050.9708
333.4712,12046.4625
333.6514,12050.2083
333.8315,12041.7
334.0116,12027.1292
334.1917,12022.9792
334.3717,12022.85
334.5518,12020.2375
334.7318,12004.675
334.9119,11993.2625
335.0918,11988.3833
335.2718,11989.1167
335.4518,11982.6708
335.6317,11969.5083
335.8116,11974.05
335.9915,11968.8167
336.1714,11931.5375
336.3513,11921.3042
336.5311,11920.8417
336.7109,11922.0542
336.8907,11913.9083
337.0705,11874.9667
337.2502,11838.1
337.43,11823.3333
337.6097,11798.6708
337.7894,11786.4042
337.9691,11791.7833
338.1488,11797.35
338.3284,11796.5208
338.508,11806.0917
338.6877,11805.3708
338.8672,11790.8583
339.0468,11769.0417
339.2263,11752.0792
339.4059,11759.7292
339.5854,11791.7167
339.7649,11767.45
339.9443,11747.7542
340.1238,11745.8208
340.3032,11744.6042
340.4826,11746.6125
340.662,11715.7667
340.8414,11690.0833
341.0207,11694.4417
341.2001,11701.4208
341.3794,11700.2417
341.5587,11718.1708
341.738,11710.5958
341.9172,11688.55
342.0965,11675.8708
342.2757,11632.7042
342.4549,11596.25
342.6341,11599.3167
342.8132,11596.1542
342.9923,11626.4875
343.1715,11661.8083
343.3506,11674.8417
343.5296,11621.8625
343.7087,11589.7125
343.8878,11567.6917
344.0668,11558.2083
344.2458,11550.5958
344.4248,11526.6042
344.6037,11517.1042
344.7827,11515.8708
344.9616,11499.8125
345.1405,11499.4292
345.3194,11502.3792
345.4982,11479.4125
345.6771,11465.1542
345.8559,11465.1583
346.0347,11458.6292
346.2135,11447.1375
346.3923,11450.4042
346.571,11436.5667
346.7498,11415.1917
346.9285,11428.8542
347.1071,11410.4667
347.2859,11382.6875
347.4645,11399.4542
347.6431,11418.1708
347.8217,11432.9333
348.0003,11443.1
348.1789,11407.4
348.3574,11369.8625
348.5359,11342.6792
348.7145,11315.9417
348.893,11318.4
349.0714,11316.4917
349.2499,11292.1375
349.4283,11260.4833
349.6068,11234.8542
349.7852,11226.825
349.9635,11226.5583
350.1419,11221.7542
350.3202,11206.7458
350.4985,11183.5833
350.6768,11166.9625
350.8551,11159.0292
351.0334,11148.5042
351.2116,11132.075
351.3898,11136.2917
351.568,11122.5917
351.7462,11125.3917
351.9243,11112.4458
352.1025,11095.7
352.2806,11084.8042
352.4587,11080.6125
352.6368,11070.7
352.8148,11040.35
352.9929,11020.6417
353.1709,11026.8042
353.3489,11020.85
353.5268,11000.4542
353.7048,10982.5417
353.8828,10970.7917
354.0607,10952.2667
354.2386,10951.3833
354.4165,10941.325
354.5943,10926.1875
354.7722,10920.6667
354.95,10936.0667
355.1278,10931.7958
355.3056,10911.5458
355.4833,10870.4208
355.6611,10841.3875
355.8388,10818.8375
356.0165,10803.5875
356.1942,10817.2167
356.3719,10832.8292
356.5495,10823.6583
356.7271,10811.35
356.9047,10806.9583
357.0823,10804.8917
357.2599,10807.525
357.4374,10796.3
357.6149,10761.1167
357.7924,10730.7708
357.9699,10725.025
358.1474,10719.3042
358.3248,10691.3
358.5023,10674.675
358.6797,10652.2625
358.8571,10636.6083
359.0344,10624.1667
359.2118,10595.1292
359.3891,10581.5958
359.5664,10567.0208
359.7437,10557.6125
359.9209,10528.6667
360.0982,10504.3167
360.2754,10485.3083
360.4526,10501.3125
360.6298,10506.4083
360.807,10497.825
360.9841,10490.7083
361.1613,10467.175
361.3383,10478.7958
361.5154,10482.5708
361.6925,10461.6792
361.8695,10451.6292
362.0466,10437.4583
362.2236,10424.35
362.4005,10414.3625
362.5775,10391.4042
362.7545,10352.4375
362.9314,10333.7625
363.1083,10347.1958
363.2852,10361.7
363.462,10349.1792
363.6389,10345.15
363.8157,10327.85
363.9925,10299.0917
364.1693,10287.3583
364.346,10256.1042
364.5228,10259.9208
364.6996,10274.0708
364.8762,10277.5375
365.0529,10282.3292
365.2296,10271.425
365.4062,10279.3167
365.5829,10265.5
365.7595,10244.4542
365.9361,10256.425
366.1126,10238.8208
366.2892,10296.0667
366.4657,10437.5208
366.6422,10542.9958
366.8186,10519.3667
366.9951,10581.7042
367.1716,10521.8625
367.348,10487.2208
367.5244,10540.4583
367.7008,10546.6417
367.8772,10518.725
368.0535,10384.1125
368.2298,10441.1167
368.4061,10525.5875
368.5824,10457.2083
368.7586,10531.8542
368.9349,10565.3708
369.1111,10438.3542
369.2873,10343.2833
369.4635,10356.6667
369.6396,10355.6625
369.8158,10270.475
369.9919,10260.7833
370.168,10294.8542
370.3441,10307.9
370.5202,10236.6292
370.6962,10178.6292
370.8722,10146.4708
371.0482,10144.9917
371.2242,10173.1625
371.4002,10251.3625
371.5761,10276.3958
371.752,10219.8958
371.9279,10237.1292
372.1038,10266.75
372.2796,10217.6083
372.4555,10214.8583
372.6313,10231.65
372.8071,10191.8833
372.9829,10154.6875
373.1586,10170.625
373.3344,10200.225
373.5101,10170.2667
373.6858,10172.8083
373.8615,10150.2583
374.0371,10153.9875
374.2127,10240.4708
374.3884,10244.0625
374.564,10194.6542
374.7395,10188.1375
374.9151,10218.3667
375.0906,10340.4875
375.2661,10421.6417
375.4416,10366.2417
375.6171,10414.4167
375.7925,10499.3625
375.968,10531.6708
376.1434,10431.3875
376.3188,10368.6833
376.4941,10358.8958
376.6695,10403.825
376.8448,10432.325
377.0201,10454.3792
377.1954,10433.3875
377.3707,10482.175
377.5459,10521.1917
377.7212,10615.4833
377.8964,10903.4958
378.0715,11006.7375
378.2467,10814.9375
378.4218,10888.1417
378.597,10744.8667
378.7721,10659.5083
378.9472,10700.5625
379.1222,10777.7042
379.2973,10975.8708
379.4723,11246.2917
379.6473,11381.175
379.8223,11197.8
379.9972,10980.1625
380.1722,10856.3417
380.3471,10816.95
380.522,10781.5083
380.6969,10745.9583
380.8717,10925.0708
381.0466,10845.9167
381.2214,10748.2417
381.3962,10742.3583
381.571,10671.2625
381.7457,10616.2458
381.9204,10705.8583
382.0952,10686.95
382.2699,10797.6083
382.4445,11052.8708
382.6192,11162.1458
382.7938,11404.3167
382.9685,11610.2708
383.1431,11371.625
383.3176,11049.0167
383.4922,10922.1792
383.6667,10912.2292
383.8412,10857.7083
384.0157,10776.4208
384.1902,10831.4125
384.3646,10941.7167
384.5391,10907.7042
384.7134,10936.1
384.8878,11095.0833
385.0622,11324.9
385.2365,11213.9083
385.4109,10930.1917
385.5852,10876.575
385.7594,10925.3708
385.9337,11014.2458
386.1079,11148.5583
386.2822,11381.425
386.4564,11471.1875
386.6306,11223.9542
386.8047,11304.8667
386.9789,11469.9333
387.153,11514.3417
387.3271,11890.275
387.5012,11826.3458
387.6752,12049.4958
387.8492,12364.5208
388.0233,12213.9458
388.1972,11950.3708
388.3712,12020.6875
388.5452,11989.9458
388.7191,12049.6792
388.893,12420.5708
389.0669,12397.3
389.2408,11804.1
389.4146,11342.6208
389.5884,11082.4167
389.7623,10880.0375
389.9361,10852.5792
390.1098,10906.4458
390.2835,10995.0958
390.4573,10987.1875
390.631,10988.1708
390.8047,11151.1583
390.9784,11263.0417
391.152,11171.1958
391.3256,11225.0042
391.4992,11317.2542
391.6728,11176.9083
391.8464,11284.1042
392.0199,11566.1542
392.1934,11517.875
392.3669,11640.7167
392.5403,11825.0917
392.7138,11959.1875
392.8873,12172.1792
393.0607,12466.125
393.2341,12614.5792
393.4074,12668.2917
393.5808,12217.0958
393.7542,11974.125
393.9274,12013.8083
394.1007,11784.7167
394.274,11950.6667
394.4472,11893.4125
394.6205,12034.3542
394.7937,12420.2792
394.9668,12631.2958
395.14,12355.7292
395.3131,11973.7792
395.4863,11648.5667
395.6594,11617.975
395.8325,11467.25
396.0055,11443.3292
396.1786,11492.7208
396.3516,11591.7333
396.5246,11519.8042
396.6975,11411.175
396.8705,11468.4667
397.0434,11846.5708
397.2163,11554.9917
397.3892,11456.2208
397.5621,11655.6292
397.735,11816.8958
397.9077,12099.8708
398.0806,12186.95
398.2534,11979.7375
398.4261,12151.75
398.5989,12285.6917
398.7716,12685.2208
398.9443,12600.2
399.117,12426.4333
399.2896,12277.525
399.4623,12110.625
399.6349,12017.3792
399.8075,11848.6667
399.9801,11623.0625
400.1526,11610.6917
400.3252,11293.8458
400.4977,11038.7958
400.6702,11014.1875
400.8427,10954.4792
401.0151,11044.4167
401.1875,11028.6417
401.36,11017.7667
401.5323,11058.2583
401.7047,10885.875
401.877,10832.6167
402.0494,10821.4958
402.2216,10941.8042
402.394,11121.2708
402.5662,11031.825
402.7385,11048.6583
402.9107,11015.2458
403.0829,10997.9208
403.2551,10994.5125
403.4272,10901.2208
403.5994,10911.5083
403.7715,11032.5375
403.9436,11163.5042
404.1156,11137.1
