Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-08 23:51:08.898300
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.7917
218.2508,1337.5083
218.442,1361.6542
218.6332,1389.6208
218.8244,1415.2625
219.0156,1441.7083
219.2067,1470.1917
219.3979,1498.5083
219.589,1530.0792
219.7801,1561.3792
219.9712,1593.7667
220.1623,1625.4208
220.3533,1661.4083
220.5444,1697.225
220.7354,1734.5292
220.9264,1769.8417
221.1174,1810.4125
221.3083,1850.5667
221.4993,1889.5625
221.6902,1929.5833
221.8812,1973.4917
222.0721,2017.0375
222.263,2064.0833
222.4538,2109.7125
222.6447,2158.4875
222.8355,2207.2875
223.0264,2256.8
223.2172,2305.3083
223.408,2358.25
223.5987,2411.7708
223.7895,2465.2292
223.9802,2520.4542
224.1709,2578.1792
224.3616,2636.9333
224.5524,2695.1042
224.743,2756.7625
224.9337,2814.9375
225.1243,2882.7167
225.315,2945.2792
225.5056,3006.5542
225.6962,3073.9083
225.8867,3141.8
226.0773,3210.5333
226.2678,3277.3458
226.4584,3348.7167
226.6489,3421.1875
226.8394,3488.3083
227.0298,3567.125
227.2203,3641.6667
227.4108,3723.7208
227.6012,3802.4042
227.7916,3877.4
227.982,3959.7083
228.1723,4036.3292
228.3627,4117.8833
228.5531,4197.9042
228.7434,4280.125
228.9337,4365.5458
229.124,4454.075
229.3143,4541.1333
229.5045,4637.0292
229.6948,4727.1125
229.885,4822.95
230.0752,4920.0542
230.2654,5015.6125
230.4556,5114.5292
230.6457,5206.1083
230.8358,5304.8458
231.026,5400.5125
231.2161,5494.0958
231.4062,5593.1375
231.5963,5688.4417
231.7863,5788.0083
231.9764,5894.2708
232.1664,6000.6167
232.3564,6111.3708
232.5464,6217.8125
232.7364,6325.2917
232.9263,6426.4333
233.1163,6540.1125
233.3062,6650.1875
233.4961,6771.0167
233.686,6880.9083
233.8758,6982.8292
234.0657,7083.6458
234.2555,7197.125
234.4454,7309.7083
234.6352,7420.7792
234.825,7530.8333
235.0147,7636.9833
235.2045,7745.1417
235.3942,7852.6333
235.5839,7963.5208
235.7737,8071.9042
235.9633,8175.7542
236.153,8292.4333
236.3427,8409.8125
236.5323,8517.9833
236.7219,8626.9625
236.9115,8721.9125
237.1011,8820.5083
237.2907,8931.8042
237.4803,9041.0208
237.6698,9141.2833
237.8593,9252.2292
238.0488,9357.95
238.2383,9465.0917
238.4278,9568.025
238.6172,9681.6208
238.8066,9787.8333
238.9961,9894.15
239.1855,10005.6625
239.3748,10109.5958
239.5642,10209.6042
239.7536,10317.3625
239.9429,10417.5917
240.1322,10507.1375
240.3215,10608.0542
240.5108,10707.175
240.7001,10808.3958
240.8893,10907.8458
241.0786,11000.0125
241.2677,11093.2167
241.457,11199.6667
241.6461,11274.8917
241.8353,11356.675
242.0244,11439.4958
242.2136,11519.3542
242.4027,11602.7458
242.5918,11684.3125
242.7809,11756.3875
242.9699,11805.4083
243.159,11852.7875
243.348,11951.4917
243.537,12056.4792
243.726,12147.6792
243.915,12225.35
244.1039,12298.2792
244.2929,12346.675
244.4818,12371.4542
244.6707,12437.5458
244.8596,12539.9875
245.0485,12634.3083
245.2373,12734.2292
245.4262,12821.9458
245.615,12894.9417
245.8038,12961.9375
245.9926,13035.3875
246.1814,13107.5042
246.3701,13117.5917
246.5589,13123.3208
246.7476,13186.6
246.9363,13290.425
247.1249,13381.75
247.3136,13467.1792
247.5023,13545.2875
247.6909,13626.5875
247.8795,13698.0167
248.0681,13779.0333
248.2567,13847.825
248.4453,13916.0
248.6338,13982.8583
248.8224,14007.1875
249.0109,13987.3833
249.1994,14025.6625
249.3878,14111.15
249.5763,14196.4125
249.7648,14273.2958
249.9532,14345.4417
250.1416,14429.2625
250.33,14511.3292
250.5183,14594.9667
250.7067,14650.7208
250.8951,14704.7333
251.0834,14758.6875
251.2717,14813.4875
251.46,14856.5
251.6483,14903.375
251.8365,14935.9833
252.0247,14929.9458
252.213,14968.2833
252.4012,15025.1958
252.5894,15110.8958
252.7775,15168.3458
252.9657,15219.7792
253.1538,15286.7
253.3419,15339.9417
253.53,15382.675
253.7181,15430.5875
253.9062,15480.4292
254.0942,15524.7208
254.2823,15556.3458
254.4703,15584.6125
254.6583,15618.7917
254.8463,15661.0333
255.0342,15685.6708
255.2222,15706.925
255.4101,15714.6375
255.598,15707.1
255.7859,15747.0958
255.9738,15807.3125
256.1616,15868.8417
256.3495,15939.0167
256.5373,15990.9333
256.7251,16067.775
256.9129,16113.3458
257.1006,16154.9875
257.2884,16205.4875
257.4761,16262.7042
257.6638,16300.5667
257.8515,16318.425
258.0392,16343.8333
258.2269,16369.8667
258.4146,16396.2667
258.6022,16423.1333
258.7898,16435.5417
258.9774,16452.5625
259.165,16479.4333
259.3525,16512.925
259.5401,16523.075
259.7276,16552.1667
259.9151,16586.2917
260.1026,16610.0458
260.2901,16645.6167
260.4776,16676.6208
260.665,16733.1667
260.8524,16785.2417
261.0398,16832.3
261.2272,16859.6792
261.4146,16868.0
261.6019,16889.3542
261.7893,16923.5417
261.9766,16942.9958
262.1639,16967.7375
262.3512,16967.5625
262.5384,16968.8292
262.7257,16977.9708
262.9129,16990.1417
263.1001,16999.1875
263.2873,17025.0083
263.4745,17044.8333
263.6617,17019.5583
263.8488,17036.6375
264.0359,17050.0292
264.2231,17052.55
264.4101,17067.0333
264.5972,17083.4833
264.7842,17092.45
264.9713,17101.8
265.1583,17099.5833
265.3453,17104.6375
265.5323,17125.625
265.7193,17140.1833
265.9062,17164.8083
266.0931,17169.5083
266.2801,17168.875
266.4669,17185.175
266.6538,17193.8167
266.8407,17208.3958
267.0276,17201.3875
267.2143,17188.8625
267.4012,17202.3292
267.588,17174.3875
267.7747,17172.125
267.9615,17172.9208
268.1482,17164.3917
268.3349,17167.8333
268.5217,17166.0917
268.7083,17140.0042
268.895,17137.8
269.0817,17143.225
269.2682,17136.6833
269.4549,17112.5542
269.6415,17078.8542
269.8281,17068.2708
270.0146,17074.6917
270.2012,17078.6583
270.3877,17083.7083
270.5742,17075.8333
270.7607,17070.8792
270.9472,17063.8708
271.1336,17046.025
271.32,17031.7792
271.5065,17017.6833
271.6929,17003.9292
271.8792,17013.3917
272.0656,17001.7375
272.252,17002.6208
272.4383,16998.2833
272.6246,16982.6042
272.8109,16974.2667
272.9972,16993.425
273.1835,16997.7042
273.3697,17005.2792
273.5559,17000.6625
273.7421,16996.2375
273.9283,16982.0833
274.1145,16975.4708
274.3007,16968.4875
274.4868,16969.8458
274.6729,16980.6292
274.859,16982.7167
275.0451,16977.3083
275.2311,16932.1958
275.4172,16939.375
275.6032,16948.275
275.7892,16954.3458
275.9752,16947.6625
276.1612,16952.3667
276.3472,16927.4625
276.5331,16911.5583
276.719,16907.5583
276.9049,16898.6208
277.0908,16876.7417
277.2767,16869.5667
277.4625,16869.1167
277.6484,16854.1708
277.8342,16834.2542
278.02,16824.3583
278.2057,16832.8125
278.3915,16844.3958
278.5772,16840.4417
278.763,16817.7958
278.9487,16824.6875
279.1343,16831.9667
279.32,16812.8958
279.5057,16783.0042
279.6913,16736.55
279.877,16720.0625
280.0625,16707.6792
280.2481,16682.8417
280.4337,16654.85
280.6192,16661.3875
280.8048,16670.2792
280.9903,16650.5458
281.1758,16618.5583
281.3612,16586.1167
281.5467,16572.0792
281.7321,16582.2042
281.9175,16581.6375
282.1029,16568.2583
282.2884,16559.4333
282.4737,16531.925
282.6591,16500.0417
282.8444,16490.9042
283.0297,16479.15
283.215,16470.9375
283.4002,16459.4333
283.5855,16427.3083
283.7707,16379.2292
283.956,16360.3875
284.1412,16340.825
284.3264,16345.5042
284.5115,16352.7333
284.6967,16349.4375
284.8818,16325.8833
285.0669,16285.775
285.252,16278.6458
285.4371,16271.8167
285.6222,16245.65
285.8072,16222.0958
285.9922,16204.25
286.1772,16202.6417
286.3622,16203.0542
286.5472,16176.6667
286.7321,16145.4542
286.9171,16151.1542
287.102,16140.5167
287.2869,16148.6167
287.4717,16163.3583
287.6566,16153.6292
287.8415,16145.7833
288.0263,16129.4542
288.2111,16088.3583
288.3959,16048.2
288.5806,16041.1625
288.7654,16035.2917
288.9501,16059.675
289.1348,16057.6042
289.3195,16047.4333
289.5042,16048.8667
289.6889,16050.6458
289.8735,16011.9333
290.0581,15994.5667
290.2428,15959.5042
290.4273,15947.3667
290.6119,15957.7917
290.7965,15944.7
290.981,15941.1667
291.1655,15926.2125
291.35,15877.85
291.5345,15845.075
291.719,15840.6292
291.9034,15836.0083
292.0878,15852.2333
292.2722,15838.7958
292.4566,15811.4708
292.641,15806.0
292.8253,15799.9458
293.0096,15772.3958
293.194,15777.2
293.3783,15763.5792
293.5626,15767.7625
293.7468,15762.8208
293.9311,15754.8375
294.1153,15718.15
294.2995,15667.375
294.4837,15626.2833
294.6678,15595.7167
294.852,15571.275
295.0361,15571.0125
295.2202,15566.4792
295.4043,15567.1042
295.5884,15552.9708
295.7725,15542.2583
295.9565,15522.9708
296.1405,15486.7125
296.3246,15461.4708
296.5085,15472.1167
296.6925,15485.7625
296.8764,15473.0583
297.0603,15447.9583
297.2443,15428.7958
297.4282,15401.6958
297.612,15371.0167
297.7959,15341.45
297.9797,15323.425
298.1635,15288.7625
298.3474,15305.2583
298.5311,15311.6667
298.7149,15280.1708
298.8987,15235.7208
299.0823,15217.3042
299.2661,15175.8417
299.4498,15124.7958
299.6334,15117.7792
299.8171,15108.4583
300.0007,15092.2917
300.1843,15084.125
300.368,15069.4
300.5515,15046.1583
300.7351,15029.7792
300.9186,15010.6417
301.1021,14982.6417
301.2857,14969.5333
301.4691,14952.3417
301.6526,14955.8125
301.8361,14925.2708
302.0195,14896.4167
302.2029,14881.4708
302.3863,14867.9708
302.5697,14841.9458
302.753,14832.2667
302.9364,14836.6667
303.1197,14842.6375
303.303,14824.75
303.4863,14789.7708
303.6696,14741.6083
303.8528,14705.75
304.036,14683.725
304.2192,14678.5458
304.4024,14663.9125
304.5856,14632.4542
304.7688,14621.2292
304.9519,14608.9208
305.135,14588.9958
305.3181,14569.5125
305.5012,14551.1333
305.6842,14544.8167
305.8673,14527.15
306.0504,14499.2167
306.2333,14454.1792
306.4163,14442.6375
306.5993,14420.2375
306.7822,14405.9417
306.9652,14391.7708
307.1481,14362.7625
307.331,14337.9708
307.5139,14312.6125
307.6967,14283.3458
307.8796,14259.75
308.0624,14240.1375
308.2452,14213.0125
308.428,14190.525
308.6107,14173.0875
308.7935,14149.2625
308.9762,14132.4542
309.1589,14111.05
309.3416,14090.5792
309.5243,14068.5167
309.7069,14048.7333
309.8896,14026.0333
310.0721,14002.9833
310.2548,13989.2375
310.4373,13972.2917
310.6199,13966.5083
310.8024,13939.0583
310.985,13924.0375
311.1674,13887.9292
311.3499,13853.6292
311.5324,13840.6792
311.7148,13847.2042
311.8973,13818.8208
312.0797,13801.1292
312.2621,13787.0833
312.4445,13766.0458
312.6268,13736.2292
312.8091,13721.5583
312.9915,13687.9208
313.1738,13665.6708
313.356,13634.325
313.5383,13603.3667
313.7206,13590.5208
313.9027,13562.0333
314.085,13544.075
314.2672,13530.4167
314.4493,13520.6875
314.6314,13517.2375
314.8136,13506.6042
314.9957,13476.5292
315.1778,13444.4417
315.3598,13429.2667
315.5419,13422.1
315.724,13408.9167
315.9059,13392.6375
316.088,13373.6292
316.2699,13370.7
316.4519,13353.7542
316.6338,13326.2083
316.8157,13278.3667
316.9977,13257.6583
317.1795,13259.0833
317.3614,13256.9042
317.5432,13242.5333
317.7251,13220.2125
317.9069,13186.5542
318.0887,13170.7542
318.2704,13148.7792
318.4522,13134.2292
318.6339,13128.95
318.8156,13139.1583
318.9973,13117.6458
319.179,13118.1375
319.3607,13119.7333
319.5423,13113.7083
319.7239,13094.6125
319.9055,13071.1792
320.0871,13051.9417
320.2687,13037.2208
320.4502,13026.0958
320.6317,12996.3583
320.8132,12995.8583
320.9947,12985.75
321.1761,12984.2625
321.3576,12976.8958
321.5391,12966.2958
321.7205,12955.5917
321.9019,12933.7
322.0832,12909.7375
322.2646,12884.4583
322.4459,12866.6542
322.6272,12846.25
322.8085,12827.5417
322.9898,12816.1167
323.1711,12792.2625
323.3523,12774.175
323.5335,12765.3833
323.7147,12775.8875
323.8959,12801.4833
324.0771,12797.6875
324.2582,12781.2083
324.4393,12771.5833
324.6204,12768.9042
324.8015,12763.4
324.9826,12772.5125
325.1637,12784.6333
325.3447,12775.0625
325.5257,12768.9125
325.7067,12753.9792
325.8877,12716.5667
326.0686,12682.825
326.2496,12670.2292
326.4305,12648.025
326.6114,12634.425
326.7922,12627.1042
326.9731,12623.5417
327.1539,12614.1625
327.3347,12611.0083
327.5155,12613.9667
327.6963,12631.6833
327.8771,12638.0875
328.0578,12609.9125
328.2385,12564.2708
328.4193,12551.1708
328.5999,12532.2042
328.7806,12511.05
328.9613,12508.7708
329.1419,12496.3292
329.3225,12490.8125
329.5031,12464.9667
329.6837,12446.4583
329.8642,12428.725
330.0447,12413.3125
330.2252,12393.3
330.4057,12367.8208
330.5862,12361.4083
330.7667,12368.5083
330.9471,12385.9083
331.1275,12384.0417
331.3079,12352.55
331.4883,12333.1
331.6687,12326.5333
331.849,12302.5458
332.0293,12272.0875
332.2096,12253.9667
332.3899,12249.9917
332.5702,12253.4833
332.7504,12261.5458
332.9306,12261.7875
333.1108,12240.7583
333.291,12209.4083
333.4712,12206.5958
333.6514,12212.4708
333.8315,12198.7167
334.0116,12188.5833
334.1917,12181.9333
334.3717,12184.2417
334.5518,12185.8167
334.7318,12167.4792
334.9119,12157.1417
335.0918,12152.525
335.2718,12155.375
335.4518,12147.4208
335.6317,12140.2083
335.8116,12142.9208
335.9915,12135.2292
336.1714,12099.75
336.3513,12090.6208
336.5311,12088.9542
336.7109,12089.8667
336.8907,12075.8042
337.0705,12041.4708
337.2502,12005.9083
337.43,11990.925
337.6097,11965.4292
337.7894,11953.5208
337.9691,11952.2042
338.1488,11963.3208
338.3284,11961.2042
338.508,11974.15
338.6877,11972.1125
338.8672,11962.4333
339.0468,11938.675
339.2263,11919.7125
339.4059,11930.1625
339.5854,11960.2792
339.7649,11939.2167
339.9443,11921.775
340.1238,11921.8833
340.3032,11913.4292
340.4826,11913.725
340.662,11885.5208
340.8414,11859.7875
341.0207,11862.8708
341.2001,11871.95
341.3794,11871.4458
341.5587,11892.3833
341.738,11883.4583
341.9172,11861.6833
342.0965,11850.5833
342.2757,11807.5917
342.4549,11768.8
342.6341,11774.4083
342.8132,11771.5917
342.9923,11808.15
343.1715,11841.9958
343.3506,11851.4875
343.5296,11797.375
343.7087,11766.4
343.8878,11742.2208
344.0668,11732.9125
344.2458,11727.8667
344.4248,11700.1458
344.6037,11692.6625
344.7827,11689.6167
344.9616,11679.7625
345.1405,11678.2542
345.3194,11682.9542
345.4982,11659.2958
345.6771,11643.1042
345.8559,11642.4542
346.0347,11641.4917
346.2135,11625.5
346.3923,11630.3625
346.571,11620.2583
346.7498,11596.4208
346.9285,11606.8917
347.1071,11590.1292
347.2859,11562.6875
347.4645,11574.4667
347.6431,11591.9042
347.8217,11611.7292
348.0003,11620.6583
348.1789,11592.2417
348.3574,11555.5708
348.5359,11525.0917
348.7145,11498.3667
348.893,11500.8125
349.0714,11499.9208
349.2499,11474.3083
349.4283,11445.6333
349.6068,11415.0833
349.7852,11407.0042
349.9635,11411.0792
350.1419,11403.9375
350.3202,11391.4042
350.4985,11364.4208
350.6768,11346.825
350.8551,11336.2833
351.0334,11328.25
351.2116,11315.3042
351.3898,11315.4417
351.568,11305.2208
351.7462,11306.0792
351.9243,11297.2958
352.1025,11276.15
352.2806,11264.1375
352.4587,11258.7958
352.6368,11252.7875
352.8148,11223.8333
352.9929,11202.9125
353.1709,11208.6292
353.3489,11205.1208
353.5268,11182.3458
353.7048,11164.1917
353.8828,11155.0167
354.0607,11132.8917
354.2386,11136.0625
354.4165,11121.9375
354.5943,11108.2083
354.7722,11101.775
354.95,11114.8125
355.1278,11114.6625
355.3056,11088.5625
355.4833,11049.9875
355.6611,11021.0625
355.8388,10999.2833
356.0165,10984.6042
356.1942,10993.3125
356.3719,11013.1875
356.5495,11003.425
356.7271,10994.6167
356.9047,10989.1167
357.0823,10987.0292
357.2599,10989.5583
357.4374,10975.8958
357.6149,10944.8708
357.7924,10912.5875
357.9699,10909.525
358.1474,10900.675
358.3248,10873.9042
358.5023,10856.6625
358.6797,10831.2042
358.8571,10820.2208
359.0344,10809.8042
359.2118,10779.3083
359.3891,10767.3417
359.5664,10752.4292
359.7437,10743.4
359.9209,10715.5417
360.0982,10690.8833
360.2754,10671.9958
360.4526,10687.7833
360.6298,10693.8
360.807,10685.9667
360.9841,10674.425
361.1613,10652.4375
361.3383,10663.7667
361.5154,10665.275
361.6925,10646.4333
361.8695,10636.1375
362.0466,10620.6042
362.2236,10607.8375
362.4005,10598.4167
362.5775,10573.8625
362.7545,10533.7333
362.9314,10515.8917
363.1083,10528.7458
363.2852,10542.6792
363.462,10533.8083
363.6389,10524.7
363.8157,10509.8667
363.9925,10486.7333
364.1693,10467.1375
364.346,10437.675
364.5228,10441.6708
364.6996,10456.9625
364.8762,10463.0667
365.0529,10466.4708
365.2296,10457.1333
365.4062,10463.7542
365.5829,10448.8083
365.7595,10427.2083
365.9361,10438.0292
366.1126,10423.4375
366.2892,10478.6917
366.4657,10624.7792
366.6422,10727.7792
366.8186,10707.4708
366.9951,10770.3833
367.1716,10714.325
367.348,10674.8375
367.5244,10728.8208
367.7008,10736.5375
367.8772,10710.95
368.0535,10574.1917
368.2298,10629.9708
368.4061,10718.9833
368.5824,10648.1125
368.7586,10723.9458
368.9349,10758.7417
369.1111,10626.5208
369.2873,10529.1875
369.4635,10541.5208
369.6396,10540.9583
369.8158,10457.1583
369.9919,10446.0875
370.168,10480.6667
370.3441,10496.7875
370.5202,10423.2667
370.6962,10362.6958
370.8722,10331.4
371.0482,10326.8375
371.2242,10355.5292
371.4002,10436.9708
371.5761,10462.5875
371.752,10403.775
371.9279,10418.1583
372.1038,10453.7083
372.2796,10405.35
372.4555,10402.1042
372.6313,10417.0417
372.8071,10377.7083
372.9829,10340.1125
373.1586,10353.7417
373.3344,10386.4792
373.5101,10350.575
373.6858,10358.6542
373.8615,10334.4792
374.0371,10337.6667
374.2127,10426.3625
374.3884,10429.0667
374.564,10382.5083
374.7395,10372.2083
374.9151,10404.1458
375.0906,10528.8542
375.2661,10612.2
375.4416,10557.5208
375.6171,10605.6708
375.7925,10694.475
375.968,10724.4208
376.1434,10620.5458
376.3188,10556.7458
376.4941,10552.3708
376.6695,10597.5125
376.8448,10625.4875
377.0201,10648.3208
377.1954,10626.3458
377.3707,10675.625
377.5459,10717.2042
377.7212,10812.55
377.8964,11102.3708
378.0715,11212.1917
378.2467,11016.1
378.4218,11090.025
378.597,10948.5208
378.7721,10862.4125
378.9472,10900.7583
379.1222,10978.8125
379.2973,11182.2333
379.4723,11460.5875
379.6473,11596.525
379.8223,11411.025
379.9972,11189.8708
380.1722,11063.55
380.3471,11019.2375
380.522,10978.3667
380.6969,10945.1833
380.8717,11126.7167
381.0466,11050.5625
381.2214,10952.05
381.3962,10945.5375
381.571,10875.4875
381.7457,10815.2
381.9204,10910.4458
382.0952,10889.0708
382.2699,11004.8208
382.4445,11271.3833
382.6192,11379.0458
382.7938,11633.3167
382.9685,11846.4458
383.1431,11604.0042
383.3176,11273.2167
383.4922,11148.1417
383.6667,11137.675
383.8412,11075.2375
384.0157,10989.3417
384.1902,11047.6042
384.3646,11161.8708
384.5391,11128.4917
384.7134,11151.8292
384.8878,11314.4
385.0622,11542.1625
385.2365,11430.8375
385.4109,11141.5417
385.5852,11082.6083
385.7594,11134.3208
385.9337,11231.7917
386.1079,11367.0875
386.2822,11610.0833
386.4564,11702.8208
386.6306,11450.425
386.8047,11529.8292
386.9789,11699.2875
387.153,11751.1125
387.3271,12132.3958
387.5012,12071.4708
387.6752,12297.85
387.8492,12622.0792
388.0233,12464.1792
388.1972,12201.9542
388.3712,12266.9333
388.5452,12239.9167
388.7191,12301.475
388.893,12677.6542
389.0669,12657.075
389.2408,12052.875
389.4146,11578.4208
389.5884,11305.7458
389.7623,11099.6833
389.9361,11066.3708
390.1098,11116.1542
390.2835,11212.5333
390.4573,11199.6792
390.631,11203.7542
390.8047,11368.6958
390.9784,11480.8958
391.152,11386.1292
391.3256,11443.7167
391.4992,11538.9
391.6728,11399.0125
391.8464,11508.6958
392.0199,11793.2708
392.1934,11742.7833
392.3669,11870.9125
392.5403,12056.2125
392.7138,12192.0833
392.8873,12414.9
393.0607,12712.3583
393.2341,12869.2
393.4074,12920.4667
393.5808,12463.0583
393.7542,12212.5667
393.9274,12251.1667
394.1007,12017.2292
394.274,12183.6542
394.4472,12129.0292
394.6205,12269.2875
394.7937,12661.9458
394.9668,12880.4458
395.14,12593.425
395.3131,12209.2708
395.4863,11875.1333
395.6594,11844.0708
395.8325,11691.6
396.0055,11664.7167
396.1786,11714.8625
396.3516,11820.6875
396.5246,11748.4458
396.6975,11635.0125
396.8705,11695.45
397.0434,12078.525
397.2163,11781.8125
397.3892,11681.5292
397.5621,11884.675
397.735,12055.6292
397.9077,12337.1167
398.0806,12429.7083
398.2534,12215.7417
398.4261,12394.3875
398.5989,12525.8167
398.7716,12937.9458
398.9443,12853.9333
399.117,12672.8458
399.2896,12522.1458
399.4623,12351.2458
399.6349,12260.6917
399.8075,12090.0333
399.9801,11856.5708
400.1526,11842.0708
400.3252,11523.7917
400.4977,11263.85
400.6702,11235.2042
400.8427,11176.5833
401.0151,11270.4542
401.1875,11246.5958
401.36,11237.4083
401.5323,11279.8417
401.7047,11109.75
401.877,11051.5667
402.0494,11040.5417
402.2216,11164.4583
402.394,11346.6458
402.5662,11255.025
402.7385,11268.8708
402.9107,11237.6333
403.0829,11223.2458
403.2551,11218.5417
403.4272,11121.6792
403.5994,11135.7542
403.7715,11257.9833
403.9436,11390.45
404.1156,11361.7042
