Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-08 08:33:38.253575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.2375
218.2508,1335.0542
218.442,1359.0083
218.6332,1385.6417
218.8244,1411.225
219.0156,1437.9542
219.2067,1464.9292
219.3979,1495.6833
219.589,1524.0125
219.7801,1555.7
219.9712,1588.1375
220.1623,1620.8417
220.3533,1655.8792
220.5444,1691.1042
220.7354,1727.9167
220.9264,1763.8583
221.1174,1803.2542
221.3083,1844.9708
221.4993,1882.1292
221.6902,1922.0208
221.8812,1965.4
222.0721,2010.4292
222.263,2054.9333
222.4538,2102.425
222.6447,2149.6458
222.8355,2197.775
223.0264,2247.5667
223.2172,2296.7542
223.408,2347.0417
223.5987,2401.9792
223.7895,2453.7042
223.9802,2509.9333
224.1709,2566.3875
224.3616,2625.05
224.5524,2681.6
224.743,2743.3125
224.9337,2800.35
225.1243,2867.4792
225.315,2931.9292
225.5056,2993.2958
225.6962,3058.7583
225.8867,3126.1542
226.0773,3192.5667
226.2678,3260.0792
226.4584,3333.6792
226.6489,3404.7625
226.8394,3471.4
227.0298,3545.7625
227.2203,3622.3292
227.4108,3704.5417
227.6012,3782.1792
227.7916,3858.8542
227.982,3939.1833
228.1723,4017.7375
228.3627,4099.7542
228.5531,4179.0458
228.7434,4259.7542
228.9337,4345.0583
229.124,4430.825
229.3143,4517.4625
229.5045,4613.3375
229.6948,4707.7375
229.885,4802.3375
230.0752,4898.3958
230.2654,4993.35
230.4556,5090.2667
230.6457,5185.0875
230.8358,5279.2458
231.026,5378.8292
231.2161,5471.0458
231.4062,5568.5833
231.5963,5663.5
231.7863,5764.7
231.9764,5868.9
232.1664,5974.0833
232.3564,6085.0833
232.5464,6188.7583
232.7364,6299.5958
232.9263,6400.8625
233.1163,6513.2042
233.3062,6627.6333
233.4961,6746.4833
233.686,6856.15
233.8758,6956.8792
234.0657,7058.1792
234.2555,7177.0708
234.4454,7287.2208
234.6352,7396.075
234.825,7505.3625
235.0147,7612.3292
235.2045,7720.5125
235.3942,7826.8875
235.5839,7936.0333
235.7737,8047.0
235.9633,8155.75
236.153,8270.7083
236.3427,8386.625
236.5323,8497.375
236.7219,8599.9958
236.9115,8695.1208
237.1011,8794.9167
237.2907,8910.15
237.4803,9023.2417
237.6698,9122.8792
237.8593,9229.6292
238.0488,9337.725
238.2383,9447.25
238.4278,9548.8167
238.6172,9664.075
238.8066,9771.3833
238.9961,9877.9667
239.1855,9989.5125
239.3748,10098.2292
239.5642,10194.3708
239.7536,10301.6083
239.9429,10401.5792
240.1322,10495.35
240.3215,10593.8708
240.5108,10694.5083
240.7001,10799.5
240.8893,10898.4167
241.0786,10992.9375
241.2677,11086.575
241.457,11190.8583
241.6461,11267.3917
241.8353,11348.0667
242.0244,11431.725
242.2136,11513.0292
242.4027,11598.4917
242.5918,11678.15
242.7809,11759.9917
242.9699,11807.1125
243.159,11854.5667
243.348,11953.9583
243.537,12061.3292
243.726,12149.4458
243.915,12229.2333
244.1039,12300.1917
244.2929,12345.0583
244.4818,12376.0458
244.6707,12440.9583
244.8596,12542.0792
245.0485,12642.85
245.2373,12739.0333
245.4262,12829.1292
245.615,12908.5833
245.8038,12970.1083
245.9926,13045.6208
246.1814,13119.0042
246.3701,13129.6917
246.5589,13139.0042
246.7476,13200.9
246.9363,13303.6458
247.1249,13396.1417
247.3136,13481.1875
247.5023,13560.4083
247.6909,13642.7458
247.8795,13714.2333
248.0681,13794.3875
248.2567,13864.8208
248.4453,13930.1542
248.6338,13994.7375
248.8224,14026.9542
249.0109,14007.3833
249.1994,14046.6667
249.3878,14133.2333
249.5763,14220.9125
249.7648,14296.3708
249.9532,14370.3917
250.1416,14451.75
250.33,14534.95
250.5183,14616.0875
250.7067,14677.125
250.8951,14731.1667
251.0834,14781.1708
251.2717,14835.5375
251.46,14885.0458
251.6483,14938.5375
251.8365,14968.4375
252.0247,14956.4458
252.213,15001.1333
252.4012,15051.6458
252.5894,15143.5833
252.7775,15199.8375
252.9657,15253.0625
253.1538,15324.4292
253.3419,15379.3542
253.53,15421.3208
253.7181,15466.5125
253.9062,15515.7042
254.0942,15561.0042
254.2823,15595.9875
254.4703,15623.3792
254.6583,15661.2792
254.8463,15703.7625
255.0342,15725.05
255.2222,15750.2958
255.4101,15759.7875
255.598,15754.5875
255.7859,15794.2875
255.9738,15855.0417
256.1616,15918.7917
256.3495,15985.5708
256.5373,16031.4083
256.7251,16114.15
256.9129,16156.1583
257.1006,16201.2042
257.2884,16250.0542
257.4761,16310.8542
257.6638,16348.5042
257.8515,16369.0208
258.0392,16396.6083
258.2269,16418.8875
258.4146,16443.9708
258.6022,16477.2583
258.7898,16485.7958
258.9774,16504.0792
259.165,16530.8125
259.3525,16562.8625
259.5401,16568.7792
259.7276,16600.6292
259.9151,16632.5875
260.1026,16658.5917
260.2901,16693.9083
260.4776,16728.6958
260.665,16791.875
260.8524,16841.65
261.0398,16886.9333
261.2272,16911.3667
261.4146,16920.1208
261.6019,16942.2792
261.7893,16973.2833
261.9766,16995.5
262.1639,17017.3875
262.3512,17020.35
262.5384,17024.2042
262.7257,17032.8125
262.9129,17040.75
263.1001,17046.7833
263.2873,17077.1375
263.4745,17095.8875
263.6617,17068.4583
263.8488,17086.2667
264.0359,17102.6958
264.2231,17113.6375
264.4101,17121.9958
264.5972,17136.5583
264.7842,17149.8167
264.9713,17152.0292
265.1583,17147.9042
265.3453,17159.3083
265.5323,17180.1875
265.7193,17196.1792
265.9062,17219.1
266.0931,17224.0458
266.2801,17222.4833
266.4669,17232.7083
266.6538,17248.1792
266.8407,17258.825
267.0276,17249.7292
267.2143,17239.2042
267.4012,17251.9625
267.588,17224.0042
267.7747,17222.3708
267.9615,17225.525
268.1482,17215.1792
268.3349,17220.3333
268.5217,17211.8708
268.7083,17190.0375
268.895,17185.0125
269.0817,17188.6917
269.2682,17184.3542
269.4549,17163.8875
269.6415,17128.1792
269.8281,17116.1667
270.0146,17125.9167
270.2012,17128.6583
270.3877,17132.0667
270.5742,17121.0458
270.7607,17115.0583
270.9472,17107.7917
271.1336,17095.275
271.32,17079.7875
271.5065,17060.675
271.6929,17048.6625
271.8792,17059.5042
272.0656,17046.7167
272.252,17042.6333
272.4383,17041.0583
272.6246,17027.3
272.8109,17017.0125
272.9972,17032.1083
273.1835,17039.1792
273.3697,17046.2958
273.5559,17039.7417
273.7421,17037.4292
273.9283,17025.7625
274.1145,17013.5958
274.3007,17008.25
274.4868,17009.175
274.6729,17023.7083
274.859,17023.0083
275.0451,17013.3708
275.2311,16970.7917
275.4172,16971.3625
275.6032,16984.2833
275.7892,16992.325
275.9752,16981.8917
276.1612,16988.1625
276.3472,16963.5042
276.5331,16951.2042
276.719,16942.6167
276.9049,16934.3042
277.0908,16910.6958
277.2767,16904.0208
277.4625,16903.2042
277.6484,16889.3208
277.8342,16868.6083
278.02,16858.3792
278.2057,16859.4625
278.3915,16874.75
278.5772,16870.2833
278.763,16846.675
278.9487,16856.2708
279.1343,16860.7458
279.32,16842.0875
279.5057,16814.5167
279.6913,16764.2375
279.877,16749.8958
280.0625,16733.9958
280.2481,16702.3792
280.4337,16677.975
280.6192,16691.9583
280.8048,16696.6542
280.9903,16676.6125
281.1758,16648.4083
281.3612,16612.7792
281.5467,16597.5708
281.7321,16609.6125
281.9175,16606.375
282.1029,16592.4458
282.2884,16585.3875
282.4737,16550.4292
282.6591,16527.0417
282.8444,16519.8917
283.0297,16510.0375
283.215,16494.6583
283.4002,16480.7583
283.5855,16450.9333
283.7707,16406.075
283.956,16379.7958
284.1412,16365.6792
284.3264,16368.025
284.5115,16378.1292
284.6967,16374.5583
284.8818,16347.275
285.0669,16315.0125
285.252,16301.5875
285.4371,16293.6958
285.6222,16267.4375
285.8072,16243.4333
285.9922,16225.2542
286.1772,16223.0125
286.3622,16224.5042
286.5472,16196.1708
286.7321,16163.1375
286.9171,16174.3708
287.102,16164.7083
287.2869,16165.8
287.4717,16181.7667
287.6566,16176.5417
287.8415,16162.4417
288.0263,16150.175
288.2111,16104.4833
288.3959,16068.0417
288.5806,16064.5917
288.7654,16057.3667
288.9501,16079.0875
289.1348,16080.7458
289.3195,16065.425
289.5042,16067.3583
289.6889,16068.6458
289.8735,16034.2208
290.0581,16009.3333
290.2428,15977.9667
290.4273,15967.5458
290.6119,15974.2
290.7965,15966.4208
290.981,15956.5917
291.1655,15942.2333
291.35,15897.8292
291.5345,15861.3417
291.719,15855.8458
291.9034,15851.1
292.0878,15869.0958
292.2722,15857.7375
292.4566,15828.2083
292.641,15827.4125
292.8253,15815.2333
293.0096,15793.5583
293.194,15791.0292
293.3783,15780.2333
293.5626,15782.2792
293.7468,15774.2958
293.9311,15768.5542
294.1153,15737.3708
294.2995,15680.9167
294.4837,15642.2708
294.6678,15610.8542
294.852,15586.8042
295.0361,15585.875
295.2202,15580.3333
295.4043,15579.8375
295.5884,15567.8792
295.7725,15554.0458
295.9565,15538.975
296.1405,15496.475
296.3246,15474.5417
296.5085,15485.7083
296.6925,15501.4875
296.8764,15486.775
297.0603,15466.6125
297.2443,15443.0083
297.4282,15412.65
297.612,15382.4292
297.7959,15355.1292
297.9797,15340.3583
298.1635,15305.5542
298.3474,15322.1375
298.5311,15327.9667
298.7149,15296.0125
298.8987,15254.8583
299.0823,15229.3
299.2661,15194.0
299.4498,15138.2292
299.6334,15127.5875
299.8171,15123.4875
300.0007,15107.4083
300.1843,15098.175
300.368,15080.9833
300.5515,15057.2333
300.7351,15040.9583
300.9186,15021.7958
301.1021,14992.6542
301.2857,14982.1292
301.4691,14966.6417
301.6526,14965.325
301.8361,14937.225
302.0195,14906.4375
302.2029,14891.7667
302.3863,14881.2583
302.5697,14855.2292
302.753,14844.9917
302.9364,14847.4333
303.1197,14852.375
303.303,14836.9542
303.4863,14803.675
303.6696,14750.3333
303.8528,14717.6667
304.036,14694.7042
304.2192,14690.9667
304.4024,14674.9583
304.5856,14644.7333
304.7688,14632.0292
304.9519,14625.6542
305.135,14599.0375
305.3181,14578.0958
305.5012,14557.7375
305.6842,14556.2583
305.8673,14538.7625
306.0504,14512.4042
306.2333,14469.975
306.4163,14455.2792
306.5993,14429.825
306.7822,14414.2167
306.9652,14399.4792
307.1481,14372.8542
307.331,14346.8667
307.5139,14320.6167
307.6967,14289.6167
307.8796,14263.9125
308.0624,14247.3458
308.2452,14219.0708
308.428,14192.65
308.6107,14180.4375
308.7935,14155.4625
308.9762,14137.2958
309.1589,14119.1333
309.3416,14096.7083
309.5243,14072.8458
309.7069,14055.3917
309.8896,14027.3708
310.0721,14006.9917
310.2548,13988.775
310.4373,13973.2458
310.6199,13972.7333
310.8024,13941.6375
310.985,13929.4458
311.1674,13894.0083
311.3499,13852.2917
311.5324,13846.0
311.7148,13849.8042
311.8973,13822.3375
312.0797,13803.3208
312.2621,13792.9458
312.4445,13770.425
312.6268,13740.4625
312.8091,13724.3667
312.9915,13687.85
313.1738,13668.4208
313.356,13635.4
313.5383,13603.475
313.7206,13590.425
313.9027,13560.3542
314.085,13545.2792
314.2672,13528.3125
314.4493,13519.1333
314.6314,13512.0167
314.8136,13505.3458
314.9957,13476.0167
315.1778,13440.0208
315.3598,13425.1792
315.5419,13417.1167
315.724,13410.3333
315.9059,13391.8917
316.088,13368.4583
316.2699,13370.0667
316.4519,13351.8333
316.6338,13322.85
316.8157,13277.0583
316.9977,13255.65
317.1795,13256.5042
317.3614,13254.6042
317.5432,13242.2542
317.7251,13217.4292
317.9069,13179.4917
318.0887,13167.2
318.2704,13141.025
318.4522,13131.9333
318.6339,13125.9917
318.8156,13137.0458
318.9973,13117.0583
319.179,13114.0292
319.3607,13110.7708
319.5423,13107.5958
319.7239,13087.9875
319.9055,13066.5125
320.0871,13045.9083
320.2687,13033.25
320.4502,13018.8208
320.6317,12991.9083
320.8132,12981.4042
320.9947,12977.6125
321.1761,12981.1167
321.3576,12965.9583
321.5391,12958.6333
321.7205,12946.4792
321.9019,12924.9292
322.0832,12899.1833
322.2646,12872.3375
322.4459,12855.4792
322.6272,12835.5417
322.8085,12818.7125
322.9898,12805.0042
323.1711,12784.1208
323.3523,12765.4792
323.5335,12757.8417
323.7147,12771.2375
323.8959,12793.3292
324.0771,12789.7875
324.2582,12774.2625
324.4393,12764.8708
324.6204,12763.9
324.8015,12754.2958
324.9826,12761.6375
325.1637,12775.4375
325.3447,12766.1
325.5257,12760.6625
325.7067,12753.0667
325.8877,12718.8625
326.0686,12677.3333
326.2496,12670.1375
326.4305,12643.6667
326.6114,12630.075
326.7922,12621.1292
326.9731,12620.2833
327.1539,12608.1625
327.3347,12603.2333
327.5155,12606.0
327.6963,12628.0583
327.8771,12624.7125
328.0578,12597.2792
328.2385,12554.4792
328.4193,12539.6958
328.5999,12521.9917
328.7806,12497.0792
328.9613,12501.5792
329.1419,12484.8458
329.3225,12480.175
329.5031,12459.9167
329.6837,12439.8708
329.8642,12420.7958
330.0447,12407.2958
330.2252,12385.0583
330.4057,12363.3917
330.5862,12354.0042
330.7667,12353.3458
330.9471,12374.9917
331.1275,12370.3
331.3079,12341.2167
331.4883,12321.6875
331.6687,12313.7917
331.849,12287.0292
332.0293,12259.1542
332.2096,12237.6042
332.3899,12233.5917
332.5702,12238.675
332.7504,12244.5042
332.9306,12242.9708
333.1108,12220.8292
333.291,12193.3292
333.4712,12189.1875
333.6514,12191.1583
333.8315,12181.9167
334.0116,12168.7583
334.1917,12165.9958
334.3717,12165.4
334.5518,12166.5958
334.7318,12153.9542
334.9119,12137.6458
335.0918,12135.3375
335.2718,12132.725
335.4518,12129.2875
335.6317,12119.4667
335.8116,12119.4792
335.9915,12107.1125
336.1714,12068.85
336.3513,12059.25
336.5311,12059.6917
336.7109,12063.3125
336.8907,12047.6583
337.0705,12008.3375
337.2502,11973.8833
337.43,11962.1042
337.6097,11939.8917
337.7894,11927.75
337.9691,11923.2875
338.1488,11932.7333
338.3284,11936.1
338.508,11947.8292
338.6877,11948.0875
338.8672,11931.3583
339.0468,11911.3583
339.2263,11892.825
339.4059,11898.95
339.5854,11934.0917
339.7649,11910.1583
339.9443,11893.9583
340.1238,11892.6083
340.3032,11887.9125
340.4826,11888.1167
340.662,11858.5958
340.8414,11832.3375
341.0207,11834.5208
341.2001,11842.4542
341.3794,11839.6042
341.5587,11857.6333
341.738,11848.1208
341.9172,11831.2542
342.0965,11818.45
342.2757,11775.6667
342.4549,11734.7583
342.6341,11741.075
342.8132,11740.3458
342.9923,11771.7208
343.1715,11804.9125
343.3506,11815.7
343.5296,11760.025
343.7087,11732.0583
343.8878,11709.5125
344.0668,11690.075
344.2458,11683.8958
344.4248,11657.1333
344.6037,11650.0375
344.7827,11653.075
344.9616,11635.5542
345.1405,11643.2625
345.3194,11639.525
345.4982,11623.45
345.6771,11608.2083
345.8559,11605.4042
346.0347,11593.4583
346.2135,11583.7833
346.3923,11590.9708
346.571,11583.05
346.7498,11556.975
346.9285,11575.5125
347.1071,11553.0583
347.2859,11525.5917
347.4645,11537.15
347.6431,11554.3917
347.8217,11569.7542
348.0003,11577.3667
348.1789,11544.525
348.3574,11508.8958
348.5359,11484.7417
348.7145,11458.8417
348.893,11459.3833
349.0714,11452.05
349.2499,11429.2667
349.4283,11397.0917
349.6068,11372.8542
349.7852,11358.55
349.9635,11365.3417
350.1419,11363.2667
350.3202,11351.3417
350.4985,11326.0167
350.6768,11309.2
350.8551,11294.6625
351.0334,11283.9333
351.2116,11265.6583
351.3898,11267.8208
351.568,11257.1667
351.7462,11260.1208
351.9243,11252.075
352.1025,11229.8917
352.2806,11218.4917
352.4587,11212.4042
352.6368,11201.975
352.8148,11177.1833
352.9929,11161.8667
353.1709,11164.1208
353.3489,11156.6333
353.5268,11141.3625
353.7048,11121.2792
353.8828,11113.3208
354.0607,11094.5625
354.2386,11092.1333
354.4165,11077.1
354.5943,11066.8292
354.7722,11061.075
354.95,11076.1833
355.1278,11077.5542
355.3056,11047.525
355.4833,11004.4167
355.6611,10976.9625
355.8388,10953.4833
356.0165,10938.3667
356.1942,10949.5333
356.3719,10967.8083
356.5495,10953.125
356.7271,10941.8083
356.9047,10938.1792
357.0823,10928.1333
357.2599,10933.4083
357.4374,10921.2875
357.6149,10891.1542
357.7924,10861.6333
357.9699,10854.7292
358.1474,10841.1792
358.3248,10814.6708
358.5023,10796.9375
358.6797,10770.8667
358.8571,10762.6583
359.0344,10753.5375
359.2118,10726.3208
359.3891,10715.5417
359.5664,10705.3542
359.7437,10696.3583
359.9209,10671.3125
360.0982,10643.8792
360.2754,10621.5167
360.4526,10633.4792
360.6298,10637.9542
360.807,10633.2958
360.9841,10616.9417
361.1613,10598.0708
361.3383,10611.1917
361.5154,10612.725
361.6925,10595.85
361.8695,10578.5375
362.0466,10566.4792
362.2236,10554.3458
362.4005,10549.05
362.5775,10527.2708
362.7545,10488.25
362.9314,10472.1833
363.1083,10475.9208
363.2852,10487.3375
363.462,10476.175
363.6389,10473.9417
363.8157,10458.0083
363.9925,10434.6375
364.1693,10420.4458
364.346,10386.7167
364.5228,10387.6375
364.6996,10406.0708
364.8762,10406.6167
365.0529,10412.8125
365.2296,10406.3625
365.4062,10417.9208
365.5829,10400.7792
365.7595,10382.9208
365.9361,10396.6375
366.1126,10380.45
366.2892,10436.1667
366.4657,10578.8375
366.6422,10678.2625
366.8186,10659.2625
366.9951,10716.8042
367.1716,10657.7625
367.348,10626.0833
367.5244,10684.9458
367.7008,10687.9625
367.8772,10650.75
368.0535,10523.4625
368.2298,10581.5792
368.4061,10664.4167
368.5824,10593.1792
368.7586,10666.3625
368.9349,10696.8875
369.1111,10573.1167
369.2873,10482.7917
369.4635,10498.5208
369.6396,10493.2542
369.8158,10412.8
369.9919,10406.1333
370.168,10441.7375
370.3441,10447.6167
370.5202,10370.9
370.6962,10307.9708
370.8722,10278.1792
371.0482,10277.1167
371.2242,10308.7167
371.4002,10393.5875
371.5761,10419.3458
371.752,10360.8458
371.9279,10372.1417
372.1038,10396.6292
372.2796,10345.2417
372.4555,10349.1042
372.6313,10369.025
372.8071,10328.3583
372.9829,10291.8083
373.1586,10311.0458
373.3344,10330.3167
373.5101,10292.9375
373.6858,10294.8667
373.8615,10276.7208
374.0371,10287.8708
374.2127,10376.0625
374.3884,10373.8917
374.564,10324.25
374.7395,10313.8667
374.9151,10344.6417
375.0906,10467.1917
375.2661,10551.8333
375.4416,10504.5958
375.6171,10560.1042
375.7925,10642.0125
375.968,10665.6083
376.1434,10563.6417
376.3188,10506.7667
376.4941,10499.8125
376.6695,10539.9042
376.8448,10569.075
377.0201,10591.2708
377.1954,10576.95
377.3707,10627.6083
377.5459,10670.6083
377.7212,10769.6208
377.8964,11053.4625
378.0715,11152.8667
378.2467,10969.75
378.4218,11045.6625
378.597,10899.1625
378.7721,10814.9208
378.9472,10847.6125
379.1222,10925.075
379.2973,11126.9542
379.4723,11395.0542
379.6473,11524.2875
379.8223,11334.2958
379.9972,11119.8208
380.1722,11004.0667
380.3471,10968.8542
380.522,10926.2
380.6969,10897.0875
380.8717,11075.6583
381.0466,10993.1958
381.2214,10905.0208
381.3962,10890.7125
381.571,10818.7042
381.7457,10762.4417
381.9204,10850.0583
382.0952,10819.1167
382.2699,10946.275
382.4445,11190.325
382.6192,11300.8375
382.7938,11544.15
382.9685,11743.7375
383.1431,11503.2917
383.3176,11181.4875
383.4922,11067.4292
383.6667,11055.6375
383.8412,10986.5833
384.0157,10907.5167
384.1902,10967.6875
384.3646,11080.6458
384.5391,11051.825
384.7134,11085.2667
384.8878,11251.8833
385.0622,11473.6125
385.2365,11357.5375
385.4109,11079.625
385.5852,11030.6458
385.7594,11078.2083
385.9337,11162.1958
386.1079,11292.0333
386.2822,11534.4875
386.4564,11615.4708
386.6306,11378.0625
386.8047,11467.1083
386.9789,11619.4958
387.153,11672.6958
387.3271,12034.4792
387.5012,11984.4708
387.6752,12210.1917
387.8492,12522.8708
388.0233,12361.0458
388.1972,12117.2167
388.3712,12184.1292
388.5452,12157.2875
388.7191,12214.9458
388.893,12585.3875
389.0669,12545.6083
389.2408,11965.0875
389.4146,11515.3292
389.5884,11255.1875
389.7623,11059.6208
389.9361,11018.4542
390.1098,11073.825
390.2835,11159.3167
390.4573,11140.4208
390.631,11149.5917
390.8047,11320.9958
390.9784,11426.2625
391.152,11339.9625
391.3256,11400.4292
391.4992,11490.9167
391.6728,11352.8042
391.8464,11466.6625
392.0199,11741.3458
392.1934,11683.7625
392.3669,11820.4958
392.5403,11989.7458
392.7138,12132.175
392.8873,12332.7792
393.0607,12626.2375
393.2341,12768.7208
393.4074,12808.1
393.5808,12354.6167
393.7542,12132.3042
393.9274,12167.7042
394.1007,11951.1833
394.274,12117.7625
394.4472,12058.6375
394.6205,12218.6583
394.7937,12601.8083
394.9668,12811.575
395.14,12529.5708
395.3131,12151.5792
395.4863,11841.6042
395.6594,11808.6333
395.8325,11647.1583
396.0055,11625.85
396.1786,11662.5375
396.3516,11757.8875
396.5246,11677.9417
396.6975,11557.5042
396.8705,11624.7875
397.0434,11984.8208
397.2163,11698.1167
397.3892,11612.7083
397.5621,11824.0042
397.735,11997.1542
397.9077,12285.6708
398.0806,12363.725
398.2534,12186.3
398.4261,12345.5583
398.5989,12498.3542
398.7716,12878.7
398.9443,12797.3417
399.117,12627.9083
399.2896,12491.3333
399.4623,12325.5375
399.6349,12231.0583
399.8075,12049.7583
399.9801,11826.7667
400.1526,11810.7375
400.3252,11497.1625
400.4977,11248.0417
400.6702,11207.4875
400.8427,11153.0917
401.0151,11249.0292
401.1875,11221.1708
401.36,11218.65
401.5323,11252.6625
401.7047,11088.9833
401.877,11033.0542
402.0494,11026.8875
402.2216,11149.9125
402.394,11324.7
402.5662,11232.6708
402.7385,11252.5708
402.9107,11224.7125
403.0829,11202.35
403.2551,11189.7375
403.4272,11101.2458
403.5994,11112.6625
403.7715,11243.3333
403.9436,11362.15
404.1156,11345.6625
