Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-08 02:37:30.303080
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.7375
218.2508,1332.3375
218.442,1357.3958
218.6332,1384.3625
218.8244,1409.5042
219.0156,1436.0333
219.2067,1464.9458
219.3979,1493.0542
219.589,1524.2708
219.7801,1554.0333
219.9712,1585.1333
220.1623,1619.2417
220.3533,1654.8
220.5444,1688.3875
220.7354,1725.7583
220.9264,1762.3375
221.1174,1801.3792
221.3083,1842.2083
221.4993,1880.6583
221.6902,1920.6667
221.8812,1962.9458
222.0721,2007.975
222.263,2052.5833
222.4538,2098.925
222.6447,2147.7833
222.8355,2195.9083
223.0264,2242.3333
223.2172,2293.6167
223.408,2345.2708
223.5987,2398.5083
223.7895,2448.7625
223.9802,2506.9
224.1709,2561.375
224.3616,2618.2958
224.5524,2677.2083
224.743,2738.8
224.9337,2795.4792
225.1243,2862.375
225.315,2923.3125
225.5056,2986.7208
225.6962,3053.2667
225.8867,3121.6
226.0773,3188.0042
226.2678,3253.5125
226.4584,3326.1125
226.6489,3396.2542
226.8394,3463.4458
227.0298,3537.7375
227.2203,3615.575
227.4108,3695.625
227.6012,3773.325
227.7916,3847.9542
227.982,3928.8208
228.1723,4004.8375
228.3627,4086.6625
228.5531,4165.5333
228.7434,4246.9333
228.9337,4331.2958
229.124,4418.5042
229.3143,4505.1667
229.5045,4601.1625
229.6948,4689.2708
229.885,4786.4
230.0752,4881.8875
230.2654,4977.5542
230.4556,5073.3208
230.6457,5167.5583
230.8358,5260.7833
231.026,5357.9875
231.2161,5452.4292
231.4062,5548.1292
231.5963,5644.1542
231.7863,5743.1542
231.9764,5847.9125
232.1664,5952.8875
232.3564,6064.1375
232.5464,6166.8
232.7364,6276.475
232.9263,6377.0542
233.1163,6489.125
233.3062,6599.625
233.4961,6720.9708
233.686,6827.9375
233.8758,6928.2917
234.0657,7030.675
234.2555,7143.8292
234.4454,7254.3042
234.6352,7365.675
234.825,7473.1333
235.0147,7579.3667
235.2045,7689.1042
235.3942,7794.0083
235.5839,7903.8542
235.7737,8010.5125
235.9633,8115.6625
236.153,8234.1917
236.3427,8347.85
236.5323,8459.1375
236.7219,8560.5833
236.9115,8653.325
237.1011,8755.9333
237.2907,8867.9875
237.4803,8980.6125
237.6698,9078.95
237.8593,9186.1667
238.0488,9290.1708
238.2383,9396.6875
238.4278,9499.2792
238.6172,9614.8
238.8066,9720.5208
238.9961,9827.1125
239.1855,9936.9917
239.3748,10041.7917
239.5642,10140.2625
239.7536,10243.7
239.9429,10345.875
240.1322,10437.6083
240.3215,10536.0583
240.5108,10637.4875
240.7001,10737.5542
240.8893,10834.5208
241.0786,10933.0917
241.2677,11020.8208
241.457,11124.5292
241.6461,11202.2375
241.8353,11283.2167
242.0244,11363.2208
242.2136,11444.3375
242.4027,11528.2667
242.5918,11606.9375
242.7809,11682.7167
242.9699,11731.4167
243.159,11775.0708
243.348,11872.8667
243.537,11980.5667
243.726,12071.1958
243.915,12147.2083
244.1039,12220.5417
244.2929,12265.8625
244.4818,12289.2083
244.6707,12357.1958
244.8596,12458.7917
245.0485,12554.1625
245.2373,12650.9542
245.4262,12738.0042
245.615,12813.5
245.8038,12875.9542
245.9926,12950.425
246.1814,13023.1208
246.3701,13033.7083
246.5589,13039.0333
246.7476,13097.5167
246.9363,13201.05
247.1249,13291.1208
247.3136,13376.5
247.5023,13451.0958
247.6909,13537.6917
247.8795,13605.1833
248.0681,13688.8417
248.2567,13753.4792
248.4453,13820.2583
248.6338,13885.7292
248.8224,13918.5625
249.0109,13888.3292
249.1994,13928.6167
249.3878,14016.0
249.5763,14101.5083
249.7648,14174.9208
249.9532,14249.8917
250.1416,14333.7125
250.33,14418.9792
250.5183,14492.9792
250.7067,14553.725
250.8951,14604.9125
251.0834,14658.075
251.2717,14713.7583
251.46,14756.4542
251.6483,14804.8292
251.8365,14832.7458
252.0247,14825.5875
252.213,14864.175
252.4012,14922.8042
252.5894,15014.3125
252.7775,15066.625
252.9657,15118.075
253.1538,15190.5292
253.3419,15241.0708
253.53,15278.0958
253.7181,15327.8167
253.9062,15377.6958
254.0942,15420.85
254.2823,15453.2083
254.4703,15486.6542
254.6583,15521.3167
254.8463,15563.7417
255.0342,15581.0208
255.2222,15608.2375
255.4101,15612.7792
255.598,15602.9292
255.7859,15645.3875
255.9738,15708.5292
256.1616,15770.5333
256.3495,15834.4
256.5373,15882.7167
256.7251,15961.5708
256.9129,16008.0208
257.1006,16047.7833
257.2884,16099.5375
257.4761,16159.0375
257.6638,16194.1167
257.8515,16214.3417
258.0392,16242.925
258.2269,16264.8292
258.4146,16286.1375
258.6022,16321.6833
258.7898,16326.8792
258.9774,16341.0208
259.165,16377.1958
259.3525,16407.425
259.5401,16413.2625
259.7276,16449.55
259.9151,16475.7958
260.1026,16502.5375
260.2901,16535.8292
260.4776,16573.6792
260.665,16630.3292
260.8524,16676.9833
261.0398,16732.2375
261.2272,16751.1708
261.4146,16757.525
261.6019,16784.8792
261.7893,16812.6083
261.9766,16837.5042
262.1639,16861.1417
262.3512,16861.5833
262.5384,16865.2
262.7257,16871.1458
262.9129,16883.5792
263.1001,16891.2708
263.2873,16921.6958
263.4745,16937.2958
263.6617,16915.7583
263.8488,16931.2333
264.0359,16941.9833
264.2231,16950.6458
264.4101,16962.0833
264.5972,16982.4667
264.7842,16993.5708
264.9713,16997.0083
265.1583,16995.6667
265.3453,17006.1375
265.5323,17027.1125
265.7193,17039.7708
265.9062,17061.7375
266.0931,17069.7208
266.2801,17069.4208
266.4669,17083.4875
266.6538,17095.275
266.8407,17113.725
267.0276,17100.175
267.2143,17092.0042
267.4012,17103.15
267.588,17075.0833
267.7747,17075.1583
267.9615,17079.15
268.1482,17069.9708
268.3349,17073.4208
268.5217,17069.4
268.7083,17048.1083
268.895,17042.9917
269.0817,17050.3417
269.2682,17042.4208
269.4549,17019.1083
269.6415,16982.9875
269.8281,16973.0542
270.0146,16984.1917
270.2012,16990.9417
270.3877,16993.275
270.5742,16984.45
270.7607,16977.9667
270.9472,16971.4625
271.1336,16956.1042
271.32,16938.9083
271.5065,16922.2542
271.6929,16914.5208
271.8792,16919.4708
272.0656,16913.675
272.252,16910.6458
272.4383,16908.225
272.6246,16894.175
272.8109,16881.6333
272.9972,16896.4042
273.1835,16903.0542
273.3697,16906.9
273.5559,16907.1208
273.7421,16907.6292
273.9283,16895.25
274.1145,16887.5708
274.3007,16882.0042
274.4868,16885.5167
274.6729,16901.3833
274.859,16897.225
275.0451,16890.0125
275.2311,16845.3375
275.4172,16847.0458
275.6032,16856.2625
275.7892,16864.3375
275.9752,16859.7417
276.1612,16865.6125
276.3472,16842.2375
276.5331,16830.9375
276.719,16823.0875
276.9049,16819.0208
277.0908,16796.8208
277.2767,16792.6
277.4625,16784.7083
277.6484,16774.6292
277.8342,16752.3125
278.02,16742.725
278.2057,16747.2958
278.3915,16759.6167
278.5772,16755.1958
278.763,16736.5167
278.9487,16741.4833
279.1343,16748.1333
279.32,16735.0167
279.5057,16704.7042
279.6913,16659.3333
279.877,16641.8333
280.0625,16627.4625
280.2481,16598.5042
280.4337,16573.5917
280.6192,16583.7083
280.8048,16591.6917
280.9903,16567.4458
281.1758,16546.5167
281.3612,16512.3417
281.5467,16495.4708
281.7321,16506.7
281.9175,16504.5833
282.1029,16492.55
282.2884,16479.9083
282.4737,16452.1583
282.6591,16421.85
282.8444,16415.3042
283.0297,16406.2667
283.215,16398.4292
283.4002,16384.4625
283.5855,16354.0333
283.7707,16313.4708
283.956,16288.025
284.1412,16272.9083
284.3264,16272.1583
284.5115,16283.0542
284.6967,16281.7583
284.8818,16251.1
285.0669,16216.9875
285.252,16204.675
285.4371,16200.3917
285.6222,16173.9708
285.8072,16154.0125
285.9922,16134.4958
286.1772,16136.4583
286.3622,16133.4833
286.5472,16107.0583
286.7321,16071.0583
286.9171,16080.9792
287.102,16074.6333
287.2869,16073.1667
287.4717,16091.9792
287.6566,16080.125
287.8415,16069.5583
288.0263,16056.8125
288.2111,16017.1292
288.3959,15982.6458
288.5806,15972.475
288.7654,15966.1667
288.9501,15991.1875
289.1348,15991.0042
289.3195,15978.2917
289.5042,15976.3208
289.6889,15982.8792
289.8735,15943.2375
290.0581,15922.3833
290.2428,15888.7958
290.4273,15878.9833
290.6119,15887.4917
290.7965,15875.8083
290.981,15872.2208
291.1655,15857.4458
291.35,15810.2167
291.5345,15773.25
291.719,15769.2917
291.9034,15766.9625
292.0878,15781.9958
292.2722,15769.1292
292.4566,15741.9542
292.641,15739.9917
292.8253,15731.5583
293.0096,15709.3625
293.194,15713.05
293.3783,15698.95
293.5626,15703.6667
293.7468,15695.9375
293.9311,15690.6792
294.1153,15655.2458
294.2995,15598.6667
294.4837,15559.4625
294.6678,15528.2458
294.852,15505.9917
295.0361,15506.5042
295.2202,15503.325
295.4043,15499.9583
295.5884,15485.125
295.7725,15473.2583
295.9565,15459.1625
296.1405,15420.0292
296.3246,15390.0708
296.5085,15401.7667
296.6925,15415.9667
296.8764,15401.8042
297.0603,15383.8542
297.2443,15365.2292
297.4282,15335.3917
297.612,15300.9708
297.7959,15273.5542
297.9797,15252.7625
298.1635,15225.1083
298.3474,15240.0875
298.5311,15242.6667
298.7149,15212.75
298.8987,15165.9458
299.0823,15147.1208
299.2661,15110.5708
299.4498,15056.7583
299.6334,15044.8875
299.8171,15042.0667
300.0007,15025.2292
300.1843,15012.4708
300.368,14996.075
300.5515,14976.8625
300.7351,14956.7167
300.9186,14939.8042
301.1021,14913.125
301.2857,14900.1542
301.4691,14884.6292
301.6526,14886.1417
301.8361,14858.3292
302.0195,14826.3958
302.2029,14810.6708
302.3863,14799.9792
302.5697,14772.3917
302.753,14769.0458
302.9364,14768.0
303.1197,14770.9167
303.303,14756.6458
303.4863,14723.4333
303.6696,14672.65
303.8528,14630.8833
304.036,14610.9917
304.2192,14609.7917
304.4024,14594.65
304.5856,14560.9875
304.7688,14550.85
304.9519,14542.6417
305.135,14521.4333
305.3181,14496.2167
305.5012,14479.2667
305.6842,14474.3542
305.8673,14454.7917
306.0504,14427.9833
306.2333,14382.65
306.4163,14367.6208
306.5993,14342.6625
306.7822,14331.7583
306.9652,14321.825
307.1481,14290.0167
307.331,14265.0542
307.5139,14237.775
307.6967,14206.85
307.8796,14185.4458
308.0624,14162.2833
308.2452,14137.0417
308.428,14107.9792
308.6107,14099.6792
308.7935,14073.8833
308.9762,14056.2292
309.1589,14039.1083
309.3416,14015.75
309.5243,13991.2083
309.7069,13976.4417
309.8896,13945.825
310.0721,13921.3083
310.2548,13908.2542
310.4373,13892.1333
310.6199,13889.7667
310.8024,13866.5458
310.985,13848.2625
311.1674,13811.05
311.3499,13778.2875
311.5324,13763.0542
311.7148,13766.5333
311.8973,13739.1375
312.0797,13723.3167
312.2621,13706.2875
312.4445,13684.7833
312.6268,13655.675
312.8091,13641.0333
312.9915,13604.9083
313.1738,13584.6708
313.356,13553.7292
313.5383,13524.3708
313.7206,13511.6
313.9027,13481.675
314.085,13462.8792
314.2672,13451.4125
314.4493,13441.8958
314.6314,13432.8542
314.8136,13423.6833
314.9957,13397.0542
315.1778,13360.6333
315.3598,13342.9667
315.5419,13337.0417
315.724,13328.4833
315.9059,13310.1792
316.088,13287.6292
316.2699,13286.6083
316.4519,13268.6208
316.6338,13242.2458
316.8157,13193.1375
316.9977,13173.9
317.1795,13174.5083
317.3614,13168.0042
317.5432,13159.6083
317.7251,13134.95
317.9069,13099.375
318.0887,13086.95
318.2704,13062.4708
318.4522,13047.8292
318.6339,13041.9542
318.8156,13049.3333
318.9973,13033.0542
319.179,13027.125
319.3607,13026.425
319.5423,13026.7167
319.7239,13008.7958
319.9055,12982.1625
320.0871,12968.125
320.2687,12951.225
320.4502,12937.9375
320.6317,12909.75
320.8132,12903.7833
320.9947,12895.9292
321.1761,12891.45
321.3576,12883.2208
321.5391,12874.175
321.7205,12862.8083
321.9019,12842.7
322.0832,12815.6458
322.2646,12790.8875
322.4459,12774.2542
322.6272,12752.925
322.8085,12736.2333
322.9898,12720.4708
323.1711,12701.3875
323.3523,12680.4833
323.5335,12668.7833
323.7147,12685.65
323.8959,12706.7833
324.0771,12703.9875
324.2582,12687.375
324.4393,12675.1542
324.6204,12674.6667
324.8015,12670.5458
324.9826,12673.4667
325.1637,12690.6917
325.3447,12677.625
325.5257,12672.8458
325.7067,12661.8
325.8877,12623.5375
326.0686,12586.0417
326.2496,12571.6667
326.4305,12548.6
326.6114,12532.0625
326.7922,12525.5
326.9731,12527.0167
327.1539,12517.6417
327.3347,12519.8708
327.5155,12518.25
327.6963,12538.5417
327.8771,12535.1708
328.0578,12509.2417
328.2385,12463.7208
328.4193,12448.1208
328.5999,12430.8625
328.7806,12407.075
328.9613,12409.0333
329.1419,12392.6667
329.3225,12386.3958
329.5031,12364.4333
329.6837,12347.875
329.8642,12324.4167
330.0447,12309.7292
330.2252,12290.0667
330.4057,12265.7375
330.5862,12260.0417
330.7667,12263.2958
330.9471,12280.5333
331.1275,12274.7625
331.3079,12239.5875
331.4883,12221.2833
331.6687,12214.2875
331.849,12189.6125
332.0293,12160.9833
332.2096,12142.1708
332.3899,12140.1667
332.5702,12143.7917
332.7504,12150.6583
332.9306,12151.1958
333.1108,12130.175
333.291,12098.6167
333.4712,12094.9542
333.6514,12096.8125
333.8315,12086.9542
334.0116,12073.85
334.1917,12069.35
334.3717,12070.4042
334.5518,12070.3417
334.7318,12051.0958
334.9119,12039.3833
335.0918,12036.6208
335.2718,12033.9417
335.4518,12034.7583
335.6317,12022.3125
335.8116,12023.8292
335.9915,12019.5625
336.1714,11980.0167
336.3513,11969.4042
336.5311,11970.8208
336.7109,11970.6583
336.8907,11955.275
337.0705,11918.5292
337.2502,11884.7958
337.43,11870.9083
337.6097,11840.6583
337.7894,11832.5333
337.9691,11829.4292
338.1488,11839.4708
338.3284,11839.175
338.508,11849.525
338.6877,11848.9792
338.8672,11839.5083
339.0468,11815.8083
339.2263,11793.975
339.4059,11804.2333
339.5854,11837.7792
339.7649,11813.1708
339.9443,11796.0917
340.1238,11793.1292
340.3032,11788.175
340.4826,11789.0292
340.662,11760.3208
340.8414,11732.45
341.0207,11737.4542
341.2001,11746.2833
341.3794,11744.5
341.5587,11766.8833
341.738,11756.25
341.9172,11735.1125
342.0965,11721.0125
342.2757,11678.5208
342.4549,11639.7167
342.6341,11646.5042
342.8132,11640.0875
342.9923,11672.3375
343.1715,11708.2583
343.3506,11722.375
343.5296,11666.0958
343.7087,11635.2167
343.8878,11612.6042
344.0668,11602.2833
344.2458,11595.8542
344.4248,11568.5958
344.6037,11565.1583
344.7827,11558.3833
344.9616,11542.9708
345.1405,11542.8708
345.3194,11548.5292
345.4982,11523.4958
345.6771,11510.475
345.8559,11512.3875
346.0347,11505.5333
346.2135,11493.3792
346.3923,11496.2
346.571,11485.4333
346.7498,11462.725
346.9285,11473.4958
347.1071,11453.9
347.2859,11427.3958
347.4645,11438.1042
347.6431,11459.85
347.8217,11475.3417
348.0003,11486.7125
348.1789,11453.2667
348.3574,11414.3458
348.5359,11386.9375
348.7145,11360.4542
348.893,11361.7458
349.0714,11357.0708
349.2499,11335.575
349.4283,11309.2125
349.6068,11278.1917
349.7852,11269.5375
349.9635,11269.0917
350.1419,11265.7
350.3202,11252.6875
350.4985,11224.5667
350.6768,11209.575
350.8551,11201.2125
351.0334,11190.4042
351.2116,11171.5417
351.3898,11176.2542
351.568,11167.5417
351.7462,11166.2
351.9243,11155.6417
352.1025,11135.0333
352.2806,11124.725
352.4587,11122.525
352.6368,11115.4208
352.8148,11086.6792
352.9929,11064.8542
353.1709,11070.6167
353.3489,11065.7042
353.5268,11049.75
353.7048,11029.05
353.8828,11015.8208
354.0607,10997.5792
354.2386,10995.325
354.4165,10983.7792
354.5943,10970.0542
354.7722,10965.05
354.95,10978.4
355.1278,10974.6208
355.3056,10950.8333
355.4833,10914.2417
355.6611,10879.2333
355.8388,10859.7667
356.0165,10844.45
356.1942,10857.5583
356.3719,10876.9917
356.5495,10867.3583
356.7271,10854.3292
356.9047,10849.4875
357.0823,10850.7958
357.2599,10850.3333
357.4374,10838.5458
357.6149,10804.8583
357.7924,10773.1625
357.9699,10768.025
358.1474,10759.6583
358.3248,10730.6917
358.5023,10716.3375
358.6797,10687.1542
358.8571,10676.95
359.0344,10668.3792
359.2118,10635.8833
359.3891,10623.925
359.5664,10611.025
359.7437,10598.0833
359.9209,10573.0833
360.0982,10544.2417
360.2754,10526.5417
360.4526,10544.7208
360.6298,10549.1417
360.807,10540.0958
360.9841,10532.1292
361.1613,10507.0667
361.3383,10518.5792
361.5154,10518.975
361.6925,10502.9583
361.8695,10492.4375
362.0466,10476.5833
362.2236,10463.7667
362.4005,10455.6708
362.5775,10431.3042
362.7545,10388.175
362.9314,10371.8083
363.1083,10383.3208
363.2852,10401.2042
363.462,10392.6167
363.6389,10384.1
363.8157,10369.9375
363.9925,10342.1833
364.1693,10327.85
364.346,10296.9417
364.5228,10299.3125
364.6996,10315.2417
364.8762,10318.4875
365.0529,10326.2875
365.2296,10315.775
365.4062,10322.2625
365.5829,10303.9458
365.7595,10279.1167
365.9361,10293.7208
366.1126,10280.4625
366.2892,10331.2708
366.4657,10476.4125
366.6422,10583.5708
366.8186,10561.2375
366.9951,10621.9292
367.1716,10570.1458
367.348,10527.6333
367.5244,10581.5583
367.7008,10585.1375
367.8772,10568.8208
368.0535,10427.05
368.2298,10474.8958
368.4061,10568.6125
368.5824,10498.9625
368.7586,10567.425
368.9349,10607.7292
369.1111,10483.9333
369.2873,10378.6208
369.4635,10388.775
369.6396,10398.2125
369.8158,10312.3042
369.9919,10301.1583
370.168,10334.5917
370.3441,10356.3458
370.5202,10275.0667
370.6962,10217.4375
370.8722,10184.6208
371.0482,10181.4375
371.2242,10209.525
371.4002,10288.675
371.5761,10320.7667
371.752,10258.2625
371.9279,10271.5542
372.1038,10307.1875
372.2796,10259.7042
372.4555,10254.5125
372.6313,10275.7833
372.8071,10231.6917
372.9829,10192.8708
373.1586,10208.2708
373.3344,10240.0708
373.5101,10206.1375
373.6858,10210.4958
373.8615,10187.9458
374.0371,10187.6583
374.2127,10278.2875
374.3884,10287.075
374.564,10238.1125
374.7395,10226.0
374.9151,10253.8708
375.0906,10377.65
375.2661,10470.2458
375.4416,10408.9917
375.6171,10451.5167
375.7925,10538.5542
375.968,10576.2375
376.1434,10478.725
376.3188,10407.4458
376.4941,10395.1208
376.6695,10438.5417
376.8448,10468.6542
377.0201,10498.0458
377.1954,10472.5208
377.3707,10522.4917
377.5459,10561.0542
377.7212,10651.6542
377.8964,10940.4542
378.0715,11063.4833
378.2467,10863.0167
378.4218,10925.1625
378.597,10793.3208
378.7721,10693.875
378.9472,10744.3125
379.1222,10813.4
379.2973,11004.6708
379.4723,11292.3625
379.6473,11431.6458
379.8223,11250.2375
379.9972,11014.9375
380.1722,10888.4167
380.3471,10844.5917
380.522,10819.8125
380.6969,10776.3333
380.8717,10958.725
381.0466,10894.1583
381.2214,10787.1583
381.3962,10787.875
381.571,10710.6542
381.7457,10653.8042
381.9204,10745.125
382.0952,10729.9958
382.2699,10825.0417
382.4445,11103.6625
382.6192,11199.7542
382.7938,11441.0167
382.9685,11666.9792
383.1431,11429.3833
383.3176,11087.8875
383.4922,10953.9708
383.6667,10938.3875
383.8412,10897.3208
384.0157,10810.1958
384.1902,10859.5083
384.3646,10980.425
384.5391,10950.3
384.7134,10971.2542
384.8878,11125.0708
385.0622,11363.8792
385.2365,11273.9458
385.4109,10966.7833
385.5852,10900.9167
385.7594,10950.5333
385.9337,11050.2
386.1079,11184.45
386.2822,11415.2792
386.4564,11524.6875
386.6306,11263.7708
386.8047,11325.1042
386.9789,11507.9583
387.153,11538.6292
387.3271,11933.3375
387.5012,11867.6083
387.6752,12075.6333
387.8492,12407.9833
388.0233,12267.4458
388.1972,11978.5583
388.3712,12052.8542
388.5452,12014.475
388.7191,12079.775
388.893,12450.4375
389.0669,12469.375
389.2408,11856.8542
389.4146,11374.5875
389.5884,11104.225
389.7623,10902.1958
389.9361,10886.4417
390.1098,10938.725
390.2835,11033.9792
390.4573,11023.4708
390.631,11023.0792
390.8047,11181.4208
390.9784,11310.6708
391.152,11206.85
391.3256,11253.1875
391.4992,11355.6125
391.6728,11215.0292
391.8464,11312.4417
392.0199,11600.8292
392.1934,11567.1125
392.3669,11665.325
392.5403,11868.9083
392.7138,11979.3792
392.8873,12216.6
393.0607,12500.4708
393.2341,12662.4167
393.4074,12724.2542
393.5808,12270.3
393.7542,11996.0958
393.9274,12043.4375
394.1007,11816.9083
394.274,11977.8083
394.4472,11942.5208
394.6205,12056.8
394.7937,12452.7
394.9668,12684.5167
395.14,12417.4042
395.3131,12021.8125
395.4863,11669.0292
395.6594,11635.4125
395.8325,11498.1167
396.0055,11469.9417
396.1786,11526.1458
396.3516,11624.8375
396.5246,11560.4542
396.6975,11449.9292
396.8705,11483.4833
397.0434,11888.1625
397.2163,11605.25
397.3892,11485.6167
397.5621,11679.5458
397.735,11844.8792
397.9077,12133.3125
398.0806,12251.7
398.2534,12010.1292
398.4261,12193.2708
398.5989,12296.6167
398.7716,12740.325
398.9443,12647.0667
399.117,12470.3208
399.2896,12300.7
399.4623,12135.4
399.6349,12043.4958
399.8075,11891.1083
399.9801,11649.0333
400.1526,11637.9708
400.3252,11333.6417
400.4977,11063.7792
400.6702,11036.7708
400.8427,10974.7208
401.0151,11076.1
401.1875,11066.875
401.36,11046.4083
401.5323,11094.2875
401.7047,10919.7208
401.877,10858.6958
402.0494,10842.6875
402.2216,10960.0167
402.394,11152.7583
402.5662,11062.1667
402.7385,11077.6208
402.9107,11045.5167
403.0829,11024.5125
403.2551,11028.125
403.4272,10929.75
403.5994,10944.8042
403.7715,11053.0625
403.9436,11193.45
404.1156,11161.0208
