Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-08 09:24:55.833054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.3583
218.2508,1339.2417
218.442,1363.8542
218.6332,1392.0917
218.8244,1416.975
219.0156,1444.3542
219.2067,1472.9958
219.3979,1501.7708
219.589,1532.525
219.7801,1563.3583
219.9712,1594.9792
220.1623,1628.2
220.3533,1663.8583
220.5444,1699.625
220.7354,1736.2583
220.9264,1772.5667
221.1174,1813.2292
221.3083,1852.8083
221.4993,1891.2708
221.6902,1932.8
221.8812,1975.3458
222.0721,2020.8375
222.263,2065.7875
222.4538,2113.3208
222.6447,2159.0542
222.8355,2211.2708
223.0264,2258.25
223.2172,2309.2083
223.408,2360.7792
223.5987,2414.9875
223.7895,2466.6375
223.9802,2523.2292
224.1709,2580.525
224.3616,2635.8875
224.5524,2696.175
224.743,2756.9708
224.9337,2815.9042
225.1243,2882.6792
225.315,2946.3792
225.5056,3009.2875
225.6962,3076.2083
225.8867,3143.5542
226.0773,3212.7167
226.2678,3278.7375
226.4584,3352.7792
226.6489,3423.0167
226.8394,3492.3458
227.0298,3566.15
227.2203,3643.5708
227.4108,3725.6875
227.6012,3805.6875
227.7916,3879.5542
227.982,3962.6583
228.1723,4038.1125
228.3627,4123.275
228.5531,4202.95
228.7434,4284.375
228.9337,4368.15
229.124,4457.35
229.3143,4545.5208
229.5045,4641.4
229.6948,4732.3917
229.885,4830.6542
230.0752,4925.875
230.2654,5024.2542
230.4556,5121.0042
230.6457,5215.0667
230.8358,5313.225
231.026,5407.0083
231.2161,5503.5167
231.4062,5601.8875
231.5963,5698.1292
231.7863,5800.8333
231.9764,5904.0542
232.1664,6013.0083
232.3564,6121.45
232.5464,6226.55
232.7364,6339.3708
232.9263,6441.5708
233.1163,6553.4417
233.3062,6663.8167
233.4961,6787.2625
233.686,6899.0292
233.8758,6999.1583
234.0657,7101.5083
234.2555,7218.35
234.4454,7330.6542
234.6352,7441.5417
234.825,7552.7875
235.0147,7659.6625
235.2045,7767.5917
235.3942,7875.8625
235.5839,7987.4542
235.7737,8096.3333
235.9633,8208.1792
236.153,8323.9875
236.3427,8437.1583
236.5323,8549.5708
236.7219,8653.55
236.9115,8751.0375
237.1011,8852.6667
237.2907,8966.6375
237.4803,9079.6042
237.6698,9181.3083
237.8593,9291.4167
238.0488,9397.1167
238.2383,9503.6833
238.4278,9609.8875
238.6172,9726.8542
238.8066,9834.4333
238.9961,9939.7
239.1855,10053.1042
239.3748,10157.9542
239.5642,10257.0083
239.7536,10368.6083
239.9429,10467.9042
240.1322,10560.6042
240.3215,10661.2792
240.5108,10764.625
240.7001,10870.8708
240.8893,10969.7792
241.0786,11064.9917
241.2677,11157.1958
241.457,11264.0167
241.6461,11339.875
241.8353,11420.1125
242.0244,11506.4625
242.2136,11587.2708
242.4027,11672.6125
242.5918,11755.7375
242.7809,11832.65
242.9699,11879.4542
243.159,11931.1958
243.348,12029.275
243.537,12135.7375
243.726,12228.15
243.915,12308.7875
244.1039,12379.6917
244.2929,12431.4083
244.4818,12454.5542
244.6707,12524.2833
244.8596,12625.3375
245.0485,12727.8333
245.2373,12823.1542
245.4262,12912.0958
245.615,12993.8542
245.8038,13058.5917
245.9926,13136.1792
246.1814,13206.625
246.3701,13217.2167
246.5589,13225.2167
246.7476,13286.0708
246.9363,13392.7333
247.1249,13481.775
247.3136,13566.8917
247.5023,13645.8625
247.6909,13737.0667
247.8795,13808.2958
248.0681,13885.7708
248.2567,13953.3208
248.4453,14020.1208
248.6338,14087.3917
248.8224,14118.9833
249.0109,14099.4125
249.1994,14139.6875
249.3878,14226.3542
249.5763,14313.0042
249.7648,14391.1792
249.9532,14460.775
250.1416,14546.6417
250.33,14628.3458
250.5183,14715.4458
250.7067,14771.0125
250.8951,14825.5333
251.0834,14883.0417
251.2717,14931.5
251.46,14983.0
251.6483,15033.9083
251.8365,15063.5917
252.0247,15058.9917
252.213,15098.5208
252.4012,15158.625
252.5894,15243.8583
252.7775,15298.7917
252.9657,15351.6375
253.1538,15419.2333
253.3419,15476.7417
253.53,15519.825
253.7181,15565.55
253.9062,15617.0042
254.0942,15662.4
254.2823,15696.9167
254.4703,15727.7583
254.6583,15762.1083
254.8463,15806.1125
255.0342,15826.4792
255.2222,15851.1708
255.4101,15864.3292
255.598,15858.1208
255.7859,15898.4625
255.9738,15954.9125
256.1616,16022.3
256.3495,16087.8583
256.5373,16135.5333
256.7251,16216.5875
256.9129,16260.6583
257.1006,16302.7542
257.2884,16356.5917
257.4761,16416.7667
257.6638,16449.0792
257.8515,16473.1833
258.0392,16506.2333
258.2269,16526.4042
258.4146,16550.3458
258.6022,16586.7375
258.7898,16591.1333
258.9774,16607.5
259.165,16638.55
259.3525,16667.6708
259.5401,16675.6542
259.7276,16709.9167
259.9151,16740.6542
260.1026,16764.0708
260.2901,16803.0583
260.4776,16836.3583
260.665,16900.575
260.8524,16948.4125
261.0398,16998.9083
261.2272,17022.4417
261.4146,17023.9833
261.6019,17049.5458
261.7893,17081.9333
261.9766,17105.3292
262.1639,17133.825
262.3512,17130.4125
262.5384,17137.775
262.7257,17142.3542
262.9129,17155.0292
263.1001,17159.4125
263.2873,17187.1167
263.4745,17208.2792
263.6617,17182.3708
263.8488,17201.7125
264.0359,17213.6542
264.2231,17224.0083
264.4101,17238.4625
264.5972,17248.3333
264.7842,17261.6
264.9713,17267.4
265.1583,17264.2417
265.3453,17275.2
265.5323,17294.2375
265.7193,17310.1375
265.9062,17333.6208
266.0931,17333.5292
266.2801,17333.375
266.4669,17349.8042
266.6538,17359.9125
266.8407,17377.3208
267.0276,17365.1375
267.2143,17353.4792
267.4012,17365.1875
267.588,17341.825
267.7747,17339.15
267.9615,17336.5042
268.1482,17327.9125
268.3349,17333.5875
268.5217,17325.325
268.7083,17303.275
268.895,17298.2292
269.0817,17307.275
269.2682,17296.5958
269.4549,17272.3333
269.6415,17240.1708
269.8281,17230.4417
270.0146,17241.6458
270.2012,17241.1542
270.3877,17244.8792
270.5742,17233.3875
270.7607,17228.6917
270.9472,17220.6625
271.1336,17206.9292
271.32,17188.675
271.5065,17172.0333
271.6929,17165.2042
271.8792,17166.4667
272.0656,17159.3167
272.252,17159.7542
272.4383,17152.6625
272.6246,17140.4458
272.8109,17125.5833
272.9972,17145.4083
273.1835,17152.0542
273.3697,17155.8542
273.5559,17152.2333
273.7421,17148.3667
273.9283,17137.5833
274.1145,17121.8292
274.3007,17119.2333
274.4868,17124.3958
274.6729,17138.6375
274.859,17136.7042
275.0451,17129.0417
275.2311,17084.7833
275.4172,17086.9958
275.6032,17095.225
275.7892,17101.0625
275.9752,17094.3583
276.1612,17098.7833
276.3472,17077.2542
276.5331,17062.5958
276.719,17052.225
276.9049,17048.2
277.0908,17022.6417
277.2767,17017.625
277.4625,17016.7417
277.6484,16999.7083
277.8342,16978.6917
278.02,16968.075
278.2057,16972.8875
278.3915,16986.3625
278.5772,16979.3
278.763,16957.4042
278.9487,16961.8458
279.1343,16973.475
279.32,16952.9083
279.5057,16924.2583
279.6913,16876.7292
279.877,16860.8417
280.0625,16843.6292
280.2481,16815.5125
280.4337,16787.6
280.6192,16794.5167
280.8048,16806.0208
280.9903,16783.1333
281.1758,16757.4333
281.3612,16722.7042
281.5467,16705.4875
281.7321,16718.4875
281.9175,16711.7958
282.1029,16701.3833
282.2884,16691.8792
282.4737,16660.7583
282.6591,16630.5875
282.8444,16621.7958
283.0297,16607.3167
283.215,16602.9167
283.4002,16588.1458
283.5855,16558.925
283.7707,16512.3083
283.956,16491.3792
284.1412,16474.7917
284.3264,16474.1
284.5115,16483.4792
284.6967,16482.9458
284.8818,16450.1
285.0669,16412.8708
285.252,16403.0125
285.4371,16395.9708
285.6222,16376.925
285.8072,16348.4625
285.9922,16326.575
286.1772,16329.1625
286.3622,16324.7167
286.5472,16299.2
286.7321,16266.2542
286.9171,16271.8042
287.102,16269.1708
287.2869,16268.975
287.4717,16283.3917
287.6566,16276.3375
287.8415,16265.6292
288.0263,16249.3583
288.2111,16211.2458
288.3959,16174.9
288.5806,16166.7292
288.7654,16157.8708
288.9501,16180.6917
289.1348,16183.175
289.3195,16171.9
289.5042,16170.3375
289.6889,16173.1792
289.8735,16136.075
290.0581,16114.4667
290.2428,16075.5292
290.4273,16067.7458
290.6119,16074.6458
290.7965,16065.6292
290.981,16060.3542
291.1655,16044.8583
291.35,15997.6583
291.5345,15961.4
291.719,15955.8958
291.9034,15954.2
292.0878,15970.6083
292.2722,15954.8
292.4566,15929.2333
292.641,15927.1458
292.8253,15912.55
293.0096,15891.2125
293.194,15889.375
293.3783,15879.45
293.5626,15882.075
293.7468,15876.175
293.9311,15870.4833
294.1153,15835.8667
294.2995,15778.9833
294.4837,15737.8083
294.6678,15709.7042
294.852,15685.7167
295.0361,15680.8458
295.2202,15677.2667
295.4043,15680.7333
295.5884,15666.5167
295.7725,15652.9542
295.9565,15630.8458
296.1405,15594.8333
296.3246,15568.25
296.5085,15584.0875
296.6925,15596.7375
296.8764,15582.6208
297.0603,15563.8333
297.2443,15540.7
297.4282,15513.3417
297.612,15482.1583
297.7959,15453.2208
297.9797,15436.8667
298.1635,15403.8667
298.3474,15420.7292
298.5311,15423.3167
298.7149,15392.425
298.8987,15346.7792
299.0823,15326.9375
299.2661,15291.45
299.4498,15235.0208
299.6334,15224.3792
299.8171,15218.6417
300.0007,15200.3375
300.1843,15190.2
300.368,15177.7542
300.5515,15155.5333
300.7351,15136.5583
300.9186,15117.8083
301.1021,15089.675
301.2857,15074.1667
301.4691,15059.6542
301.6526,15058.9375
301.8361,15028.0667
302.0195,15000.9667
302.2029,14982.2458
302.3863,14976.7708
302.5697,14950.7208
302.753,14942.0875
302.9364,14941.65
303.1197,14948.1542
303.303,14928.2917
303.4863,14895.35
303.6696,14847.7417
303.8528,14809.1625
304.036,14788.975
304.2192,14780.5458
304.4024,14763.6958
304.5856,14733.5708
304.7688,14720.8458
304.9519,14713.1042
305.135,14694.4542
305.3181,14670.0917
305.5012,14652.5167
305.6842,14648.6208
305.8673,14630.3042
306.0504,14602.7
306.2333,14559.8792
306.4163,14547.4958
306.5993,14519.0792
306.7822,14501.1042
306.9652,14492.0375
307.1481,14462.05
307.331,14437.1125
307.5139,14412.8375
307.6967,14381.4125
307.8796,14357.0458
308.0624,14339.2542
308.2452,14313.2625
308.428,14279.5958
308.6107,14270.5583
308.7935,14245.2583
308.9762,14226.5417
309.1589,14211.4583
309.3416,14187.0
309.5243,14163.7375
309.7069,14143.9167
309.8896,14118.8917
310.0721,14094.9583
310.2548,14078.4625
310.4373,14064.7083
310.6199,14063.0625
310.8024,14036.625
310.985,14020.5833
311.1674,13984.7083
311.3499,13949.2
311.5324,13934.1042
311.7148,13942.5167
311.8973,13912.9208
312.0797,13892.6458
312.2621,13879.7833
312.4445,13862.6875
312.6268,13832.05
312.8091,13815.1875
312.9915,13782.7542
313.1738,13759.4
313.356,13727.875
313.5383,13696.9625
313.7206,13683.0
313.9027,13654.4833
314.085,13635.7833
314.2672,13622.6208
314.4493,13614.2583
314.6314,13605.6708
314.8136,13599.975
314.9957,13569.5958
315.1778,13533.9792
315.3598,13520.1125
315.5419,13513.8208
315.724,13499.3625
315.9059,13483.5667
316.088,13461.9583
316.2699,13459.5333
316.4519,13443.9208
316.6338,13417.4292
316.8157,13372.2042
316.9977,13351.3667
317.1795,13353.4458
317.3614,13350.8167
317.5432,13338.6833
317.7251,13314.3458
317.9069,13275.4417
318.0887,13265.2833
318.2704,13238.875
318.4522,13226.5792
318.6339,13219.5958
318.8156,13231.9917
318.9973,13215.9292
319.179,13209.2958
319.3607,13205.9375
319.5423,13203.6708
319.7239,13187.0333
319.9055,13164.5833
320.0871,13145.1417
320.2687,13135.425
320.4502,13122.5042
320.6317,13094.7208
320.8132,13089.825
320.9947,13078.2417
321.1761,13077.8583
321.3576,13065.7167
321.5391,13055.5375
321.7205,13044.5583
321.9019,13025.8917
322.0832,13001.0708
322.2646,12975.0833
322.4459,12957.5833
322.6272,12932.9167
322.8085,12916.3083
322.9898,12902.4958
323.1711,12884.2833
323.3523,12868.525
323.5335,12859.0333
323.7147,12872.9625
323.8959,12895.05
324.0771,12898.3125
324.2582,12880.4958
324.4393,12873.4292
324.6204,12871.5875
324.8015,12860.7917
324.9826,12864.95
325.1637,12880.9042
325.3447,12871.0333
325.5257,12868.2208
325.7067,12864.0292
325.8877,12827.6083
326.0686,12797.8
326.2496,12783.2833
326.4305,12756.825
326.6114,12741.3042
326.7922,12739.4833
326.9731,12735.7833
327.1539,12721.1125
327.3347,12718.5875
327.5155,12717.3167
327.6963,12736.0042
327.8771,12736.0083
328.0578,12708.5875
328.2385,12662.9125
328.4193,12651.2042
328.5999,12630.2208
328.7806,12607.4458
328.9613,12610.0625
329.1419,12601.7208
329.3225,12598.325
329.5031,12580.55
329.6837,12559.2958
329.8642,12544.6875
330.0447,12528.1167
330.2252,12507.075
330.4057,12479.95
330.5862,12467.6208
330.7667,12466.3667
330.9471,12489.1042
331.1275,12488.2208
331.3079,12455.1208
331.4883,12430.0125
331.6687,12426.425
331.849,12405.25
332.0293,12374.9208
332.2096,12355.5292
332.3899,12351.6208
332.5702,12354.0833
332.7504,12358.7625
332.9306,12361.5833
333.1108,12339.3125
333.291,12311.5
333.4712,12303.725
333.6514,12301.0583
333.8315,12288.9667
334.0116,12277.6875
334.1917,12281.1958
334.3717,12279.0958
334.5518,12285.425
334.7318,12269.4375
334.9119,12248.4
335.0918,12248.2542
335.2718,12248.1375
335.4518,12246.9833
335.6317,12236.3708
335.8116,12241.8667
335.9915,12216.1458
336.1714,12172.7708
336.3513,12169.6417
336.5311,12181.5
336.7109,12179.8417
336.8907,12161.3167
337.0705,12118.2208
337.2502,12081.8042
337.43,12072.8458
337.6097,12053.4542
337.7894,12042.8833
337.9691,12034.8958
338.1488,12040.9792
338.3284,12050.775
338.508,12063.0875
338.6877,12062.1583
338.8672,12050.575
339.0468,12028.8583
339.2263,12005.2417
339.4059,12014.3375
339.5854,12045.875
339.7649,12030.9292
339.9443,12018.7625
340.1238,12015.5
340.3032,12010.3208
340.4826,12009.5208
340.662,11977.2875
340.8414,11945.5875
341.0207,11951.3583
341.2001,11960.8833
341.3794,11949.65
341.5587,11971.7792
341.738,11963.4792
341.9172,11947.75
342.0965,11939.475
342.2757,11893.2667
342.4549,11853.3833
342.6341,11856.9583
342.8132,11853.7458
342.9923,11894.5458
343.1715,11929.475
343.3506,11932.7833
343.5296,11881.45
343.7087,11850.8167
343.8878,11822.4
344.0668,11799.2917
344.2458,11788.6333
344.4248,11760.6583
344.6037,11758.3708
344.7827,11762.3917
344.9616,11755.0708
345.1405,11757.8625
345.3194,11758.975
345.4982,11737.9917
345.6771,11722.425
345.8559,11718.9542
346.0347,11708.5625
346.2135,11695.1875
346.3923,11706.0417
346.571,11696.3458
346.7498,11679.3917
346.9285,11695.8708
347.1071,11675.2667
347.2859,11642.3833
347.4645,11651.375
347.6431,11665.3125
347.8217,11686.4042
348.0003,11695.1333
348.1789,11665.3333
348.3574,11624.675
348.5359,11598.7083
348.7145,11577.1042
348.893,11574.1167
349.0714,11567.9167
349.2499,11541.4292
349.4283,11514.2208
349.6068,11484.8958
349.7852,11473.3
349.9635,11485.5625
350.1419,11488.1792
350.3202,11474.9208
350.4985,11450.9167
350.6768,11431.9917
350.8551,11420.95
351.0334,11407.5583
351.2116,11385.475
351.3898,11383.3833
351.568,11376.5417
351.7462,11381.1417
351.9243,11374.4333
352.1025,11349.9833
352.2806,11333.275
352.4587,11325.2417
352.6368,11311.6917
352.8148,11291.9333
352.9929,11277.65
353.1709,11284.2667
353.3489,11278.3625
353.5268,11266.1542
353.7048,11247.3333
353.8828,11238.3417
354.0607,11218.9542
354.2386,11215.4625
354.4165,11209.5083
354.5943,11195.0333
354.7722,11186.8917
354.95,11200.0958
355.1278,11199.3167
355.3056,11170.4125
355.4833,11120.1125
355.6611,11096.4208
355.8388,11068.8875
356.0165,11059.05
356.1942,11073.0792
356.3719,11092.0208
356.5495,11069.7042
356.7271,11054.0583
356.9047,11049.1208
357.0823,11035.7833
357.2599,11046.5375
357.4374,11037.4875
357.6149,11010.3917
357.7924,10979.775
357.9699,10966.6333
358.1474,10948.5833
358.3248,10923.8667
358.5023,10902.2792
358.6797,10874.2
358.8571,10864.1458
359.0344,10864.7667
359.2118,10842.2792
359.3891,10831.575
359.5664,10823.425
359.7437,10818.8917
359.9209,10792.9292
360.0982,10766.5625
360.2754,10745.9167
360.4526,10751.4042
360.6298,10755.1333
360.807,10746.5333
360.9841,10726.4292
361.1613,10710.9167
361.3383,10724.475
361.5154,10733.6167
361.6925,10713.9458
361.8695,10691.5542
362.0466,10673.45
362.2236,10667.7083
362.4005,10666.4875
362.5775,10648.1542
362.7545,10616.2917
362.9314,10596.0375
363.1083,10591.6417
363.2852,10601.1833
363.462,10589.4833
363.6389,10589.4458
363.8157,10577.6125
363.9925,10558.95
364.1693,10541.7583
364.346,10507.875
364.5228,10509.3
364.6996,10523.5083
364.8762,10523.1875
365.0529,10532.6667
365.2296,10531.4542
365.4062,10544.0208
365.5829,10529.5792
365.7595,10511.5917
365.9361,10525.9958
366.1126,10515.6958
366.2892,10567.0625
366.4657,10708.8125
366.6422,10809.2083
366.8186,10789.8333
366.9951,10845.6333
367.1716,10789.4833
367.348,10763.2125
367.5244,10815.9375
367.7008,10819.2958
367.8772,10780.0833
368.0535,10649.225
368.2298,10710.4375
368.4061,10795.5375
368.5824,10718.1375
368.7586,10791.0333
368.9349,10822.2125
369.1111,10702.5083
369.2873,10613.9375
369.4635,10631.4417
369.6396,10628.4333
369.8158,10547.1792
369.9919,10543.3375
370.168,10577.0583
370.3441,10582.5542
370.5202,10499.975
370.6962,10432.0375
370.8722,10398.6042
371.0482,10399.0083
371.2242,10440.25
371.4002,10530.4042
371.5761,10559.9292
371.752,10497.8917
371.9279,10501.2542
372.1038,10512.7
372.2796,10462.7625
372.4555,10473.6667
372.6313,10498.3958
372.8071,10455.3333
372.9829,10427.125
373.1586,10439.8208
373.3344,10456.2208
373.5101,10405.5875
373.6858,10403.8375
373.8615,10389.3292
374.0371,10411.1083
374.2127,10505.8958
374.3884,10502.1458
374.564,10444.6083
374.7395,10435.3792
374.9151,10455.2417
375.0906,10583.4
375.2661,10678.1833
375.4416,10638.475
375.6171,10701.3625
375.7925,10777.0875
375.968,10794.4167
376.1434,10696.9375
376.3188,10636.9375
376.4941,10629.5708
376.6695,10671.2042
376.8448,10700.55
377.0201,10724.6875
377.1954,10710.0083
377.3707,10767.7875
377.5459,10814.4208
377.7212,10916.7083
377.8964,11204.9
378.0715,11310.3042
378.2467,11128.625
378.4218,11203.8375
378.597,11050.9917
378.7721,10958.5167
378.9472,10987.7042
379.1222,11064.8542
379.2973,11266.6792
379.4723,11533.2667
379.6473,11664.9167
379.8223,11468.1292
379.9972,11254.9792
380.1722,11142.8833
380.3471,11112.6083
380.522,11076.7042
380.6969,11043.9833
380.8717,11222.2958
381.0466,11146.2625
381.2214,11054.5458
381.3962,11034.1833
381.571,10951.9667
381.7457,10893.1375
381.9204,10986.7708
382.0952,10946.5875
382.2699,11076.675
382.4445,11323.0167
382.6192,11426.5917
382.7938,11667.9625
382.9685,11874.3458
383.1431,11629.9208
383.3176,11301.6542
383.4922,11183.0
383.6667,11173.6417
383.8412,11108.25
384.0157,11027.475
384.1902,11090.6458
384.3646,11216.3792
384.5391,11190.2
384.7134,11223.2333
384.8878,11401.2458
385.0622,11620.2875
385.2365,11504.3708
385.4109,11229.775
385.5852,11169.2083
385.7594,11219.0708
385.9337,11296.475
386.1079,11423.2042
386.2822,11680.2458
386.4564,11764.7375
386.6306,11530.5208
386.8047,11616.6958
386.9789,11768.5375
387.153,11810.525
387.3271,12172.9333
387.5012,12131.9292
387.6752,12363.6958
387.8492,12676.2542
388.0233,12510.75
388.1972,12265.4333
388.3712,12327.5958
388.5452,12308.4583
388.7191,12356.7875
388.893,12729.4667
389.0669,12693.4125
389.2408,12117.3292
389.4146,11672.5
389.5884,11415.1167
389.7623,11222.2625
389.9361,11179.6
390.1098,11233.2
390.2835,11321.025
390.4573,11298.5625
390.631,11304.0708
390.8047,11481.3833
390.9784,11596.5375
391.152,11508.15
391.3256,11576.1875
391.4992,11666.8917
391.6728,11531.0333
391.8464,11638.025
392.0199,11906.4333
392.1934,11843.2667
392.3669,11981.775
392.5403,12151.7875
392.7138,12285.8125
392.8873,12482.6542
393.0607,12764.5417
393.2341,12896.1667
393.4074,12928.4583
393.5808,12473.0083
393.7542,12254.3375
393.9274,12298.0292
394.1007,12090.6417
394.274,12265.45
394.4472,12211.7542
394.6205,12377.7708
394.7937,12774.0042
394.9668,12987.7125
395.14,12711.2292
395.3131,12332.0833
395.4863,12020.6958
395.6594,11986.1417
395.8325,11821.375
396.0055,11799.3917
396.1786,11825.775
396.3516,11909.5792
396.5246,11825.225
396.6975,11692.1792
396.8705,11746.0583
397.0434,12105.4833
397.2163,11826.0417
397.3892,11750.2583
397.5621,11972.3625
397.735,12158.9417
397.9077,12464.5208
398.0806,12553.4375
398.2534,12371.1458
398.4261,12540.5083
398.5989,12695.25
398.7716,13078.9542
398.9443,13006.2917
399.117,12833.2667
399.2896,12700.1583
399.4623,12535.8083
399.6349,12435.5958
399.8075,12254.9333
399.9801,12030.4375
400.1526,12020.3333
400.3252,11706.0625
400.4977,11451.1917
400.6702,11400.225
400.8427,11353.9583
401.0151,11447.7375
401.1875,11427.1708
401.36,11429.7708
401.5323,11462.9417
401.7047,11299.5875
401.877,11238.0542
402.0494,11233.2667
402.2216,11362.5167
402.394,11539.625
402.5662,11448.7833
402.7385,11467.2417
402.9107,11444.0583
403.0829,11415.6167
403.2551,11393.925
403.4272,11301.9542
403.5994,11315.7333
403.7715,11457.7292
403.9436,11585.3667
404.1156,11568.3042
