Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-08 20:05:49.796323
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1348.7083
218.2508,1374.725
218.442,1399.375
218.6332,1429.05
218.8244,1455.7875
219.0156,1482.3375
219.2067,1512.1708
219.3979,1542.6542
219.589,1574.8583
219.7801,1606.575
219.9712,1638.6375
220.1623,1673.625
220.3533,1709.9792
220.5444,1748.4583
220.7354,1786.075
220.9264,1823.7125
221.1174,1866.125
221.3083,1907.925
221.4993,1947.9167
221.6902,1988.5792
221.8812,2034.1333
222.0721,2080.4333
222.263,2126.8875
222.4538,2176.6333
222.6447,2226.8542
222.8355,2276.125
223.0264,2327.9375
223.2172,2378.2125
223.408,2433.4375
223.5987,2487.8208
223.7895,2541.9625
223.9802,2602.3583
224.1709,2660.8417
224.3616,2719.9833
224.5524,2782.3542
224.743,2846.2167
224.9337,2905.6208
225.1243,2973.1917
225.315,3039.675
225.5056,3104.1083
225.6962,3172.625
225.8867,3244.6
226.0773,3314.6542
226.2678,3385.0917
226.4584,3458.7792
226.6489,3532.5958
226.8394,3605.2167
227.0298,3679.2208
227.2203,3759.7542
227.4108,3845.4917
227.6012,3928.1583
227.7916,4007.0583
227.982,4088.55
228.1723,4171.4125
228.3627,4256.0417
228.5531,4339.0875
228.7434,4421.2917
228.9337,4510.625
229.124,4601.1083
229.3143,4689.625
229.5045,4792.225
229.6948,4886.6542
229.885,4985.6125
230.0752,5085.1583
230.2654,5186.4958
230.4556,5284.8583
230.6457,5382.4583
230.8358,5480.9833
231.026,5578.5208
231.2161,5678.4083
231.4062,5780.2333
231.5963,5879.9458
231.7863,5982.8292
231.9764,6090.4042
232.1664,6200.8917
232.3564,6315.4125
232.5464,6423.8375
232.7364,6537.0917
232.9263,6642.2583
233.1163,6757.7917
233.3062,6875.7708
233.4961,7000.5083
233.686,7111.7875
233.8758,7218.2958
234.0657,7322.7292
234.2555,7442.95
234.4454,7559.2875
234.6352,7672.5458
234.825,7786.2542
235.0147,7893.5
235.2045,8008.2083
235.3942,8120.0083
235.5839,8234.325
235.7737,8345.3917
235.9633,8454.3667
236.153,8575.4625
236.3427,8693.3917
236.5323,8809.4708
236.7219,8915.1208
236.9115,9014.2417
237.1011,9118.1417
237.2907,9235.9917
237.4803,9345.3708
237.6698,9450.6833
237.8593,9560.2375
238.0488,9672.6083
238.2383,9781.2875
238.4278,9890.1917
238.6172,10006.55
238.8066,10117.6458
238.9961,10225.9542
239.1855,10343.9583
239.3748,10450.4
239.5642,10553.9917
239.7536,10663.325
239.9429,10766.1417
240.1322,10863.6333
240.3215,10963.4083
240.5108,11067.8708
240.7001,11176.6208
240.8893,11274.1958
241.0786,11372.825
241.2677,11464.5833
241.457,11578.3208
241.6461,11655.9167
241.8353,11740.7542
242.0244,11821.7167
242.2136,11906.9667
242.4027,11994.4208
242.5918,12076.4583
242.7809,12159.7042
242.9699,12204.2208
243.159,12255.3667
243.348,12356.1792
243.537,12466.4625
243.726,12559.8292
243.915,12639.475
244.1039,12710.65
244.2929,12768.6583
244.4818,12787.3333
244.6707,12855.7292
244.8596,12961.2208
245.0485,13061.1042
245.2373,13161.5458
245.4262,13252.1083
245.615,13327.9167
245.8038,13394.9208
245.9926,13473.95
246.1814,13549.0167
246.3701,13564.3083
246.5589,13566.2917
246.7476,13629.0292
246.9363,13741.0583
247.1249,13833.7417
247.3136,13921.1083
247.5023,14000.5
247.6909,14087.5833
247.8795,14161.0667
248.0681,14241.8292
248.2567,14310.675
248.4453,14382.0167
248.6338,14452.175
248.8224,14482.7333
249.0109,14456.6792
249.1994,14492.9292
249.3878,14582.625
249.5763,14671.2583
249.7648,14754.0917
249.9532,14824.2708
250.1416,14911.8042
250.33,15001.4833
250.5183,15082.0042
250.7067,15142.7167
250.8951,15200.8083
251.0834,15255.7792
251.2717,15308.2875
251.46,15357.6
251.6483,15408.975
251.8365,15437.1
252.0247,15430.6125
252.213,15471.975
252.4012,15529.7292
252.5894,15625.4583
252.7775,15683.3625
252.9657,15736.55
253.1538,15809.8583
253.3419,15861.6875
253.53,15905.0708
253.7181,15951.7458
253.9062,16004.5375
254.0942,16052.4958
254.2823,16083.225
254.4703,16114.3792
254.6583,16153.55
254.8463,16194.8958
255.0342,16220.3375
255.2222,16243.475
255.4101,16253.3417
255.598,16243.6792
255.7859,16277.8292
255.9738,16345.8583
256.1616,16411.2667
256.3495,16481.5208
256.5373,16535.4875
256.7251,16612.0583
256.9129,16660.8417
257.1006,16699.6458
257.2884,16756.9333
257.4761,16815.675
257.6638,16854.6667
257.8515,16875.6792
258.0392,16904.9708
258.2269,16928.4
258.4146,16949.4875
258.6022,16980.8292
258.7898,16993.0583
258.9774,17010.6417
259.165,17041.6417
259.3525,17074.2042
259.5401,17084.6708
259.7276,17119.7417
259.9151,17150.6333
260.1026,17179.1667
260.2901,17213.6917
260.4776,17250.6667
260.665,17310.0333
260.8524,17357.0125
261.0398,17407.3583
261.2272,17433.8375
261.4146,17443.4708
261.6019,17470.7333
261.7893,17498.3375
261.9766,17520.8458
262.1639,17551.7583
262.3512,17542.4875
262.5384,17546.3833
262.7257,17557.6458
262.9129,17567.8125
263.1001,17579.0
263.2873,17611.0083
263.4745,17632.6417
263.6617,17610.0292
263.8488,17624.3042
264.0359,17631.9417
264.2231,17640.9542
264.4101,17652.4208
264.5972,17668.8167
264.7842,17681.275
264.9713,17691.0083
265.1583,17688.6833
265.3453,17696.0417
265.5323,17714.0167
265.7193,17731.925
265.9062,17751.0458
266.0931,17764.1833
266.2801,17761.1125
266.4669,17779.5
266.6538,17794.9583
266.8407,17808.8542
267.0276,17796.3917
267.2143,17789.5542
267.4012,17799.0917
267.588,17769.2083
267.7747,17766.4458
267.9615,17770.3792
268.1482,17757.4833
268.3349,17765.0708
268.5217,17763.6708
268.7083,17737.8
268.895,17729.3125
269.0817,17738.5083
269.2682,17735.3042
269.4549,17707.9667
269.6415,17670.1583
269.8281,17657.1167
270.0146,17666.7458
270.2012,17672.5333
270.3877,17676.7833
270.5742,17670.2417
270.7607,17664.9042
270.9472,17655.1167
271.1336,17642.7
271.32,17626.2458
271.5065,17610.8833
271.6929,17599.425
271.8792,17605.2667
272.0656,17599.9667
272.252,17594.5833
272.4383,17589.3125
272.6246,17576.6417
272.8109,17562.0083
272.9972,17584.6125
273.1835,17590.55
273.3697,17589.2667
273.5559,17595.2792
273.7421,17587.3417
273.9283,17581.275
274.1145,17568.1083
274.3007,17565.3
274.4868,17568.0625
274.6729,17581.1
274.859,17581.1875
275.0451,17571.7792
275.2311,17524.775
275.4172,17527.5792
275.6032,17536.9292
275.7892,17549.2208
275.9752,17540.7417
276.1612,17542.1167
276.3472,17519.1542
276.5331,17507.8125
276.719,17501.2708
276.9049,17492.3083
277.0908,17471.6458
277.2767,17463.1458
277.4625,17463.1708
277.6484,17445.6625
277.8342,17420.9833
278.02,17409.0417
278.2057,17418.7125
278.3915,17434.0542
278.5772,17426.1958
278.763,17403.2542
278.9487,17413.9167
279.1343,17423.0208
279.32,17402.3792
279.5057,17376.875
279.6913,17326.0292
279.877,17302.8458
280.0625,17293.7583
280.2481,17264.7625
280.4337,17238.0292
280.6192,17247.1792
280.8048,17257.2292
280.9903,17233.475
281.1758,17205.9917
281.3612,17175.2917
281.5467,17151.1417
281.7321,17164.2458
281.9175,17162.9625
282.1029,17149.2833
282.2884,17136.2708
282.4737,17105.9125
282.6591,17077.8875
282.8444,17067.3417
283.0297,17057.55
283.215,17047.4792
283.4002,17036.5417
283.5855,17006.9333
283.7707,16955.8458
283.956,16935.1375
284.1412,16912.7208
284.3264,16912.7458
284.5115,16922.2667
284.6967,16919.5958
284.8818,16893.2583
285.0669,16861.125
285.252,16845.7708
285.4371,16840.7
285.6222,16812.5875
285.8072,16785.8958
285.9922,16769.325
286.1772,16767.5667
286.3622,16765.425
286.5472,16736.3917
286.7321,16707.1
286.9171,16713.2583
287.102,16709.5583
287.2869,16715.1167
287.4717,16726.0958
287.6566,16716.475
287.8415,16703.6208
288.0263,16687.3375
288.2111,16646.0875
288.3959,16607.2083
288.5806,16600.0542
288.7654,16593.9167
288.9501,16621.8583
289.1348,16618.6875
289.3195,16608.5375
289.5042,16601.5958
289.6889,16614.025
289.8735,16567.7417
290.0581,16550.6375
290.2428,16513.15
290.4273,16504.1208
290.6119,16511.85
290.7965,16497.1375
290.981,16491.0792
291.1655,16476.1792
291.35,16427.4542
291.5345,16390.8083
291.719,16384.2917
291.9034,16382.8042
292.0878,16393.6792
292.2722,16384.2625
292.4566,16358.1958
292.641,16353.6417
292.8253,16344.0417
293.0096,16322.3708
293.194,16318.475
293.3783,16311.2333
293.5626,16312.2625
293.7468,16306.5875
293.9311,16296.3958
294.1153,16257.3667
294.2995,16200.1
294.4837,16160.6833
294.6678,16128.0125
294.852,16103.8583
295.0361,16104.3792
295.2202,16101.875
295.4043,16103.0708
295.5884,16085.8417
295.7725,16070.9333
295.9565,16053.0125
296.1405,16010.975
296.3246,15983.7583
296.5085,15997.0083
296.6925,16014.3042
296.8764,16000.0875
297.0603,15979.9
297.2443,15957.6042
297.4282,15926.7625
297.612,15891.8292
297.7959,15862.5958
297.9797,15843.725
298.1635,15811.2292
298.3474,15824.7708
298.5311,15830.45
298.7149,15798.1667
298.8987,15752.2333
299.0823,15725.8542
299.2661,15691.6417
299.4498,15637.8875
299.6334,15626.7542
299.8171,15621.0875
300.0007,15603.5958
300.1843,15592.1667
300.368,15576.6458
300.5515,15554.4083
300.7351,15535.3917
300.9186,15513.4375
301.1021,15489.2292
301.2857,15468.2167
301.4691,15458.4625
301.6526,15456.7833
301.8361,15424.7583
302.0195,15395.5833
302.2029,15379.7667
302.3863,15368.4625
302.5697,15338.425
302.753,15334.2208
302.9364,15335.6375
303.1197,15341.3625
303.303,15324.9833
303.4863,15288.9542
303.6696,15234.9917
303.8528,15197.55
304.036,15171.9458
304.2192,15170.6875
304.4024,15154.2208
304.5856,15121.6667
304.7688,15107.3875
304.9519,15099.1917
305.135,15075.275
305.3181,15053.1708
305.5012,15036.2917
305.6842,15029.3833
305.8673,15008.0625
306.0504,14983.3
306.2333,14935.9708
306.4163,14924.0583
306.5993,14899.2708
306.7822,14884.1667
306.9652,14872.4542
307.1481,14840.8917
307.331,14814.5583
307.5139,14787.5958
307.6967,14758.4458
307.8796,14734.3833
308.0624,14713.85
308.2452,14685.4292
308.428,14658.95
308.6107,14645.6042
308.7935,14618.8042
308.9762,14598.9792
309.1589,14582.3708
309.3416,14558.1292
309.5243,14533.8833
309.7069,14520.4125
309.8896,14492.1333
310.0721,14467.0417
310.2548,14452.15
310.4373,14436.6583
310.6199,14432.7583
310.8024,14404.2917
310.985,14386.5875
311.1674,14350.4333
311.3499,14313.1375
311.5324,14299.1708
311.7148,14304.8417
311.8973,14271.4917
312.0797,14255.3875
312.2621,14245.1708
312.4445,14220.55
312.6268,14193.8667
312.8091,14175.0875
312.9915,14139.6208
313.1738,14116.5333
313.356,14084.9167
313.5383,14050.2708
313.7206,14034.6167
313.9027,14008.2042
314.085,13990.5042
314.2672,13975.85
314.4493,13966.3208
314.6314,13958.95
314.8136,13953.0417
314.9957,13922.3708
315.1778,13886.9708
315.3598,13871.7458
315.5419,13862.5417
315.724,13852.5625
315.9059,13833.5875
316.088,13813.0208
316.2699,13813.0083
316.4519,13798.1042
316.6338,13766.7458
316.8157,13716.6833
316.9977,13693.0292
317.1795,13695.4792
317.3614,13692.5833
317.5432,13678.8333
317.7251,13653.3458
317.9069,13620.5417
318.0887,13604.5917
318.2704,13581.4542
318.4522,13568.7
318.6339,13557.9667
318.8156,13568.625
318.9973,13549.0333
319.179,13544.225
319.3607,13545.6417
319.5423,13541.0125
319.7239,13522.9708
319.9055,13499.8125
320.0871,13484.4208
320.2687,13463.6208
320.4502,13451.725
320.6317,13420.95
320.8132,13419.4625
320.9947,13410.4042
321.1761,13408.1583
321.3576,13399.1833
321.5391,13390.2042
321.7205,13377.7458
321.9019,13357.2667
322.0832,13330.1625
322.2646,13307.525
322.4459,13288.6792
322.6272,13268.7875
322.8085,13251.6167
322.9898,13236.8167
323.1711,13210.9667
323.3523,13193.6667
323.5335,13181.4375
323.7147,13199.7667
323.8959,13219.5292
324.0771,13219.6833
324.2582,13203.3042
324.4393,13191.3875
324.6204,13191.7875
324.8015,13183.2333
324.9826,13193.05
325.1637,13208.6042
325.3447,13196.7833
325.5257,13188.0708
325.7067,13175.1042
325.8877,13139.975
326.0686,13101.5
326.2496,13087.5583
326.4305,13062.2292
326.6114,13050.7708
326.7922,13044.625
326.9731,13043.3042
327.1539,13031.8792
327.3347,13030.3375
327.5155,13035.3083
327.6963,13053.3042
327.8771,13055.1458
328.0578,13025.2292
328.2385,12980.9458
328.4193,12965.4792
328.5999,12948.6958
328.7806,12922.6458
328.9613,12924.0792
329.1419,12913.15
329.3225,12908.5333
329.5031,12883.3917
329.6837,12862.375
329.8642,12840.6333
330.0447,12824.7375
330.2252,12808.5833
330.4057,12782.025
330.5862,12776.9583
330.7667,12778.9667
330.9471,12798.9417
331.1275,12795.9
331.3079,12758.3167
331.4883,12735.6833
331.6687,12734.3333
331.849,12708.0792
332.0293,12678.2417
332.2096,12658.7333
332.3899,12659.025
332.5702,12660.4542
332.7504,12666.0375
332.9306,12669.3667
333.1108,12646.4625
333.291,12616.1375
333.4712,12612.8917
333.6514,12620.1625
333.8315,12605.1208
334.0116,12593.0792
334.1917,12592.95
334.3717,12592.9083
334.5518,12590.7333
334.7318,12575.7375
334.9119,12564.8667
335.0918,12561.3875
335.2718,12559.4167
335.4518,12552.9042
335.6317,12542.4667
335.8116,12547.425
335.9915,12540.8833
336.1714,12503.7292
336.3513,12493.4667
336.5311,12490.7375
336.7109,12493.8208
336.8907,12477.9792
337.0705,12444.7417
337.2502,12404.6125
337.43,12393.325
337.6097,12369.6875
337.7894,12354.7458
337.9691,12355.2667
338.1488,12364.2333
338.3284,12364.3125
338.508,12375.3
338.6877,12376.1792
338.8672,12361.9167
339.0468,12340.0292
339.2263,12322.7125
339.4059,12329.0542
339.5854,12364.3958
339.7649,12340.9917
339.9443,12323.2208
340.1238,12317.7833
340.3032,12314.5583
340.4826,12314.3292
340.662,12287.0458
340.8414,12258.2917
341.0207,12265.5792
341.2001,12274.5792
341.3794,12271.4167
341.5587,12295.3042
341.738,12285.7208
341.9172,12260.5292
342.0965,12248.4792
342.2757,12202.9792
342.4549,12161.5208
342.6341,12169.6375
342.8132,12164.3208
342.9923,12199.8458
343.1715,12235.6542
343.3506,12256.8125
343.5296,12196.3208
343.7087,12159.6792
343.8878,12137.2458
344.0668,12128.6625
344.2458,12121.9917
344.4248,12097.6917
344.6037,12085.4417
344.7827,12086.0292
344.9616,12066.35
345.1405,12070.9667
345.3194,12076.3583
345.4982,12057.1208
345.6771,12036.0083
345.8559,12037.9
346.0347,12029.5208
346.2135,12017.6625
346.3923,12024.6708
346.571,12013.975
346.7498,11989.1833
346.9285,12001.2583
347.1071,11984.9833
347.2859,11954.1958
347.4645,11969.2458
347.6431,11988.1125
347.8217,12007.55
348.0003,12017.8042
348.1789,11986.5833
348.3574,11946.9417
348.5359,11914.7458
348.7145,11888.4542
348.893,11887.1792
349.0714,11892.65
349.2499,11864.2792
349.4283,11833.5
349.6068,11801.375
349.7852,11794.85
349.9635,11793.5708
350.1419,11791.4042
350.3202,11774.375
350.4985,11750.8667
350.6768,11731.9042
350.8551,11719.3292
351.0334,11712.575
351.2116,11692.1292
351.3898,11695.7208
351.568,11689.4542
351.7462,11689.3208
351.9243,11677.9917
352.1025,11655.4917
352.2806,11645.75
352.4587,11644.325
352.6368,11634.4042
352.8148,11603.95
352.9929,11584.9542
353.1709,11586.8333
353.3489,11583.3417
353.5268,11566.175
353.7048,11544.1708
353.8828,11533.8833
354.0607,11515.1917
354.2386,11511.4542
354.4165,11499.7125
354.5943,11485.4542
354.7722,11482.5458
354.95,11495.1375
355.1278,11497.1542
355.3056,11468.875
355.4833,11428.9083
355.6611,11394.3875
355.8388,11372.8667
356.0165,11357.35
356.1942,11369.6083
356.3719,11389.2542
356.5495,11380.6667
356.7271,11366.9958
356.9047,11367.2125
357.0823,11363.0
357.2599,11364.0292
357.4374,11350.325
357.6149,11322.0167
357.7924,11285.8625
357.9699,11282.8625
358.1474,11274.2792
358.3248,11243.5417
358.5023,11225.975
358.6797,11201.8583
358.8571,11187.1167
359.0344,11180.3917
359.2118,11148.5333
359.3891,11135.2333
359.5664,11122.1833
359.7437,11109.5958
359.9209,11081.175
360.0982,11054.8375
360.2754,11032.925
360.4526,11049.6792
360.6298,11055.125
360.807,11051.1542
360.9841,11041.3458
361.1613,11015.5875
361.3383,11026.8417
361.5154,11032.225
361.6925,11015.2583
361.8695,11000.1583
362.0466,10988.3375
362.2236,10969.4125
362.4005,10962.5208
362.5775,10939.6875
362.7545,10895.8542
362.9314,10873.8917
363.1083,10889.9583
363.2852,10904.8417
363.462,10895.5708
363.6389,10887.9042
363.8157,10872.8125
363.9925,10842.5125
364.1693,10827.6458
364.346,10793.6667
364.5228,10798.2083
364.6996,10818.0875
364.8762,10820.7875
365.0529,10826.55
365.2296,10815.9458
365.4062,10822.4458
365.5829,10808.225
365.7595,10779.0792
365.9361,10795.0708
366.1126,10778.7708
366.2892,10830.3708
366.4657,10983.5167
366.6422,11105.125
366.8186,11075.1917
366.9951,11142.4333
367.1716,11087.4917
367.348,11038.0917
367.5244,11099.9167
367.7008,11100.65
367.8772,11087.4417
368.0535,10937.475
368.2298,10981.3
368.4061,11092.1708
368.5824,11014.3458
368.7586,11086.1833
368.9349,11131.4208
369.1111,10997.0833
369.2873,10890.7042
369.4635,10893.175
369.6396,10907.6667
369.8158,10819.0417
369.9919,10804.4917
370.168,10836.625
370.3441,10862.2
370.5202,10780.3583
370.6962,10719.025
370.8722,10681.6167
371.0482,10677.8417
371.2242,10705.8875
371.4002,10791.0167
371.5761,10830.6125
371.752,10761.0958
371.9279,10774.0792
372.1038,10810.8625
372.2796,10765.55
372.4555,10756.2833
372.6313,10778.6625
372.8071,10735.275
372.9829,10693.8917
373.1586,10702.375
373.3344,10748.025
373.5101,10706.2
373.6858,10716.1417
373.8615,10683.3167
374.0371,10688.4542
374.2127,10781.3917
374.3884,10795.4208
374.564,10740.1792
374.7395,10728.2875
374.9151,10753.4375
375.0906,10881.1625
375.2661,10989.7167
375.4416,10921.3
375.6171,10960.7917
375.7925,11056.3625
375.968,11095.7583
376.1434,10995.4958
376.3188,10922.3833
376.4941,10907.6167
376.6695,10953.775
376.8448,10987.9583
377.0201,11018.1292
377.1954,10988.2792
377.3707,11037.1542
377.5459,11083.0583
377.7212,11170.2083
377.8964,11476.9083
378.0715,11621.6375
378.2467,11401.5958
378.4218,11469.075
378.597,11335.2833
378.7721,11221.0792
378.9472,11274.7458
379.1222,11343.625
379.2973,11551.4625
379.4723,11857.2333
379.6473,12011.4042
379.8223,11832.4625
379.9972,11573.3542
380.1722,11437.8792
380.3471,11388.5042
380.522,11363.2917
380.6969,11309.2917
380.8717,11499.0708
381.0466,11443.3542
381.2214,11326.3125
381.3962,11322.5583
381.571,11241.5292
381.7457,11183.6417
381.9204,11278.8833
382.0952,11267.3958
382.2699,11359.0042
382.4445,11662.5833
382.6192,11761.5042
382.7938,12020.0375
382.9685,12268.4167
383.1431,12027.1375
383.3176,11668.9208
383.4922,11515.1
383.6667,11504.025
383.8412,11462.1292
384.0157,11364.6042
384.1902,11417.275
384.3646,11547.95
384.5391,11515.05
384.7134,11530.5958
384.8878,11685.3958
385.0622,11936.2542
385.2365,11854.9292
385.4109,11525.4292
385.5852,11450.1042
385.7594,11496.2375
385.9337,11608.4
386.1079,11752.7583
386.2822,11994.8542
386.4564,12129.9375
386.6306,11846.2333
386.8047,11903.8542
386.9789,12101.2917
387.153,12131.975
387.3271,12558.8667
387.5012,12486.8917
387.6752,12705.3458
387.8492,13053.0875
388.0233,12917.975
388.1972,12605.4875
388.3712,12684.9583
388.5452,12641.3792
388.7191,12709.8583
388.893,13096.5125
389.0669,13142.0
389.2408,12491.725
389.4146,11965.8125
389.5884,11672.2958
389.7623,11450.1667
389.9361,11434.3792
390.1098,11490.7042
390.2835,11596.1708
390.4573,11588.675
390.631,11583.5875
390.8047,11746.5125
390.9784,11889.4417
391.152,11783.725
391.3256,11827.0292
391.4992,11944.8167
391.6728,11790.9417
391.8464,11883.3125
392.0199,12189.7292
392.1934,12161.0792
392.3669,12251.6625
392.5403,12482.0625
392.7138,12583.9333
392.8873,12842.1
393.0607,13133.075
393.2341,13311.525
393.4074,13387.2417
393.5808,12915.6042
393.7542,12609.0208
393.9274,12665.1083
394.1007,12417.9
394.274,12580.7833
394.4472,12556.3917
394.6205,12658.0083
394.7937,13080.0625
394.9668,13336.6167
395.14,13066.375
395.3131,12645.9083
395.4863,12264.1625
395.6594,12226.2458
395.8325,12094.9125
396.0055,12051.5292
396.1786,12118.625
396.3516,12221.5083
396.5246,12155.5542
396.6975,12040.2958
396.8705,12059.0833
397.0434,12503.1083
397.2163,12206.65
397.3892,12071.3875
397.5621,12279.1542
397.735,12447.6375
397.9077,12750.9542
398.0806,12901.75
398.2534,12623.7375
398.4261,12830.0083
398.5989,12913.3167
398.7716,13404.1417
398.9443,13311.5792
399.117,13131.9458
399.2896,12944.7375
399.4623,12772.2125
399.6349,12674.5583
399.8075,12514.8625
399.9801,12258.2
400.1526,12248.3333
400.3252,11930.6792
400.4977,11637.1958
400.6702,11615.0542
400.8427,11549.275
401.0151,11650.2542
401.1875,11645.7958
401.36,11611.8208
401.5323,11677.4917
401.7047,11489.475
401.877,11426.8917
402.0494,11406.8625
402.2216,11522.4542
402.394,11738.3542
402.5662,11642.9708
402.7385,11656.7708
402.9107,11622.4292
403.0829,11597.725
403.2551,11605.2917
403.4272,11494.7083
403.5994,11511.0417
403.7715,11623.6375
403.9436,11787.2833
404.1156,11750.125
