Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-08 00:56:53.620247
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.475
218.2508,1331.4208
218.442,1355.0
218.6332,1382.75
218.8244,1407.8542
219.0156,1434.8292
219.2067,1462.1583
219.3979,1491.2583
219.589,1522.4417
219.7801,1552.3708
219.9712,1583.9583
220.1623,1617.15
220.3533,1650.1333
220.5444,1686.5375
220.7354,1723.1833
220.9264,1759.5083
221.1174,1798.25
221.3083,1839.7125
221.4993,1876.2458
221.6902,1916.9958
221.8812,1959.825
222.0721,2004.7042
222.263,2050.1583
222.4538,2095.4417
222.6447,2143.375
222.8355,2192.3625
223.0264,2240.2625
223.2172,2289.4042
223.408,2341.8333
223.5987,2393.8875
223.7895,2443.8458
223.9802,2501.5083
224.1709,2557.9292
224.3616,2614.0583
224.5524,2673.3208
224.743,2733.2917
224.9337,2791.0375
225.1243,2857.35
225.315,2917.5708
225.5056,2981.1333
225.6962,3046.7375
225.8867,3113.5667
226.0773,3183.4083
226.2678,3249.5958
226.4584,3320.3375
226.6489,3390.4792
226.8394,3458.4708
227.0298,3532.2875
227.2203,3606.8917
227.4108,3687.5292
227.6012,3764.575
227.7916,3839.8375
227.982,3921.1875
228.1723,3999.1958
228.3627,4080.6167
228.5531,4158.6083
228.7434,4239.8167
228.9337,4324.6458
229.124,4409.8792
229.3143,4497.3542
229.5045,4592.9458
229.6948,4683.3458
229.885,4778.925
230.0752,4874.1292
230.2654,4966.8875
230.4556,5064.0958
230.6457,5158.1375
230.8358,5253.725
231.026,5347.3917
231.2161,5443.0625
231.4062,5540.0125
231.5963,5631.3667
231.7863,5730.8708
231.9764,5835.425
232.1664,5943.8125
232.3564,6052.825
232.5464,6158.1708
232.7364,6266.2458
232.9263,6367.625
233.1163,6478.1583
233.3062,6590.9792
233.4961,6708.7542
233.686,6817.5833
233.8758,6917.3292
234.0657,7018.8125
234.2555,7132.3625
234.4454,7243.3958
234.6352,7354.9
234.825,7461.6208
235.0147,7568.7042
235.2045,7676.2
235.3942,7782.7958
235.5839,7889.8708
235.7737,7997.4875
235.9633,8104.0917
236.153,8219.9833
236.3427,8337.3875
236.5323,8445.7375
236.7219,8546.6625
236.9115,8642.5542
237.1011,8746.7083
237.2907,8855.7167
237.4803,8966.8083
237.6698,9065.7167
237.8593,9176.4667
238.0488,9282.2167
238.2383,9382.4958
238.4278,9489.8875
238.6172,9603.8583
238.8066,9709.6583
238.9961,9813.8042
239.1855,9925.6375
239.3748,10029.6208
239.5642,10130.8625
239.7536,10236.5667
239.9429,10335.3583
240.1322,10427.9792
240.3215,10527.6917
240.5108,10625.2417
240.7001,10726.8375
240.8893,10822.7875
241.0786,10920.0125
241.2677,11011.175
241.457,11114.7292
241.6461,11190.4708
241.8353,11274.2542
242.0244,11355.675
242.2136,11435.9125
242.4027,11515.6125
242.5918,11595.875
242.7809,11676.1708
242.9699,11723.2708
243.159,11768.2
243.348,11864.1375
243.537,11972.3292
243.726,12061.8333
243.915,12137.1208
244.1039,12210.2375
244.2929,12263.0292
244.4818,12286.7708
244.6707,12350.5458
244.8596,12452.0167
245.0485,12550.275
245.2373,12647.1917
245.4262,12733.0208
245.615,12808.1208
245.8038,12873.325
245.9926,12947.3292
246.1814,13023.7583
246.3701,13032.6542
246.5589,13032.9833
246.7476,13096.05
246.9363,13204.2
247.1249,13289.45
247.3136,13379.5625
247.5023,13451.1458
247.6909,13535.3875
247.8795,13609.3333
248.0681,13687.8542
248.2567,13754.9625
248.4453,13822.1417
248.6338,13887.9417
248.8224,13918.8292
249.0109,13894.8833
249.1994,13931.8583
249.3878,14017.8292
249.5763,14106.8542
249.7648,14179.6875
249.9532,14253.85
250.1416,14335.4333
250.33,14414.2333
250.5183,14496.1875
250.7067,14550.8833
250.8951,14610.7667
251.0834,14660.6875
251.2717,14712.725
251.46,14757.1
251.6483,14808.5125
251.8365,14841.8583
252.0247,14832.8708
252.213,14865.9875
252.4012,14929.8458
252.5894,15018.075
252.7775,15072.6292
252.9657,15122.8125
253.1538,15192.7208
253.3419,15245.2583
253.53,15287.8208
253.7181,15335.825
253.9062,15387.1708
254.0942,15428.6625
254.2823,15462.55
254.4703,15488.5917
254.6583,15529.0958
254.8463,15567.7167
255.0342,15592.0667
255.2222,15619.5083
255.4101,15629.0875
255.598,15616.3417
255.7859,15657.5417
255.9738,15717.8958
256.1616,15782.9417
256.3495,15847.0375
256.5373,15897.2708
256.7251,15975.65
256.9129,16020.1667
257.1006,16061.7667
257.2884,16110.2833
257.4761,16169.6958
257.6638,16206.9583
257.8515,16224.6833
258.0392,16254.4458
258.2269,16276.6542
258.4146,16299.2208
258.6022,16332.7333
258.7898,16342.7333
258.9774,16357.9125
259.165,16389.1875
259.3525,16418.1667
259.5401,16429.7958
259.7276,16458.8
259.9151,16492.9042
260.1026,16520.8375
260.2901,16552.5708
260.4776,16585.35
260.665,16646.5375
260.8524,16694.1375
261.0398,16740.4708
261.2272,16764.9958
261.4146,16772.4333
261.6019,16798.1083
261.7893,16827.0167
261.9766,16848.875
262.1639,16875.5625
262.3512,16877.0083
262.5384,16879.6667
262.7257,16885.5542
262.9129,16898.85
263.1001,16908.3708
263.2873,16934.5917
263.4745,16950.3875
263.6617,16933.2708
263.8488,16949.475
264.0359,16959.8042
264.2231,16969.2042
264.4101,16980.6125
264.5972,16993.5667
264.7842,17006.6333
264.9713,17012.7167
265.1583,17008.6792
265.3453,17021.6167
265.5323,17040.7625
265.7193,17052.9333
265.9062,17075.5375
266.0931,17080.9042
266.2801,17077.2292
266.4669,17099.4583
266.6538,17109.7042
266.8407,17124.575
267.0276,17115.3708
267.2143,17104.3792
267.4012,17118.9083
267.588,17092.0833
267.7747,17086.5292
267.9615,17089.7875
268.1482,17084.0667
268.3349,17084.8375
268.5217,17079.6542
268.7083,17058.1375
268.895,17053.15
269.0817,17062.675
269.2682,17055.2042
269.4549,17033.9875
269.6415,16991.8333
269.8281,16984.7
270.0146,16995.7333
270.2012,17000.4417
270.3877,17003.2875
270.5742,16996.8417
270.7607,16991.0
270.9472,16979.5583
271.1336,16966.9042
271.32,16951.3208
271.5065,16935.9417
271.6929,16923.2708
271.8792,16930.3917
272.0656,16928.2208
272.252,16920.6
272.4383,16919.0833
272.6246,16905.2917
272.8109,16891.6208
272.9972,16909.4792
273.1835,16917.2333
273.3697,16922.7583
273.5559,16917.0083
273.7421,16912.5417
273.9283,16907.0833
274.1145,16891.5542
274.3007,16890.7792
274.4868,16892.325
274.6729,16904.0083
274.859,16906.35
275.0451,16898.325
275.2311,16854.8625
275.4172,16859.2917
275.6032,16865.375
275.7892,16874.475
275.9752,16868.4625
276.1612,16872.5375
276.3472,16850.7542
276.5331,16835.7417
276.719,16827.7458
276.9049,16823.1417
277.0908,16801.4917
277.2767,16791.1542
277.4625,16791.1625
277.6484,16777.575
277.8342,16759.3708
278.02,16746.2375
278.2057,16752.2
278.3915,16767.4292
278.5772,16760.3583
278.763,16737.85
278.9487,16747.275
279.1343,16751.4708
279.32,16738.3083
279.5057,16707.9833
279.6913,16660.6208
279.877,16640.9833
280.0625,16632.4583
280.2481,16603.1292
280.4337,16572.95
280.6192,16586.875
280.8048,16601.8875
280.9903,16575.075
281.1758,16547.8042
281.3612,16513.6083
281.5467,16501.6417
281.7321,16510.5542
281.9175,16506.5125
282.1029,16493.7417
282.2884,16483.8958
282.4737,16455.5875
282.6591,16428.675
282.8444,16422.075
283.0297,16411.9083
283.215,16403.55
283.4002,16388.5667
283.5855,16358.2583
283.7707,16313.9333
283.956,16290.425
284.1412,16273.4167
284.3264,16277.9917
284.5115,16285.7417
284.6967,16283.25
284.8818,16254.5333
285.0669,16218.2292
285.252,16206.2125
285.4371,16202.5667
285.6222,16179.425
285.8072,16153.4708
285.9922,16135.15
286.1772,16134.225
286.3622,16133.9875
286.5472,16105.9458
286.7321,16070.0292
286.9171,16076.9708
287.102,16075.0375
287.2869,16080.5667
287.4717,16094.0333
287.6566,16085.8
287.8415,16072.7
288.0263,16058.9917
288.2111,16017.6958
288.3959,15980.5417
288.5806,15972.6667
288.7654,15970.9958
288.9501,15988.4833
289.1348,15990.3292
289.3195,15981.4458
289.5042,15974.8333
289.6889,15984.1667
289.8735,15943.1458
290.0581,15926.375
290.2428,15886.2833
290.4273,15881.6917
290.6119,15889.4667
290.7965,15876.1042
290.981,15867.3917
291.1655,15857.4083
291.35,15807.8
291.5345,15774.2125
291.719,15771.2
291.9034,15767.2042
292.0878,15787.4
292.2722,15768.8625
292.4566,15746.1792
292.641,15742.85
292.8253,15729.3833
293.0096,15711.0917
293.194,15713.2042
293.3783,15702.5417
293.5626,15700.4833
293.7468,15695.675
293.9311,15688.45
294.1153,15654.4125
294.2995,15597.425
294.4837,15561.3375
294.6678,15526.425
294.852,15502.4417
295.0361,15504.275
295.2202,15501.7083
295.4043,15499.6833
295.5884,15487.1667
295.7725,15473.0708
295.9565,15454.4083
296.1405,15413.2375
296.3246,15390.5042
296.5085,15403.725
296.6925,15417.0292
296.8764,15404.5417
297.0603,15382.8708
297.2443,15358.4667
297.4282,15331.8792
297.612,15298.7333
297.7959,15270.6542
297.9797,15252.5
298.1635,15223.65
298.3474,15238.7
298.5311,15243.4583
298.7149,15211.4875
298.8987,15170.925
299.0823,15145.2583
299.2661,15104.3792
299.4498,15055.4667
299.6334,15044.775
299.8171,15036.6
300.0007,15025.3083
300.1843,15011.4708
300.368,14995.1875
300.5515,14976.4667
300.7351,14956.3208
300.9186,14937.0958
301.1021,14908.9042
301.2857,14900.2
301.4691,14883.6792
301.6526,14880.2625
301.8361,14851.6875
302.0195,14823.0833
302.2029,14809.4083
302.3863,14800.2
302.5697,14770.2917
302.753,14762.4167
302.9364,14765.7792
303.1197,14767.5667
303.303,14755.9083
303.4863,14719.4292
303.6696,14666.8625
303.8528,14630.8083
304.036,14611.7292
304.2192,14607.1042
304.4024,14592.0083
304.5856,14559.2167
304.7688,14547.2917
304.9519,14538.925
305.135,14516.1375
305.3181,14495.7958
305.5012,14476.4708
305.6842,14471.2375
305.8673,14453.8958
306.0504,14425.0875
306.2333,14378.8667
306.4163,14368.2458
306.5993,14345.8458
306.7822,14329.3333
306.9652,14319.5167
307.1481,14290.8708
307.331,14265.6
307.5139,14236.6042
307.6967,14206.9208
307.8796,14182.3208
308.0624,14160.9375
308.2452,14134.55
308.428,14107.3458
308.6107,14094.2417
308.7935,14072.1792
308.9762,14055.6292
309.1589,14035.0917
309.3416,14011.0042
309.5243,13988.125
309.7069,13968.7083
309.8896,13941.8583
310.0721,13920.1458
310.2548,13907.1083
310.4373,13891.1083
310.6199,13884.4708
310.8024,13858.8375
310.985,13845.0333
311.1674,13807.3208
311.3499,13772.3583
311.5324,13757.2458
311.7148,13764.45
311.8973,13736.775
312.0797,13718.8833
312.2621,13705.1333
312.4445,13686.175
312.6268,13654.2375
312.8091,13637.0875
312.9915,13604.2958
313.1738,13579.55
313.356,13550.8792
313.5383,13519.275
313.7206,13503.8458
313.9027,13478.3125
314.085,13458.3417
314.2672,13445.3875
314.4493,13437.8042
314.6314,13430.0833
314.8136,13421.1292
314.9957,13390.2833
315.1778,13358.6208
315.3598,13342.15
315.5419,13332.8875
315.724,13322.7
315.9059,13305.45
316.088,13284.0667
316.2699,13280.7125
316.4519,13264.1292
316.6338,13237.1708
316.8157,13191.35
316.9977,13167.2625
317.1795,13169.0167
317.3614,13166.7292
317.5432,13154.9208
317.7251,13128.6542
317.9069,13096.1583
318.0887,13083.3958
318.2704,13057.0
318.4522,13042.6708
318.6339,13037.6208
318.8156,13050.0292
318.9973,13029.025
319.179,13024.7167
319.3607,13026.3083
319.5423,13020.0333
319.7239,13001.1125
319.9055,12979.0125
320.0871,12962.55
320.2687,12946.3375
320.4502,12931.1417
320.6317,12900.9792
320.8132,12896.2458
320.9947,12893.925
321.1761,12889.0792
321.3576,12881.3333
321.5391,12868.6875
321.7205,12854.6333
321.9019,12834.8
322.0832,12810.9667
322.2646,12784.6417
322.4459,12767.6292
322.6272,12745.6375
322.8085,12730.7292
322.9898,12717.8625
323.1711,12692.6083
323.3523,12674.7458
323.5335,12666.4042
323.7147,12677.7458
323.8959,12702.2
324.0771,12695.8667
324.2582,12684.175
324.4393,12670.9542
324.6204,12669.925
324.8015,12662.8042
324.9826,12669.6833
325.1637,12684.65
325.3447,12671.975
325.5257,12663.9333
325.7067,12653.3875
325.8877,12617.9708
326.0686,12578.4
326.2496,12564.8292
326.4305,12539.6208
326.6114,12529.6375
326.7922,12522.3833
326.9731,12519.9
327.1539,12510.525
327.3347,12508.1208
327.5155,12512.7292
327.6963,12530.2708
327.8771,12530.0333
328.0578,12501.7375
328.2385,12455.4375
328.4193,12440.4417
328.5999,12421.1542
328.7806,12401.6417
328.9613,12399.45
329.1419,12386.3917
329.3225,12382.0458
329.5031,12356.2208
329.6837,12335.8125
329.8642,12316.625
330.0447,12304.1917
330.2252,12282.8708
330.4057,12260.1208
330.5862,12251.9292
330.7667,12256.6708
330.9471,12274.4292
331.1275,12265.775
331.3079,12232.8958
331.4883,12208.65
331.6687,12205.325
331.849,12181.4417
332.0293,12152.475
332.2096,12133.5042
332.3899,12132.8292
332.5702,12135.9042
332.7504,12140.85
332.9306,12142.3125
333.1108,12118.3333
333.291,12092.5625
333.4712,12086.9917
333.6514,12093.8708
333.8315,12077.5333
334.0116,12066.5292
334.1917,12063.0125
334.3717,12061.8833
334.5518,12061.4042
334.7318,12043.55
334.9119,12032.5792
335.0918,12028.1833
335.2718,12025.2583
335.4518,12017.7333
335.6317,12006.2458
335.8116,12011.8292
335.9915,12008.7917
336.1714,11969.4333
336.3513,11958.9292
336.5311,11960.0333
336.7109,11961.3917
336.8907,11945.5292
337.0705,11907.8125
337.2502,11870.9833
337.43,11857.275
337.6097,11833.5708
337.7894,11818.6667
337.9691,11820.3292
338.1488,11826.7625
338.3284,11828.175
338.508,11835.8792
338.6877,11841.0458
338.8672,11824.7458
339.0468,11805.0083
339.2263,11785.6958
339.4059,11791.7625
339.5854,11826.4958
339.7649,11804.4625
339.9443,11786.2583
340.1238,11782.8625
340.3032,11777.4792
340.4826,11780.1708
340.662,11749.4458
340.8414,11723.7833
341.0207,11728.2958
341.2001,11738.3375
341.3794,11731.4333
341.5587,11754.3958
341.738,11744.8167
341.9172,11720.4125
342.0965,11709.7792
342.2757,11662.975
342.4549,11625.1667
342.6341,11630.0417
342.8132,11627.3958
342.9923,11660.1542
343.1715,11694.4708
343.3506,11709.4542
343.5296,11655.0167
343.7087,11616.875
343.8878,11597.3625
344.0668,11588.7958
344.2458,11581.8208
344.4248,11559.55
344.6037,11545.8333
344.7827,11548.0083
344.9616,11529.875
345.1405,11531.5833
345.3194,11533.2875
345.4982,11510.8458
345.6771,11494.9458
345.8559,11495.9208
346.0347,11491.4458
346.2135,11477.3208
346.3923,11482.3875
346.571,11471.7958
346.7498,11448.85
346.9285,11457.3542
347.1071,11442.9917
347.2859,11414.2292
347.4645,11428.0667
347.6431,11446.4333
347.8217,11459.7625
348.0003,11471.3917
348.1789,11442.0458
348.3574,11402.9667
348.5359,11374.7583
348.7145,11348.0167
348.893,11347.3458
349.0714,11347.3708
349.2499,11325.8583
349.4283,11294.9875
349.6068,11266.3167
349.7852,11254.7583
349.9635,11257.6917
350.1419,11252.175
350.3202,11238.1333
350.4985,11211.8833
350.6768,11194.6125
350.8551,11184.3042
351.0334,11177.6458
351.2116,11159.9917
351.3898,11162.4333
351.568,11153.75
351.7462,11156.3458
351.9243,11138.825
352.1025,11123.6625
352.2806,11111.1125
352.4587,11109.2208
352.6368,11099.8708
352.8148,11073.7792
352.9929,11049.6708
353.1709,11056.5083
353.3489,11052.9292
353.5268,11029.7042
353.7048,11014.35
353.8828,11003.7625
354.0607,10981.8125
354.2386,10980.625
354.4165,10969.325
354.5943,10955.4667
354.7722,10951.975
354.95,10964.5
355.1278,10964.5333
355.3056,10937.4542
355.4833,10899.6
355.6611,10866.4667
355.8388,10843.3792
356.0165,10830.5625
356.1942,10838.6083
356.3719,10860.5542
356.5495,10850.5167
356.7271,10836.7708
356.9047,10834.05
357.0823,10832.0125
357.2599,10833.5292
357.4374,10821.8125
357.6149,10788.9458
357.7924,10757.0958
357.9699,10752.6333
358.1474,10746.2167
358.3248,10718.0333
358.5023,10700.05
358.6797,10675.5542
358.8571,10662.3083
359.0344,10655.25
359.2118,10622.0333
359.3891,10609.1417
359.5664,10596.5875
359.7437,10585.2417
359.9209,10556.65
360.0982,10529.4333
360.2754,10511.3625
360.4526,10527.9208
360.6298,10532.1792
360.807,10526.3208
360.9841,10517.7333
361.1613,10491.55
361.3383,10504.6167
361.5154,10505.1125
361.6925,10491.4417
361.8695,10478.3625
362.0466,10464.1917
362.2236,10446.4042
362.4005,10438.6167
362.5775,10421.2375
362.7545,10375.3792
362.9314,10355.75
363.1083,10366.6583
363.2852,10383.375
363.462,10377.6333
363.6389,10368.2167
363.8157,10350.5042
363.9925,10324.1958
364.1693,10311.5792
364.346,10278.3875
364.5228,10282.6125
364.6996,10299.7083
364.8762,10302.7458
365.0529,10308.0333
365.2296,10301.9292
365.4062,10305.8292
365.5829,10291.0583
365.7595,10262.75
365.9361,10278.6833
366.1126,10267.4333
366.2892,10315.4083
366.4657,10462.0125
366.6422,10573.7375
366.8186,10544.3042
366.9951,10609.5208
367.1716,10550.9958
367.348,10509.1333
367.5244,10566.8
367.7008,10568.6417
367.8772,10552.7667
368.0535,10410.1458
368.2298,10452.2833
368.4061,10555.3833
368.5824,10481.1417
368.7586,10551.7792
368.9349,10594.9833
369.1111,10466.3583
369.2873,10367.0625
369.4635,10373.1083
369.6396,10382.5167
369.8158,10297.9167
369.9919,10286.4917
370.168,10318.0042
370.3441,10341.3417
370.5202,10265.9583
370.6962,10201.3875
370.8722,10167.3083
371.0482,10163.6458
371.2242,10194.1708
371.4002,10273.3667
371.5761,10307.6833
371.752,10243.4042
371.9279,10257.8417
372.1038,10290.9167
372.2796,10244.5333
372.4555,10238.3125
372.6313,10263.025
372.8071,10217.6417
372.9829,10176.4167
373.1586,10193.2208
373.3344,10229.1208
373.5101,10189.9542
373.6858,10198.8542
373.8615,10172.575
374.0371,10174.5542
374.2127,10259.0375
374.3884,10273.5792
374.564,10221.6458
374.7395,10214.2083
374.9151,10241.6083
375.0906,10359.8
375.2661,10455.375
375.4416,10390.4167
375.6171,10433.3792
375.7925,10522.05
375.968,10557.5583
376.1434,10463.9292
376.3188,10392.4417
376.4941,10378.9125
376.6695,10421.6292
376.8448,10453.3375
377.0201,10482.8292
377.1954,10454.9125
377.3707,10504.6583
377.5459,10545.3792
377.7212,10632.4125
377.8964,10922.3958
378.0715,11053.0625
378.2467,10847.175
378.4218,10909.4125
378.597,10779.7667
378.7721,10674.3417
378.9472,10725.2875
379.1222,10795.075
379.2973,10988.1208
379.4723,11273.4583
379.6473,11413.4042
379.8223,11240.2167
379.9972,10993.9583
380.1722,10869.5917
380.3471,10823.5208
380.522,10799.9708
380.6969,10758.0833
380.8717,10938.9042
381.0466,10882.1292
381.2214,10767.8042
381.3962,10768.3583
381.571,10686.6
381.7457,10633.5042
381.9204,10724.75
382.0952,10712.3125
382.2699,10797.35
382.4445,11081.6458
382.6192,11175.6042
382.7938,11417.8333
382.9685,11647.5292
383.1431,11412.7
383.3176,11071.0667
383.4922,10925.5167
383.6667,10915.4167
383.8412,10872.7417
384.0157,10790.3708
384.1902,10839.0208
384.3646,10957.3042
384.5391,10928.0125
384.7134,10949.2958
384.8878,11103.6625
385.0622,11341.8583
385.2365,11260.0667
385.4109,10949.5875
385.5852,10881.1375
385.7594,10926.5125
385.9337,11030.8208
386.1079,11161.7125
386.2822,11390.6292
386.4564,11509.9917
386.6306,11240.7375
386.8047,11298.2208
386.9789,11483.9042
387.153,11510.2167
387.3271,11909.625
387.5012,11841.1333
387.6752,12045.3292
387.8492,12379.325
388.0233,12243.3625
388.1972,11948.95
388.3712,12024.1125
388.5452,11983.8125
388.7191,12051.1792
388.893,12417.0042
389.0669,12449.4042
389.2408,11835.2125
389.4146,11348.6167
389.5884,11078.3292
389.7623,10875.425
389.9361,10862.7667
390.1098,10913.4833
390.2835,11011.7833
390.4573,11002.7375
390.631,10996.6458
390.8047,11154.5375
390.9784,11288.6833
391.152,11187.3458
391.3256,11226.6375
391.4992,11331.95
391.6728,11190.6125
391.8464,11283.5042
392.0199,11570.7792
392.1934,11544.925
392.3669,11632.675
392.5403,11846.4458
392.7138,11944.8042
392.8873,12190.6375
393.0607,12466.2083
393.2341,12633.8042
393.4074,12696.5375
393.5808,12246.1167
393.7542,11962.7667
393.9274,12015.1625
394.1007,11785.7667
394.274,11949.5917
394.4472,11922.9917
394.6205,12024.7333
394.7937,12424.3125
394.9668,12659.925
395.14,12396.5042
395.3131,11998.4417
395.4863,11639.125
395.6594,11605.7583
395.8325,11482.5833
396.0055,11444.1458
396.1786,11505.6125
396.3516,11599.1
396.5246,11536.7083
396.6975,11425.0292
396.8705,11450.9625
397.0434,11863.9
397.2163,11583.7667
397.3892,11454.1917
397.5621,11652.9042
397.735,11812.7292
397.9077,12104.2
398.0806,12235.6833
398.2534,11978.6208
398.4261,12167.1292
398.5989,12259.0042
398.7716,12717.5542
398.9443,12624.8167
399.117,12450.7583
399.2896,12274.6625
399.4623,12110.8833
399.6349,12019.9167
399.8075,11868.8583
399.9801,11626.2958
400.1526,11616.9083
400.3252,11309.9625
400.4977,11034.9375
400.6702,11015.9
400.8427,10950.2667
401.0151,11050.7333
401.1875,11045.4583
401.36,11018.3375
401.5323,11069.6667
401.7047,10894.2958
401.877,10833.2333
402.0494,10818.4458
402.2216,10930.7208
402.394,11133.55
402.5662,11042.3542
402.7385,11054.4708
402.9107,11019.6625
403.0829,10998.4708
403.2551,11004.3333
403.4272,10902.725
403.5994,10918.7292
403.7715,11023.9292
403.9436,11174.0958
404.1156,11137.5042
