Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-08 08:10:29.500943
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.95
218.2508,1331.8167
218.442,1356.625
218.6332,1383.4708
218.8244,1408.6625
219.0156,1435.8083
219.2067,1464.8625
219.3979,1493.3542
219.589,1523.5458
219.7801,1553.8958
219.9712,1587.1
220.1623,1618.7375
220.3533,1653.9417
220.5444,1689.3792
220.7354,1724.3125
220.9264,1762.3375
221.1174,1800.875
221.3083,1840.6708
221.4993,1880.5333
221.6902,1919.7417
221.8812,1963.5417
222.0721,2007.0167
222.263,2053.1292
222.4538,2098.6417
222.6447,2146.3042
222.8355,2196.2167
223.0264,2243.8958
223.2172,2293.35
223.408,2344.9
223.5987,2397.6292
223.7895,2450.0958
223.9802,2506.4125
224.1709,2562.2583
224.3616,2619.5875
224.5524,2678.925
224.743,2739.7167
224.9337,2797.8083
225.1243,2863.4958
225.315,2926.4875
225.5056,2988.0417
225.6962,3054.85
225.8867,3121.8708
226.0773,3190.75
226.2678,3257.7542
226.4584,3328.2125
226.6489,3401.5375
226.8394,3468.975
227.0298,3541.6042
227.2203,3617.9417
227.4108,3698.6583
227.6012,3775.275
227.7916,3851.7708
227.982,3932.1167
228.1723,4010.7417
228.3627,4091.1042
228.5531,4171.4833
228.7434,4252.4667
228.9337,4337.1792
229.124,4425.35
229.3143,4511.875
229.5045,4607.1542
229.6948,4698.2542
229.885,4794.5
230.0752,4889.9958
230.2654,4987.0708
230.4556,5082.3
230.6457,5174.85
230.8358,5270.3875
231.026,5365.9125
231.2161,5460.625
231.4062,5558.5208
231.5963,5653.9625
231.7863,5753.8458
231.9764,5860.1625
232.1664,5964.275
232.3564,6073.775
232.5464,6177.5042
232.7364,6287.925
232.9263,6390.1292
233.1163,6503.3375
233.3062,6614.1292
233.4961,6733.7833
233.686,6843.0708
233.8758,6943.5375
234.0657,7045.8
234.2555,7160.3125
234.4454,7272.5083
234.6352,7383.0333
234.825,7491.9375
235.0147,7599.9583
235.2045,7706.6625
235.3942,7814.0292
235.5839,7924.0083
235.7737,8029.8625
235.9633,8139.3958
236.153,8252.5083
236.3427,8370.8917
236.5323,8481.0042
236.7219,8585.1625
236.9115,8680.3208
237.1011,8781.1458
237.2907,8893.6417
237.4803,9006.0
237.6698,9104.9208
237.8593,9213.1875
238.0488,9320.7875
238.2383,9424.6625
238.4278,9531.8333
238.6172,9644.5667
238.8066,9751.8583
238.9961,9859.2083
239.1855,9968.7917
239.3748,10077.2667
239.5642,10175.5458
239.7536,10281.5833
239.9429,10380.2667
240.1322,10472.8417
240.3215,10568.2792
240.5108,10672.8417
240.7001,10780.7792
240.8893,10877.2958
241.0786,10972.5167
241.2677,11062.8375
241.457,11167.325
241.6461,11243.5542
241.8353,11328.0917
242.0244,11408.8417
242.2136,11490.3708
242.4027,11571.8458
242.5918,11654.3167
242.7809,11731.7458
242.9699,11780.4958
243.159,11825.35
243.348,11927.4625
243.537,12033.3583
243.726,12122.8542
243.915,12204.5875
244.1039,12274.3333
244.2929,12321.7417
244.4818,12352.25
244.6707,12416.3458
244.8596,12519.3333
245.0485,12617.1708
245.2373,12714.025
245.4262,12804.0458
245.615,12882.9042
245.8038,12947.9083
245.9926,13019.7708
246.1814,13093.7667
246.3701,13106.7375
246.5589,13115.9667
246.7476,13177.5958
246.9363,13281.9667
247.1249,13371.1958
247.3136,13455.0167
247.5023,13534.725
247.6909,13622.9
247.8795,13693.6042
248.0681,13771.3625
248.2567,13840.3708
248.4453,13908.3625
248.6338,13972.4583
248.8224,14003.5042
249.0109,13984.8292
249.1994,14023.6208
249.3878,14107.6958
249.5763,14195.8917
249.7648,14274.3
249.9532,14347.35
250.1416,14429.5542
250.33,14513.7125
250.5183,14592.1958
250.7067,14649.7833
250.8951,14704.9833
251.0834,14757.3833
251.2717,14811.0
251.46,14859.7333
251.6483,14909.6375
251.8365,14944.6708
252.0247,14934.1708
252.213,14974.9917
252.4012,15029.4125
252.5894,15119.3292
252.7775,15174.3958
252.9657,15226.8583
253.1538,15300.7292
253.3419,15357.1875
253.53,15397.4208
253.7181,15447.1417
253.9062,15496.6917
254.0942,15543.6375
254.2823,15572.9292
254.4703,15604.4375
254.6583,15638.9458
254.8463,15684.25
255.0342,15705.2292
255.2222,15731.8208
255.4101,15741.625
255.598,15734.4667
255.7859,15775.9667
255.9738,15834.6625
256.1616,15900.7542
256.3495,15967.3125
256.5373,16016.7208
256.7251,16091.3542
256.9129,16139.425
257.1006,16182.5833
257.2884,16235.2667
257.4761,16296.6125
257.6638,16333.1792
257.8515,16349.0958
258.0392,16376.5542
258.2269,16403.7917
258.4146,16427.1625
258.6022,16459.2125
258.7898,16465.8792
258.9774,16487.4125
259.165,16513.3083
259.3525,16541.9042
259.5401,16552.8583
259.7276,16586.6542
259.9151,16620.2833
260.1026,16640.4417
260.2901,16679.2958
260.4776,16715.7208
260.665,16775.8708
260.8524,16821.1208
261.0398,16875.9292
261.2272,16893.9542
261.4146,16899.075
261.6019,16926.2333
261.7893,16955.8125
261.9766,16978.2208
262.1639,17002.4333
262.3512,17002.0792
262.5384,17008.1
262.7257,17011.875
262.9129,17024.4625
263.1001,17029.125
263.2873,17062.8208
263.4745,17076.8792
263.6617,17055.6792
263.8488,17068.5792
264.0359,17084.0625
264.2231,17092.7542
264.4101,17107.9958
264.5972,17121.0542
264.7842,17126.8833
264.9713,17134.8625
265.1583,17137.2625
265.3453,17146.5375
265.5323,17167.325
265.7193,17176.1125
265.9062,17201.4667
266.0931,17208.675
266.2801,17200.8083
266.4669,17219.4958
266.6538,17234.6583
266.8407,17243.5458
267.0276,17232.3458
267.2143,17225.6333
267.4012,17236.3292
267.588,17207.3417
267.7747,17212.5375
267.9615,17210.5375
268.1482,17203.5917
268.3349,17207.1042
268.5217,17197.5083
268.7083,17176.1875
268.895,17174.2792
269.0817,17175.65
269.2682,17170.3708
269.4549,17149.7167
269.6415,17111.8667
269.8281,17101.0667
270.0146,17110.125
270.2012,17112.7083
270.3877,17119.6583
270.5742,17107.1167
270.7607,17102.0708
270.9472,17096.1167
271.1336,17080.2708
271.32,17064.1
271.5065,17046.5042
271.6929,17035.9292
271.8792,17043.0458
272.0656,17030.225
272.252,17032.5292
272.4383,17030.475
272.6246,17015.6542
272.8109,17003.3708
272.9972,17021.0875
273.1835,17028.5208
273.3697,17029.5333
273.5559,17026.325
273.7421,17018.2542
273.9283,17011.0833
274.1145,16996.1
274.3007,16995.9458
274.4868,16996.2
274.6729,17016.6667
274.859,17016.8625
275.0451,17004.4375
275.2311,16959.2042
275.4172,16964.7375
275.6032,16967.6292
275.7892,16979.6375
275.9752,16969.1375
276.1612,16976.1292
276.3472,16955.7333
276.5331,16937.6542
276.719,16931.6917
276.9049,16925.2167
277.0908,16904.2833
277.2767,16891.8667
277.4625,16893.0958
277.6484,16878.8917
277.8342,16855.5708
278.02,16846.9833
278.2057,16850.9083
278.3915,16862.3667
278.5772,16859.1
278.763,16837.6417
278.9487,16846.8458
279.1343,16854.1417
279.32,16836.8833
279.5057,16806.3292
279.6913,16758.7208
279.877,16739.5292
280.0625,16724.5125
280.2481,16693.9708
280.4337,16670.3667
280.6192,16681.2917
280.8048,16684.4875
280.9903,16665.6292
281.1758,16635.6458
281.3612,16608.8875
281.5467,16590.7875
281.7321,16600.4708
281.9175,16597.2125
282.1029,16586.15
282.2884,16577.6542
282.4737,16545.7583
282.6591,16517.1958
282.8444,16509.5083
283.0297,16496.7
283.215,16486.4125
283.4002,16473.55
283.5855,16443.6
283.7707,16398.5083
283.956,16374.7542
284.1412,16357.4333
284.3264,16359.2375
284.5115,16369.5667
284.6967,16370.3833
284.8818,16341.2583
285.0669,16304.7333
285.252,16293.5333
285.4371,16285.6875
285.6222,16260.0292
285.8072,16240.525
285.9922,16221.3667
286.1772,16217.3333
286.3622,16216.3583
286.5472,16189.3542
286.7321,16161.9417
286.9171,16164.9542
287.102,16161.9417
287.2869,16160.5458
287.4717,16177.55
287.6566,16166.6625
287.8415,16157.1792
288.0263,16140.125
288.2111,16102.3542
288.3959,16062.5
288.5806,16053.9958
288.7654,16049.9833
288.9501,16073.95
289.1348,16072.9083
289.3195,16065.0042
289.5042,16064.825
289.6889,16066.4583
289.8735,16031.2417
290.0581,16007.0625
290.2428,15972.4833
290.4273,15964.6917
290.6119,15970.1958
290.7965,15959.5833
290.981,15952.5083
291.1655,15941.2375
291.35,15892.9917
291.5345,15856.1083
291.719,15851.3
291.9034,15849.6583
292.0878,15867.6208
292.2722,15850.4667
292.4566,15827.1292
292.641,15820.95
292.8253,15808.8875
293.0096,15791.2833
293.194,15784.6208
293.3783,15776.7792
293.5626,15777.5208
293.7468,15774.5375
293.9311,15767.2125
294.1153,15731.8917
294.2995,15676.9917
294.4837,15640.3792
294.6678,15607.1958
294.852,15586.2167
295.0361,15587.4083
295.2202,15580.0458
295.4043,15578.3917
295.5884,15560.7542
295.7725,15551.2
295.9565,15535.1667
296.1405,15493.775
296.3246,15471.1333
296.5085,15480.4625
296.6925,15496.8417
296.8764,15482.4583
297.0603,15461.6583
297.2443,15439.3833
297.4282,15412.85
297.612,15385.8542
297.7959,15351.8083
297.9797,15332.2958
298.1635,15303.2083
298.3474,15320.0792
298.5311,15321.8417
298.7149,15292.9542
298.8987,15250.2792
299.0823,15225.5417
299.2661,15186.5458
299.4498,15131.6833
299.6334,15124.3292
299.8171,15118.0042
300.0007,15106.8667
300.1843,15094.6625
300.368,15076.4917
300.5515,15058.9833
300.7351,15037.7
300.9186,15019.7833
301.1021,14992.4
301.2857,14978.2958
301.4691,14960.4833
301.6526,14958.2667
301.8361,14933.9625
302.0195,14904.2917
302.2029,14891.5958
302.3863,14876.9667
302.5697,14851.5917
302.753,14845.4292
302.9364,14846.6458
303.1197,14848.4917
303.303,14833.0417
303.4863,14799.6917
303.6696,14752.35
303.8528,14716.45
304.036,14693.2125
304.2192,14685.0083
304.4024,14673.7167
304.5856,14639.9292
304.7688,14628.3208
304.9519,14617.8833
305.135,14598.2958
305.3181,14579.3667
305.5012,14559.3542
305.6842,14555.0625
305.8673,14538.7542
306.0504,14510.7875
306.2333,14466.6042
306.4163,14452.8292
306.5993,14430.7208
306.7822,14410.7208
306.9652,14397.3667
307.1481,14368.7625
307.331,14344.0375
307.5139,14315.35
307.6967,14288.0042
307.8796,14262.6542
308.0624,14242.8125
308.2452,14215.3917
308.428,14189.3958
308.6107,14176.8708
308.7935,14154.3167
308.9762,14132.4875
309.1589,14114.4833
309.3416,14090.2708
309.5243,14070.1625
309.7069,14052.0083
309.8896,14021.1833
310.0721,14000.9667
310.2548,13987.675
310.4373,13969.9042
310.6199,13963.9292
310.8024,13941.05
310.985,13924.3708
311.1674,13887.4792
311.3499,13854.975
311.5324,13842.1833
311.7148,13843.0875
311.8973,13816.1375
312.0797,13798.1708
312.2621,13784.6042
312.4445,13765.4542
312.6268,13740.0708
312.8091,13720.1292
312.9915,13684.6917
313.1738,13664.1875
313.356,13630.5792
313.5383,13602.1833
313.7206,13586.8417
313.9027,13560.3417
314.085,13541.8042
314.2672,13525.2875
314.4493,13519.325
314.6314,13512.0333
314.8136,13503.6125
314.9957,13473.3833
315.1778,13439.8542
315.3598,13424.4542
315.5419,13412.6083
315.724,13405.5375
315.9059,13385.8042
316.088,13366.7292
316.2699,13367.0833
316.4519,13348.7792
316.6338,13320.8333
316.8157,13272.3625
316.9977,13250.975
317.1795,13252.8375
317.3614,13251.2417
317.5432,13238.4875
317.7251,13209.3958
317.9069,13177.0417
318.0887,13162.7792
318.2704,13138.9583
318.4522,13125.05
318.6339,13116.8083
318.8156,13129.6042
318.9973,13107.6792
319.179,13106.6375
319.3607,13105.7958
319.5423,13100.1958
319.7239,13081.5708
319.9055,13058.575
320.0871,13040.5292
320.2687,13029.1917
320.4502,13015.0458
320.6317,12987.0792
320.8132,12982.3125
320.9947,12974.3833
321.1761,12972.2375
321.3576,12961.3917
321.5391,12954.0083
321.7205,12938.5917
321.9019,12918.2042
322.0832,12891.2417
322.2646,12868.2667
322.4459,12850.9458
322.6272,12829.7417
322.8085,12813.95
322.9898,12799.8583
323.1711,12777.3583
323.3523,12757.9708
323.5335,12748.6458
323.7147,12763.9333
323.8959,12789.6292
324.0771,12781.5083
324.2582,12769.3958
324.4393,12761.2542
324.6204,12756.1917
324.8015,12748.3458
324.9826,12754.7
325.1637,12767.4625
325.3447,12758.8625
325.5257,12751.3083
325.7067,12743.2833
325.8877,12704.4875
326.0686,12668.725
326.2496,12661.2125
326.4305,12634.8125
326.6114,12625.1458
326.7922,12615.6167
326.9731,12611.9083
327.1539,12598.0083
327.3347,12595.1458
327.5155,12596.4208
327.6963,12614.7792
327.8771,12616.6125
328.0578,12585.4833
328.2385,12548.0917
328.4193,12531.3125
328.5999,12511.1042
328.7806,12490.5667
328.9613,12489.5583
329.1419,12477.5417
329.3225,12472.7458
329.5031,12451.2375
329.6837,12431.2917
329.8642,12416.3875
330.0447,12398.4917
330.2252,12376.4333
330.4057,12350.7292
330.5862,12342.1875
330.7667,12345.3167
330.9471,12364.75
331.1275,12359.5458
331.3079,12329.55
331.4883,12310.0542
331.6687,12303.6625
331.849,12278.8083
332.0293,12250.7625
332.2096,12231.0625
332.3899,12228.4792
332.5702,12226.3292
332.7504,12233.4292
332.9306,12236.9708
333.1108,12213.8833
333.291,12186.4667
333.4712,12179.5542
333.6514,12182.3292
333.8315,12170.2667
334.0116,12162.8917
334.1917,12156.9875
334.3717,12156.8417
334.5518,12158.3917
334.7318,12141.5208
334.9119,12128.5375
335.0918,12125.45
335.2718,12122.0292
335.4518,12119.3625
335.6317,12106.0167
335.8116,12111.6333
335.9915,12100.775
336.1714,12062.3667
336.3513,12051.2083
336.5311,12055.4792
336.7109,12057.0167
336.8907,12037.1542
337.0705,12002.1583
337.2502,11967.2833
337.43,11949.4417
337.6097,11928.6292
337.7894,11917.8208
337.9691,11917.2083
338.1488,11923.175
338.3284,11925.3167
338.508,11936.4792
338.6877,11937.0292
338.8672,11923.2792
339.0468,11896.8292
339.2263,11881.1083
339.4059,11889.4125
339.5854,11919.0083
339.7649,11898.5583
339.9443,11884.2417
340.1238,11880.625
340.3032,11878.45
340.4826,11877.8625
340.662,11848.2958
340.8414,11821.7208
341.0207,11823.3958
341.2001,11832.35
341.3794,11823.8833
341.5587,11848.4375
341.738,11837.8083
341.9172,11821.8333
342.0965,11808.0917
342.2757,11762.0083
342.4549,11728.35
342.6341,11731.3917
342.8132,11725.725
342.9923,11760.1375
343.1715,11795.2667
343.3506,11805.2917
343.5296,11750.4042
343.7087,11719.7875
343.8878,11698.275
344.0668,11682.4583
344.2458,11672.6042
344.4248,11650.975
344.6037,11642.2833
344.7827,11644.4542
344.9616,11627.3417
345.1405,11628.175
345.3194,11630.6792
345.4982,11606.8958
345.6771,11593.1458
345.8559,11591.5042
346.0347,11583.9458
346.2135,11574.6542
346.3923,11581.0375
346.571,11567.0833
346.7498,11550.125
346.9285,11563.1833
347.1071,11543.675
347.2859,11515.3917
347.4645,11526.3125
347.6431,11543.4875
347.8217,11560.2542
348.0003,11572.2167
348.1789,11536.0167
348.3574,11498.0375
348.5359,11471.1083
348.7145,11446.1958
348.893,11443.075
349.0714,11440.3625
349.2499,11415.5167
349.4283,11388.9625
349.6068,11362.2125
349.7852,11349.2792
349.9635,11353.3667
350.1419,11353.0042
350.3202,11342.3542
350.4985,11314.0833
350.6768,11296.6792
350.8551,11286.275
351.0334,11274.3875
351.2116,11256.7
351.3898,11259.5333
351.568,11251.3417
351.7462,11249.5042
351.9243,11237.2542
352.1025,11223.0458
352.2806,11207.1333
352.4587,11202.3792
352.6368,11191.475
352.8148,11166.8333
352.9929,11147.2167
353.1709,11153.5792
353.3489,11148.1042
353.5268,11127.7333
353.7048,11108.5
353.8828,11099.6042
354.0607,11082.0375
354.2386,11080.8667
354.4165,11067.5375
354.5943,11056.9875
354.7722,11048.1542
354.95,11063.8375
355.1278,11063.4958
355.3056,11036.5583
355.4833,10996.2375
355.6611,10961.3625
355.8388,10939.4708
356.0165,10925.8208
356.1942,10937.6083
356.3719,10956.5667
356.5495,10941.0042
356.7271,10930.4708
356.9047,10927.3917
357.0823,10919.3833
357.2599,10923.7208
357.4374,10911.9458
357.6149,10881.8625
357.7924,10853.1917
357.9699,10845.5417
358.1474,10832.9917
358.3248,10806.1208
358.5023,10786.7125
358.6797,10760.65
358.8571,10750.7917
359.0344,10741.3792
359.2118,10715.925
359.3891,10703.225
359.5664,10693.1125
359.7437,10684.3417
359.9209,10658.2417
360.0982,10631.1
360.2754,10610.7833
360.4526,10622.5042
360.6298,10628.7333
360.807,10621.6625
360.9841,10608.7917
361.1613,10584.9958
361.3383,10598.7833
361.5154,10602.5708
361.6925,10582.9417
361.8695,10570.7625
362.0466,10557.8
362.2236,10543.4417
362.4005,10535.0125
362.5775,10516.1458
362.7545,10475.7542
362.9314,10458.125
363.1083,10462.9833
363.2852,10474.9125
363.462,10464.1958
363.6389,10460.0708
363.8157,10446.9167
363.9925,10422.825
364.1693,10404.0167
364.346,10375.8958
364.5228,10377.0833
364.6996,10394.1042
364.8762,10396.5708
365.0529,10400.1167
365.2296,10395.2625
365.4062,10401.8417
365.5829,10387.6833
365.7595,10365.8
365.9361,10380.1083
366.1126,10366.1
366.2892,10422.8833
366.4657,10564.3
366.6422,10665.1917
366.8186,10643.9167
366.9951,10703.375
367.1716,10644.9875
367.348,10615.8458
367.5244,10666.7375
367.7008,10673.0917
367.8772,10636.8375
368.0535,10510.3292
368.2298,10569.5625
368.4061,10651.8958
368.5824,10578.3917
368.7586,10654.425
368.9349,10685.4208
369.1111,10558.2917
369.2873,10465.525
369.4635,10486.4708
369.6396,10481.4583
369.8158,10396.6375
369.9919,10390.8458
370.168,10425.1708
370.3441,10438.3167
370.5202,10356.1375
370.6962,10296.8
370.8722,10268.85
371.0482,10266.0583
371.2242,10295.3083
371.4002,10379.525
371.5761,10404.1708
371.752,10345.2333
371.9279,10360.2042
372.1038,10383.4417
372.2796,10334.8625
372.4555,10333.6667
372.6313,10355.4708
372.8071,10315.0792
372.9829,10277.775
373.1586,10296.5042
373.3344,10319.2458
373.5101,10280.5708
373.6858,10283.525
373.8615,10263.9208
374.0371,10276.9542
374.2127,10363.8417
374.3884,10362.8042
374.564,10312.9333
374.7395,10306.8375
374.9151,10332.7875
375.0906,10458.9625
375.2661,10542.575
375.4416,10489.8333
375.6171,10544.5833
375.7925,10628.6417
375.968,10652.3417
376.1434,10550.7625
376.3188,10490.6542
376.4941,10482.9583
376.6695,10527.8542
376.8448,10556.1583
377.0201,10575.8
377.1954,10562.0375
377.3707,10613.2792
377.5459,10653.7792
377.7212,10756.3292
377.8964,11037.4583
378.0715,11136.2458
378.2467,10955.3667
378.4218,11029.3417
378.597,10883.6
378.7721,10800.0
378.9472,10836.9875
379.1222,10910.6292
379.2973,11112.1708
379.4723,11377.5417
379.6473,11508.625
379.8223,11320.3625
379.9972,11106.4583
380.1722,10987.9292
380.3471,10957.7292
380.522,10913.1125
380.6969,10883.2292
380.8717,11056.5833
381.0466,10980.525
381.2214,10888.8833
381.3962,10875.1208
381.571,10804.1542
381.7457,10745.8292
381.9204,10837.9292
382.0952,10804.9958
382.2699,10932.0833
382.4445,11180.5208
382.6192,11292.1292
382.7938,11533.1375
382.9685,11735.1042
383.1431,11493.7708
383.3176,11173.1667
383.4922,11053.9333
383.6667,11043.4958
383.8412,10978.3333
384.0157,10901.6
384.1902,10955.9167
384.3646,11069.4833
384.5391,11040.175
384.7134,11069.4
384.8878,11234.1292
385.0622,11458.125
385.2365,11341.7292
385.4109,11065.0292
385.5852,11012.2583
385.7594,11061.4292
385.9337,11148.7542
386.1079,11281.7458
386.2822,11523.6417
386.4564,11599.8458
386.6306,11367.6458
386.8047,11454.9042
386.9789,11607.8792
387.153,11658.2375
387.3271,12023.85
387.5012,11969.0583
387.6752,12197.3375
387.8492,12508.9625
388.0233,12348.1333
388.1972,12101.9917
388.3712,12164.3417
388.5452,12144.5708
388.7191,12197.15
388.893,12574.8
389.0669,12529.6125
389.2408,11949.4583
389.4146,11495.4208
389.5884,11236.5833
389.7623,11042.6417
389.9361,10999.5875
390.1098,11055.4875
390.2835,11141.6917
390.4573,11127.0167
390.631,11131.8583
390.8047,11300.5917
390.9784,11409.45
391.152,11318.9375
391.3256,11381.0625
391.4992,11468.7875
391.6728,11331.1708
391.8464,11442.7042
392.0199,11718.5125
392.1934,11664.275
392.3669,11797.9208
392.5403,11973.9125
392.7138,12113.2625
392.8873,12318.175
393.0607,12614.3125
393.2341,12757.8042
393.4074,12796.4958
393.5808,12343.0208
393.7542,12121.025
393.9274,12155.7458
394.1007,11938.45
394.274,12100.8208
394.4472,12043.8083
394.6205,12203.0292
394.7937,12584.6333
394.9668,12788.3167
395.14,12508.7708
395.3131,12133.4125
395.4863,11820.5333
395.6594,11786.3875
395.8325,11623.3292
396.0055,11604.25
396.1786,11646.6333
396.3516,11741.0083
396.5246,11662.2875
396.6975,11546.1125
396.8705,11612.6542
397.0434,11974.4417
397.2163,11687.4167
397.3892,11597.9667
397.5621,11808.3792
397.735,11978.9458
397.9077,12266.0
398.0806,12342.6292
398.2534,12161.4
398.4261,12321.0792
398.5989,12473.8458
398.7716,12858.3083
398.9443,12776.2625
399.117,12600.9958
399.2896,12464.9458
399.4623,12299.4542
399.6349,12205.6833
399.8075,12026.85
399.9801,11800.1917
400.1526,11785.5375
400.3252,11469.5958
400.4977,11221.5125
400.6702,11179.4167
400.8427,11127.7208
401.0151,11222.3708
401.1875,11194.2167
401.36,11193.7458
401.5323,11224.5083
401.7047,11061.525
401.877,11007.9625
402.0494,10994.7792
402.2216,11123.5583
402.394,11296.5958
402.5662,11203.7125
402.7385,11226.2417
402.9107,11193.775
403.0829,11176.9625
403.2551,11166.725
403.4272,11071.5417
403.5994,11084.5583
403.7715,11215.375
403.9436,11334.9167
404.1156,11315.2417
