Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-08 11:42:47.096074
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.3958
218.2508,1402.075
218.442,1428.1167
218.6332,1455.6458
218.8244,1483.2583
219.0156,1511.6542
219.2067,1542.1917
219.3979,1572.925
219.589,1605.45
219.7801,1639.3
219.9712,1671.7292
220.1623,1706.9625
220.3533,1744.4458
220.5444,1782.1792
220.7354,1819.7542
220.9264,1859.1292
221.1174,1902.0667
221.3083,1944.1583
221.4993,1983.6292
221.6902,2027.85
221.8812,2073.9875
222.0721,2119.6125
222.263,2167.75
222.4538,2218.2458
222.6447,2268.3542
222.8355,2318.9917
223.0264,2370.8375
223.2172,2421.725
223.408,2478.8125
223.5987,2534.975
223.7895,2590.7583
223.9802,2650.9667
224.1709,2711.0125
224.3616,2772.1417
224.5524,2833.5333
224.743,2898.2708
224.9337,2959.6792
225.1243,3030.1458
225.315,3095.7125
225.5056,3163.4542
225.6962,3233.2
225.8867,3305.1375
226.0773,3377.1042
226.2678,3448.3375
226.4584,3521.3625
226.6489,3598.2625
226.8394,3671.2667
227.0298,3749.975
227.2203,3828.5458
227.4108,3913.6375
227.6012,3999.4458
227.7916,4078.2458
227.982,4164.1375
228.1723,4245.5292
228.3627,4334.2917
228.5531,4417.3292
228.7434,4503.0042
228.9337,4592.6458
229.124,4686.45
229.3143,4776.9042
229.5045,4877.8417
229.6948,4974.2208
229.885,5077.85
230.0752,5178.0292
230.2654,5278.1792
230.4556,5381.3208
230.6457,5478.3542
230.8358,5579.4583
231.026,5682.2833
231.2161,5781.8
231.4062,5886.1292
231.5963,5985.625
231.7863,6090.3708
231.9764,6201.25
232.1664,6315.5625
232.3564,6429.7042
232.5464,6539.0583
232.7364,6653.7958
232.9263,6760.7917
233.1163,6881.7792
233.3062,7000.1417
233.4961,7125.8292
233.686,7240.525
233.8758,7350.2875
234.0657,7455.3333
234.2555,7575.1333
234.4454,7693.6
234.6352,7809.725
234.825,7926.8875
235.0147,8038.6167
235.2045,8152.2917
235.3942,8267.6083
235.5839,8383.3208
235.7737,8497.0542
235.9633,8611.0125
236.153,8729.7833
236.3427,8855.7125
236.5323,8968.8417
236.7219,9081.2958
236.9115,9181.4792
237.1011,9286.3375
237.2907,9403.0
237.4803,9516.7167
237.6698,9629.275
237.8593,9741.3833
238.0488,9852.8958
238.2383,9964.3125
238.4278,10074.0375
238.6172,10195.1
238.8066,10309.8208
238.9961,10418.5458
239.1855,10538.5708
239.3748,10648.4208
239.5642,10750.6375
239.7536,10864.0083
239.9429,10971.7417
240.1322,11071.2083
240.3215,11172.4667
240.5108,11276.4083
240.7001,11385.7792
240.8893,11488.8958
241.0786,11590.225
241.2677,11689.725
241.457,11800.1708
241.6461,11879.4167
241.8353,11965.9042
242.0244,12050.8083
242.2136,12136.1083
242.4027,12224.4292
242.5918,12310.5542
242.7809,12390.9208
242.9699,12439.0167
243.159,12490.9458
243.348,12594.075
243.537,12703.5208
243.726,12796.8708
243.915,12880.9292
244.1039,12954.3542
244.2929,13009.3
244.4818,13035.9583
244.6707,13107.9333
244.8596,13210.3083
245.0485,13317.8458
245.2373,13416.8792
245.4262,13506.9042
245.615,13590.275
245.8038,13654.8208
245.9926,13733.1333
246.1814,13810.2708
246.3701,13823.4833
246.5589,13831.0917
246.7476,13894.05
246.9363,14007.1
247.1249,14100.2
247.3136,14190.2375
247.5023,14269.225
247.6909,14356.8542
247.8795,14433.4542
248.0681,14517.9708
248.2567,14591.7958
248.4453,14661.3083
248.6338,14727.0958
248.8224,14765.3458
249.0109,14740.6083
249.1994,14782.3708
249.3878,14874.7083
249.5763,14959.7
249.7648,15040.3708
249.9532,15120.1167
250.1416,15206.9667
250.33,15290.9625
250.5183,15374.0375
250.7067,15435.9542
250.8951,15498.2708
251.0834,15548.7583
251.2717,15604.2833
251.46,15655.3083
251.6483,15704.9875
251.8365,15740.8
252.0247,15729.7042
252.213,15771.1417
252.4012,15831.775
252.5894,15925.9167
252.7775,15984.9167
252.9657,16044.7333
253.1538,16119.1
253.3419,16172.6083
253.53,16214.7042
253.7181,16264.1708
253.9062,16313.9167
254.0942,16361.7667
254.2823,16398.0375
254.4703,16425.2917
254.6583,16466.6167
254.8463,16512.5833
255.0342,16533.3208
255.2222,16558.7625
255.4101,16572.8083
255.598,16562.1375
255.7859,16604.1125
255.9738,16667.6417
256.1616,16732.0458
256.3495,16804.5
256.5373,16858.7125
256.7251,16939.9125
256.9129,16987.5333
257.1006,17032.575
257.2884,17083.175
257.4761,17146.125
257.6638,17183.1125
257.8515,17209.5208
258.0392,17240.9583
258.2269,17261.3333
258.4146,17291.5042
258.6022,17317.0458
258.7898,17328.0458
258.9774,17345.2292
259.165,17377.9292
259.3525,17411.1625
259.5401,17423.3125
259.7276,17459.7417
259.9151,17492.4542
260.1026,17520.7167
260.2901,17558.0167
260.4776,17596.1458
260.665,17657.2792
260.8524,17705.8792
261.0398,17758.1042
261.2272,17780.2333
261.4146,17788.5375
261.6019,17820.8458
261.7893,17856.9792
261.9766,17874.3708
262.1639,17903.3208
262.3512,17900.5125
262.5384,17905.45
262.7257,17911.5208
262.9129,17927.2167
263.1001,17935.3708
263.2873,17967.8417
263.4745,17987.1167
263.6617,17959.3125
263.8488,17977.7208
264.0359,17991.7833
264.2231,18000.4042
264.4101,18011.9708
264.5972,18032.325
264.7842,18049.0417
264.9713,18047.3458
265.1583,18050.1458
265.3453,18061.2125
265.5323,18078.5417
265.7193,18092.8958
265.9062,18119.1875
266.0931,18122.6667
266.2801,18126.6375
266.4669,18141.0583
266.6538,18154.8792
266.8407,18169.925
267.0276,18158.2458
267.2143,18152.6458
267.4012,18165.325
267.588,18136.4958
267.7747,18137.2625
267.9615,18137.1167
268.1482,18126.7375
268.3349,18134.6417
268.5217,18126.6958
268.7083,18108.5333
268.895,18096.8458
269.0817,18105.125
269.2682,18098.55
269.4549,18076.8958
269.6415,18040.5417
269.8281,18027.8958
270.0146,18038.8708
270.2012,18039.275
270.3877,18044.575
270.5742,18038.8
270.7607,18029.2042
270.9472,18023.4167
271.1336,18012.725
271.32,17997.525
271.5065,17982.9208
271.6929,17970.5042
271.8792,17974.2083
272.0656,17966.1333
272.252,17963.4958
272.4383,17964.7875
272.6246,17944.8542
272.8109,17936.9625
272.9972,17952.2208
273.1835,17957.8625
273.3697,17962.7125
273.5559,17964.4792
273.7421,17962.425
273.9283,17953.8167
274.1145,17941.2208
274.3007,17937.5208
274.4868,17938.5083
274.6729,17957.3833
274.859,17957.8792
275.0451,17948.5875
275.2311,17901.0625
275.4172,17904.8667
275.6032,17911.5167
275.7892,17924.1875
275.9752,17916.65
276.1612,17924.225
276.3472,17898.9292
276.5331,17882.425
276.719,17878.9292
276.9049,17870.8208
277.0908,17851.375
277.2767,17838.9125
277.4625,17839.5375
277.6484,17823.1375
277.8342,17798.9458
278.02,17789.9542
278.2057,17798.5917
278.3915,17811.5125
278.5772,17803.925
278.763,17780.4125
278.9487,17793.0125
279.1343,17800.1708
279.32,17780.1208
279.5057,17753.925
279.6913,17700.7875
279.877,17681.8208
280.0625,17670.2667
280.2481,17641.1917
280.4337,17609.7833
280.6192,17625.3375
280.8048,17631.4875
280.9903,17613.6375
281.1758,17580.1958
281.3612,17547.5833
281.5467,17527.725
281.7321,17544.9042
281.9175,17541.6917
282.1029,17525.1333
282.2884,17515.7167
282.4737,17483.0667
282.6591,17454.4583
282.8444,17444.3792
283.0297,17433.1667
283.215,17422.8917
283.4002,17413.0708
283.5855,17378.3292
283.7707,17327.9875
283.956,17304.3958
284.1412,17288.0917
284.3264,17290.9625
284.5115,17294.8792
284.6967,17293.2125
284.8818,17268.5583
285.0669,17226.3167
285.252,17219.9167
285.4371,17213.375
285.6222,17184.1792
285.8072,17161.875
285.9922,17138.3208
286.1772,17138.5208
286.3622,17137.95
286.5472,17111.7458
286.7321,17084.8542
286.9171,17084.7625
287.102,17078.6625
287.2869,17083.3083
287.4717,17096.5208
287.6566,17088.3667
287.8415,17079.3833
288.0263,17060.175
288.2111,17017.0667
288.3959,16976.8625
288.5806,16971.7125
288.7654,16963.425
288.9501,16991.6708
289.1348,16992.8708
289.3195,16982.3083
289.5042,16975.7375
289.6889,16980.4667
289.8735,16939.5708
290.0581,16922.6625
290.2428,16881.2375
290.4273,16871.3
290.6119,16880.2
290.7965,16869.5792
290.981,16863.525
291.1655,16848.7083
291.35,16797.8625
291.5345,16760.6625
291.719,16751.9708
291.9034,16750.9042
292.0878,16767.7292
292.2722,16752.2
292.4566,16726.125
292.641,16724.2333
292.8253,16712.5958
293.0096,16690.4167
293.194,16687.7292
293.3783,16678.75
293.5626,16678.8458
293.7468,16675.2667
293.9311,16665.5167
294.1153,16627.4958
294.2995,16567.1708
294.4837,16529.925
294.6678,16496.25
294.852,16471.75
295.0361,16470.2042
295.2202,16464.1125
295.4043,16466.7417
295.5884,16452.275
295.7725,16440.7292
295.9565,16416.1167
296.1405,16377.05
296.3246,16355.0417
296.5085,16365.1833
296.6925,16377.1417
296.8764,16363.8417
297.0603,16342.6625
297.2443,16319.6833
297.4282,16288.6167
297.612,16259.5417
297.7959,16228.1333
297.9797,16208.2792
298.1635,16177.3333
298.3474,16194.1958
298.5311,16198.2458
298.7149,16165.3125
298.8987,16119.8708
299.0823,16095.3542
299.2661,16054.7708
299.4498,15999.6583
299.6334,15986.8833
299.8171,15982.9
300.0007,15968.1708
300.1843,15950.475
300.368,15937.4292
300.5515,15917.5042
300.7351,15895.2667
300.9186,15871.95
301.1021,15849.5417
301.2857,15829.475
301.4691,15815.8667
301.6526,15815.725
301.8361,15782.9833
302.0195,15752.0375
302.2029,15736.8667
302.3863,15723.8458
302.5697,15695.1875
302.753,15690.1208
302.9364,15687.6625
303.1197,15695.275
303.303,15677.8792
303.4863,15640.55
303.6696,15591.05
303.8528,15554.4667
304.036,15525.125
304.2192,15526.5083
304.4024,15509.6708
304.5856,15471.4208
304.7688,15459.3417
304.9519,15451.6583
305.135,15429.0708
305.3181,15406.175
305.5012,15386.1167
305.6842,15379.9708
305.8673,15356.4
306.0504,15331.025
306.2333,15284.7708
306.4163,15272.7375
306.5993,15243.1083
306.7822,15231.825
306.9652,15214.8417
307.1481,15185.325
307.331,15162.525
307.5139,15134.6083
307.6967,15103.45
307.8796,15077.5292
308.0624,15057.5458
308.2452,15025.325
308.428,14998.9917
308.6107,14989.2583
308.7935,14967.525
308.9762,14939.6167
309.1589,14923.1333
309.3416,14897.8792
309.5243,14875.2042
309.7069,14858.7
309.8896,14831.3375
310.0721,14800.7042
310.2548,14788.1125
310.4373,14777.9
310.6199,14773.7
310.8024,14750.6417
310.985,14730.8458
311.1674,14695.2125
311.3499,14659.8958
311.5324,14642.0417
311.7148,14649.9667
311.8973,14618.0583
312.0797,14598.1083
312.2621,14585.8792
312.4445,14561.5542
312.6268,14534.0958
312.8091,14518.8833
312.9915,14484.0
313.1738,14464.3167
313.356,14424.5
313.5383,14393.0708
313.7206,14378.8917
313.9027,14356.325
314.085,14333.1542
314.2672,14321.55
314.4493,14304.9625
314.6314,14296.1292
314.8136,14289.7375
314.9957,14263.2542
315.1778,14228.1583
315.3598,14213.0667
315.5419,14201.4167
315.724,14184.25
315.9059,14162.3667
316.088,14142.1333
316.2699,14141.9417
316.4519,14129.7
316.6338,14101.6667
316.8157,14056.8167
316.9977,14034.5333
317.1795,14041.2083
317.3614,14037.8833
317.5432,14026.1083
317.7251,14000.925
317.9069,13955.3458
318.0887,13938.0792
318.2704,13909.9667
318.4522,13897.2417
318.6339,13897.8042
318.8156,13915.3375
318.9973,13898.2333
319.179,13892.125
319.3607,13885.3875
319.5423,13882.475
319.7239,13863.1125
319.9055,13845.975
320.0871,13823.1042
320.2687,13813.0875
320.4502,13800.9542
320.6317,13774.3208
320.8132,13771.9667
320.9947,13757.6708
321.1761,13753.2167
321.3576,13737.6167
321.5391,13728.8
321.7205,13720.4167
321.9019,13704.4708
322.0832,13675.6417
322.2646,13646.2958
322.4459,13627.8083
322.6272,13603.6917
322.8085,13584.625
322.9898,13564.8
323.1711,13547.975
323.3523,13532.7
323.5335,13520.5458
323.7147,13539.9292
323.8959,13568.6208
324.0771,13570.3708
324.2582,13553.6583
324.4393,13541.925
324.6204,13547.325
324.8015,13532.9667
324.9826,13536.2583
325.1637,13553.0
325.3447,13546.0333
325.5257,13550.4167
325.7067,13541.3583
325.8877,13509.7583
326.0686,13472.625
326.2496,13459.6875
326.4305,13430.15
326.6114,13416.8417
326.7922,13415.5125
326.9731,13414.925
327.1539,13395.4417
327.3347,13391.9375
327.5155,13397.5625
327.6963,13415.625
327.8771,13413.2083
328.0578,13380.8458
328.2385,13336.825
328.4193,13322.6333
328.5999,13301.8208
328.7806,13273.8333
328.9613,13283.6792
329.1419,13277.9292
329.3225,13279.9292
329.5031,13261.6833
329.6837,13236.55
329.8642,13218.5167
330.0447,13208.975
330.2252,13179.5042
330.4057,13149.275
330.5862,13133.075
330.7667,13130.3875
330.9471,13162.175
331.1275,13157.5042
331.3079,13122.9667
331.4883,13096.9708
331.6687,13093.15
331.849,13066.7083
332.0293,13037.7417
332.2096,13014.3417
332.3899,13005.6958
332.5702,13013.2792
332.7504,13021.8583
332.9306,13020.7708
333.1108,12996.8458
333.291,12972.475
333.4712,12960.4667
333.6514,12956.8708
333.8315,12946.3333
334.0116,12933.9625
334.1917,12935.2083
334.3717,12939.2125
334.5518,12948.0167
334.7318,12927.4583
334.9119,12905.7208
335.0918,12903.0542
335.2718,12909.2458
335.4518,12908.9083
335.6317,12898.8125
335.8116,12897.9792
335.9915,12867.7083
336.1714,12813.9333
336.3513,12816.8375
336.5311,12830.4583
336.7109,12828.9333
336.8907,12805.6292
337.0705,12760.6
337.2502,12715.2083
337.43,12708.4292
337.6097,12699.3708
337.7894,12692.4833
337.9691,12681.7375
338.1488,12684.1833
338.3284,12696.0208
338.508,12709.975
338.6877,12715.5042
338.8672,12703.2792
339.0468,12679.1333
339.2263,12650.8833
339.4059,12653.5458
339.5854,12694.4083
339.7649,12678.1208
339.9443,12670.7958
340.1238,12670.8917
340.3032,12664.9083
340.4826,12655.9667
340.662,12625.6417
340.8414,12589.7708
341.0207,12592.7625
341.2001,12608.5208
341.3794,12593.1208
341.5587,12614.0583
341.738,12610.3667
341.9172,12596.9958
342.0965,12590.4625
342.2757,12541.4875
342.4549,12494.5083
342.6341,12500.5167
342.8132,12497.3625
342.9923,12545.85
343.1715,12582.4958
343.3506,12578.1792
343.5296,12525.9667
343.7087,12491.6667
343.8878,12456.7833
344.0668,12430.7917
344.2458,12412.5292
344.4248,12387.3
344.6037,12386.1417
344.7827,12395.825
344.9616,12387.6542
345.1405,12401.1125
345.3194,12401.7625
345.4982,12382.5708
345.6771,12366.0167
345.8559,12357.3167
346.0347,12342.2417
346.2135,12324.4792
346.3923,12341.225
346.571,12330.3542
346.7498,12308.8292
346.9285,12330.7
347.1071,12314.0792
347.2859,12277.4417
347.4645,12280.9917
347.6431,12290.1208
347.8217,12312.7625
348.0003,12333.9167
348.1789,12303.8833
348.3574,12256.4833
348.5359,12230.6958
348.7145,12212.1875
348.893,12207.7917
349.0714,12193.4875
349.2499,12170.0208
349.4283,12138.0125
349.6068,12107.375
349.7852,12095.0208
349.9635,12115.175
350.1419,12119.2333
350.3202,12109.5458
350.4985,12086.4
350.6768,12063.4917
350.8551,12048.7917
351.0334,12032.2958
351.2116,12009.3208
351.3898,12006.3
351.568,11991.1042
351.7462,12009.0458
351.9243,12005.6208
352.1025,11975.3
352.2806,11955.5417
352.4587,11938.1583
352.6368,11920.6542
352.8148,11902.1458
352.9929,11892.725
353.1709,11906.7958
353.3489,11902.0333
353.5268,11887.5917
353.7048,11867.7875
353.8828,11856.6375
354.0607,11840.8958
354.2386,11831.4667
354.4165,11824.4333
354.5943,11814.7292
354.7722,11805.1417
354.95,11821.0292
355.1278,11822.1333
355.3056,11783.4708
355.4833,11736.2125
355.6611,11708.2875
355.8388,11679.5417
356.0165,11665.9667
356.1942,11684.7042
356.3719,11713.2208
356.5495,11673.9833
356.7271,11656.2125
356.9047,11650.2917
357.0823,11630.5542
357.2599,11644.0458
357.4374,11638.5458
357.6149,11611.1583
357.7924,11577.875
357.9699,11561.1958
358.1474,11534.1083
358.3248,11503.3333
358.5023,11488.6583
358.6797,11454.9792
358.8571,11450.8083
359.0344,11453.3625
359.2118,11441.1042
359.3891,11425.4167
359.5664,11423.8
359.7437,11424.1708
359.9209,11397.0042
360.0982,11368.8125
360.2754,11338.125
360.4526,11344.275
360.6298,11347.4792
360.807,11334.425
360.9841,11309.2208
361.1613,11295.8042
361.3383,11314.7083
361.5154,11320.5625
361.6925,11304.0542
361.8695,11270.7208
362.0466,11252.7458
362.2236,11254.0208
362.4005,11253.8042
362.5775,11238.575
362.7545,11211.7083
362.9314,11190.7875
363.1083,11179.6417
363.2852,11183.5
363.462,11177.925
363.6389,11175.7958
363.8157,11166.05
363.9925,11157.7625
364.1693,11137.9792
364.346,11099.9208
364.5228,11097.2833
364.6996,11106.9792
364.8762,11101.575
365.0529,11111.9375
365.2296,11117.3375
365.4062,11134.0875
365.5829,11121.9125
365.7595,11107.9917
365.9361,11123.4125
366.1126,11109.8375
366.2892,11165.225
366.4657,11311.4875
366.6422,11425.5417
366.8186,11399.45
366.9951,11455.0958
367.1716,11405.2958
367.348,11370.3292
367.5244,11429.0083
367.7008,11428.8
367.8772,11392.1
368.0535,11241.6167
368.2298,11301.025
368.4061,11401.4958
368.5824,11317.2083
368.7586,11386.9833
368.9349,11430.0958
369.1111,11313.5042
369.2873,11217.4958
369.4635,11223.475
369.6396,11228.0542
369.8158,11142.8542
369.9919,11142.5583
370.168,11181.0083
370.3441,11187.2042
370.5202,11089.0917
370.6962,11011.9542
370.8722,10976.2833
371.0482,10979.8542
371.2242,11026.8125
371.4002,11133.0417
371.5761,11171.7708
371.752,11102.7292
371.9279,11089.7708
372.1038,11095.1042
372.2796,11038.6125
372.4555,11059.6375
372.6313,11092.15
372.8071,11042.3417
372.9829,11010.625
373.1586,11021.7667
373.3344,11031.875
373.5101,10969.175
373.6858,10966.0375
373.8615,10953.4875
374.0371,10986.2542
374.2127,11092.6
374.3884,11085.8625
374.564,11022.6083
374.7395,11006.6292
374.9151,11018.2333
375.0906,11158.2458
375.2661,11281.0417
375.4416,11243.1667
375.6171,11310.1625
375.7925,11379.65
375.968,11398.275
376.1434,11302.7167
376.3188,11236.175
376.4941,11221.8333
376.6695,11269.4708
376.8448,11299.5333
377.0201,11332.1667
377.1954,11315.1375
377.3707,11382.1917
377.5459,11429.3417
377.7212,11535.5583
377.8964,11846.0875
378.0715,11975.8042
378.2467,11775.2708
378.4218,11855.8833
378.597,11698.9833
378.7721,11578.4958
378.9472,11612.4917
379.1222,11687.6292
379.2973,11897.85
379.4723,12181.7958
379.6473,12324.15
379.8223,12120.5792
379.9972,11885.1875
380.1722,11774.0167
380.3471,11743.6917
380.522,11717.7042
380.6969,11670.9167
380.8717,11858.7375
381.0466,11793.9125
381.2214,11690.2917
381.3962,11663.5
381.571,11564.575
381.7457,11500.2083
381.9204,11598.2458
382.0952,11556.3875
382.2699,11680.6375
382.4445,11960.0667
382.6192,12046.9375
382.7938,12306.3458
382.9685,12535.2875
383.1431,12289.7292
383.3176,11928.9417
383.4922,11791.3458
383.6667,11784.65
383.8412,11721.1625
384.0157,11629.0125
384.1902,11701.1417
384.3646,11847.3167
384.5391,11827.3792
384.7134,11865.7
384.8878,12044.3833
385.0622,12276.175
385.2365,12177.1208
385.4109,11869.8125
385.5852,11797.875
385.7594,11844.2833
385.9337,11927.9125
386.1079,12054.15
386.2822,12335.0667
386.4564,12459.5208
386.6306,12195.3375
386.8047,12277.4667
386.9789,12449.5125
387.153,12472.325
387.3271,12868.7708
387.5012,12832.2333
387.6752,13077.5458
387.8492,13398.6417
388.0233,13244.4958
388.1972,12958.5458
388.3712,13026.8
388.5452,13007.8875
388.7191,13056.3042
388.893,13445.7792
389.0669,13447.75
389.2408,12838.6458
389.4146,12356.075
389.5884,12074.1917
389.7623,11866.7833
389.9361,11828.9917
390.1098,11888.575
390.2835,11983.3833
390.4573,11960.1958
390.631,11955.8125
390.8047,12140.9042
390.9784,12284.6667
391.152,12195.075
391.3256,12264.325
391.4992,12365.7208
391.6728,12214.0625
391.8464,12320.3125
392.0199,12602.4708
392.1934,12532.8417
392.3669,12657.0625
392.5403,12861.9458
392.7138,12979.0792
392.8873,13183.8792
393.0607,13464.2958
393.2341,13604.3333
393.4074,13638.7042
393.5808,13157.1125
393.7542,12905.8792
393.9274,12971.5458
394.1007,12760.2583
394.274,12949.0125
394.4472,12902.8417
394.6205,13069.4125
394.7937,13502.5708
394.9668,13742.325
395.14,13476.55
395.3131,13072.375
395.4863,12724.5625
395.6594,12685.2958
395.8325,12522.1917
396.0055,12497.7125
396.1786,12520.2833
396.3516,12595.0667
396.5246,12500.175
396.6975,12347.1458
396.8705,12362.9958
397.0434,12763.7458
397.2163,12476.8583
397.3892,12389.2417
397.5621,12639.2292
397.735,12847.5958
397.9077,13181.3333
398.0806,13322.1208
398.2534,13107.2292
398.4261,13293.9042
398.5989,13434.2042
398.7716,13871.3833
398.9443,13802.8417
399.117,13622.9417
399.2896,13472.8708
399.4623,13299.4583
399.6349,13191.6292
399.8075,13005.2542
399.9801,12763.6458
400.1526,12759.0875
400.3252,12442.4042
400.4977,12158.9667
400.6702,12100.9125
400.8427,12047.7917
401.0151,12160.5833
401.1875,12146.3542
401.36,12140.7917
401.5323,12187.8542
401.7047,12012.575
401.877,11941.6375
402.0494,11941.7208
402.2216,12067.9875
402.394,12267.0417
402.5662,12167.7333
402.7385,12193.7542
402.9107,12169.3375
403.0829,12131.1583
403.2551,12106.0083
403.4272,11996.6375
403.5994,12012.55
403.7715,12160.6708
403.9436,12325.7167
404.1156,12293.975
