Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-08 09:50:05.124442
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1323.375
218.2508,1348.5792
218.442,1373.3292
218.6332,1400.1083
218.8244,1426.5125
219.0156,1454.2125
219.2067,1481.3375
219.3979,1511.1292
219.589,1541.0625
219.7801,1573.3125
219.9712,1605.5083
220.1623,1638.1292
220.3533,1674.7417
220.5444,1711.0833
220.7354,1747.2792
220.9264,1783.6667
221.1174,1823.5292
221.3083,1865.075
221.4993,1904.6042
221.6902,1944.0667
221.8812,1989.2
222.0721,2033.0417
222.263,2079.3125
222.4538,2126.4375
222.6447,2174.2667
222.8355,2223.9583
223.0264,2271.0458
223.2172,2323.0542
223.408,2375.2667
223.5987,2429.4208
223.7895,2483.2167
223.9802,2538.3917
224.1709,2596.0708
224.3616,2654.8833
224.5524,2714.35
224.743,2777.6083
224.9337,2832.7708
225.1243,2901.9542
225.315,2965.4667
225.5056,3025.25
225.6962,3095.8125
225.8867,3163.6333
226.0773,3232.8208
226.2678,3302.4292
226.4584,3373.475
226.6489,3444.875
226.8394,3515.3125
227.0298,3589.1958
227.2203,3667.9833
227.4108,3749.4083
227.6012,3828.3208
227.7916,3905.7625
227.982,3986.3833
228.1723,4065.1625
228.3627,4149.4
228.5531,4231.8625
228.7434,4312.5208
228.9337,4398.2333
229.124,4486.6792
229.3143,4575.0625
229.5045,4671.6458
229.6948,4766.3083
229.885,4860.9958
230.0752,4959.2542
230.2654,5055.7167
230.4556,5153.4167
230.6457,5250.3667
230.8358,5345.2583
231.026,5443.0792
231.2161,5538.8792
231.4062,5638.8708
231.5963,5734.6292
231.7863,5836.4
231.9764,5943.9583
232.1664,6049.7
232.3564,6161.1458
232.5464,6267.9833
232.7364,6378.55
232.9263,6480.9625
233.1163,6594.925
233.3062,6709.6375
233.4961,6833.1042
233.686,6941.4958
233.8758,7045.7375
234.0657,7146.7875
234.2555,7265.7708
234.4454,7379.875
234.6352,7491.6
234.825,7605.35
235.0147,7710.4667
235.2045,7820.0917
235.3942,7924.9667
235.5839,8039.0875
235.7737,8149.7625
235.9633,8260.9583
236.153,8378.4708
236.3427,8498.5625
236.5323,8608.3417
236.7219,8711.9833
236.9115,8808.3833
237.1011,8909.6667
237.2907,9026.8583
237.4803,9138.5625
237.6698,9241.1833
237.8593,9353.975
238.0488,9459.3458
238.2383,9566.5042
238.4278,9671.9792
238.6172,9787.5292
238.8066,9895.7792
238.9961,10006.0708
239.1855,10120.0667
239.3748,10224.7583
239.5642,10327.8792
239.7536,10434.75
239.9429,10539.5417
240.1322,10632.0792
240.3215,10733.1792
240.5108,10834.3375
240.7001,10941.1458
240.8893,11037.9792
241.0786,11135.2625
241.2677,11227.0625
241.457,11337.3917
241.6461,11414.775
241.8353,11497.9125
242.0244,11584.3625
242.2136,11664.225
242.4027,11747.7583
242.5918,11831.0833
242.7809,11912.4208
242.9699,11955.1958
243.159,12007.9792
243.348,12108.3875
243.537,12217.8083
243.726,12307.925
243.915,12386.4833
244.1039,12459.6958
244.2929,12510.5
244.4818,12540.7208
244.6707,12606.7917
244.8596,12706.9292
245.0485,12806.1625
245.2373,12906.4458
245.4262,12998.875
245.615,13074.8917
245.8038,13139.3792
245.9926,13214.4292
246.1814,13286.9542
246.3701,13300.8833
246.5589,13307.8542
246.7476,13371.6333
246.9363,13477.15
247.1249,13567.4625
247.3136,13654.1083
247.5023,13734.6875
247.6909,13822.3583
247.8795,13895.4042
248.0681,13974.2292
248.2567,14045.6708
248.4453,14113.2833
248.6338,14178.6792
248.8224,14211.4958
249.0109,14192.1708
249.1994,14230.2542
249.3878,14319.4708
249.5763,14403.95
249.7648,14482.5
249.9532,14559.4958
250.1416,14640.5333
250.33,14727.4542
250.5183,14806.9042
250.7067,14864.7125
250.8951,14921.3875
251.0834,14973.7833
251.2717,15028.5208
251.46,15079.2125
251.6483,15131.4625
251.8365,15160.9375
252.0247,15154.3167
252.213,15193.8792
252.4012,15252.5333
252.5894,15340.3375
252.7775,15397.0292
252.9657,15452.2792
253.1538,15522.8083
253.3419,15580.2042
253.53,15618.6458
253.7181,15668.3375
253.9062,15717.5875
254.0942,15763.8125
254.2823,15796.3542
254.4703,15823.9708
254.6583,15865.0917
254.8463,15904.8833
255.0342,15926.1583
255.2222,15954.2333
255.4101,15965.7625
255.598,15956.8167
255.7859,15996.5958
255.9738,16059.8667
256.1616,16122.9583
256.3495,16189.1167
256.5373,16242.1458
256.7251,16320.5917
256.9129,16369.5583
257.1006,16409.1958
257.2884,16465.4958
257.4761,16525.7583
257.6638,16555.9625
257.8515,16577.4875
258.0392,16607.2708
258.2269,16633.2833
258.4146,16658.5833
258.6022,16693.3792
258.7898,16703.4083
258.9774,16718.575
259.165,16751.4667
259.3525,16778.2042
259.5401,16786.7792
259.7276,16817.0667
259.9151,16853.0
260.1026,16874.6042
260.2901,16914.4792
260.4776,16949.6
260.665,17011.0333
260.8524,17058.0333
261.0398,17112.7958
261.2272,17133.95
261.4146,17140.6625
261.6019,17164.5333
261.7893,17198.3375
261.9766,17215.425
262.1639,17245.5333
262.3512,17243.7958
262.5384,17251.725
262.7257,17257.7583
262.9129,17266.8833
263.1001,17277.6292
263.2873,17308.7458
263.4745,17320.9833
263.6617,17299.55
263.8488,17317.2958
264.0359,17332.4208
264.2231,17340.0042
264.4101,17350.7833
264.5972,17362.2833
264.7842,17381.4833
264.9713,17382.175
265.1583,17381.8625
265.3453,17391.35
265.5323,17412.3917
265.7193,17429.6042
265.9062,17448.9375
266.0931,17455.5292
266.2801,17451.9125
266.4669,17469.7
266.6538,17483.625
266.8407,17494.0833
267.0276,17481.6792
267.2143,17474.5042
267.4012,17485.9083
267.588,17462.0042
267.7747,17458.2917
267.9615,17461.6708
268.1482,17454.4667
268.3349,17458.9375
268.5217,17452.2458
268.7083,17427.8417
268.895,17419.5792
269.0817,17427.225
269.2682,17420.3333
269.4549,17398.2542
269.6415,17362.65
269.8281,17351.1292
270.0146,17363.5
270.2012,17361.1833
270.3877,17369.9542
270.5742,17361.3625
270.7607,17349.5125
270.9472,17345.9333
271.1336,17332.1042
271.32,17316.9583
271.5065,17296.5292
271.6929,17285.775
271.8792,17293.9917
272.0656,17286.2375
272.252,17284.2542
272.4383,17283.4167
272.6246,17268.4625
272.8109,17255.35
272.9972,17273.3542
273.1835,17273.4792
273.3697,17284.8458
273.5559,17278.05
273.7421,17272.9125
273.9283,17262.5208
274.1145,17253.075
274.3007,17249.875
274.4868,17249.0667
274.6729,17267.3667
274.859,17269.2375
275.0451,17257.8917
275.2311,17214.3625
275.4172,17217.4
275.6032,17226.6375
275.7892,17228.1708
275.9752,17223.2208
276.1612,17234.1542
276.3472,17207.2458
276.5331,17192.5458
276.719,17181.7417
276.9049,17176.2417
277.0908,17156.7375
277.2767,17144.75
277.4625,17143.5
277.6484,17133.2958
277.8342,17113.1875
278.02,17098.5
278.2057,17104.65
278.3915,17119.8708
278.5772,17111.4333
278.763,17088.4875
278.9487,17096.3083
279.1343,17102.5833
279.32,17084.8375
279.5057,17054.8542
279.6913,17004.9833
279.877,16990.0042
280.0625,16978.7042
280.2481,16945.5125
280.4337,16920.3208
280.6192,16929.7208
280.8048,16937.9292
280.9903,16915.1625
281.1758,16886.6208
281.3612,16854.2917
281.5467,16837.0208
281.7321,16848.8667
281.9175,16848.85
282.1029,16832.2958
282.2884,16827.1833
282.4737,16794.8958
282.6591,16766.1542
282.8444,16755.1875
283.0297,16745.7375
283.215,16735.1542
283.4002,16723.5167
283.5855,16692.625
283.7707,16645.1208
283.956,16619.2
284.1412,16604.8583
284.3264,16608.55
284.5115,16613.0917
284.6967,16613.8167
284.8818,16585.0583
285.0669,16550.2417
285.252,16536.7208
285.4371,16531.4333
285.6222,16507.1458
285.8072,16478.2042
285.9922,16459.925
286.1772,16462.1958
286.3622,16460.2458
286.5472,16432.5125
286.7321,16398.2
286.9171,16407.0208
287.102,16399.0292
287.2869,16405.3083
287.4717,16418.5042
287.6566,16412.3
287.8415,16397.8667
288.0263,16386.0583
288.2111,16342.7417
288.3959,16307.3458
288.5806,16297.2458
288.7654,16289.7542
288.9501,16316.8917
289.1348,16316.425
289.3195,16305.8042
289.5042,16301.2875
289.6889,16305.3625
289.8735,16267.6708
290.0581,16245.8125
290.2428,16212.6083
290.4273,16201.4958
290.6119,16215.3458
290.7965,16197.7708
290.981,16192.2208
291.1655,16179.6083
291.35,16129.5833
291.5345,16097.2167
291.719,16089.1
291.9034,16087.275
292.0878,16102.1542
292.2722,16090.6833
292.4566,16063.0625
292.641,16060.8042
292.8253,16048.3667
293.0096,16024.9458
293.194,16022.5333
293.3783,16012.1208
293.5626,16013.4458
293.7468,16007.55
293.9311,16000.9292
294.1153,15966.2875
294.2995,15915.4625
294.4837,15876.15
294.6678,15841.8042
294.852,15819.55
295.0361,15816.9458
295.2202,15812.2083
295.4043,15812.1708
295.5884,15797.4333
295.7725,15782.6625
295.9565,15768.6333
296.1405,15727.75
296.3246,15700.8792
296.5085,15716.2292
296.6925,15727.9792
296.8764,15715.8167
297.0603,15694.8542
297.2443,15674.975
297.4282,15646.2
297.612,15612.6542
297.7959,15586.1875
297.9797,15569.0083
298.1635,15536.175
298.3474,15552.075
298.5311,15556.4125
298.7149,15522.6917
298.8987,15480.1208
299.0823,15458.2208
299.2661,15421.1333
299.4498,15365.7958
299.6334,15356.4458
299.8171,15354.225
300.0007,15330.8917
300.1843,15325.5792
300.368,15303.9708
300.5515,15284.9958
300.7351,15267.6375
300.9186,15246.8125
301.1021,15216.7917
301.2857,15206.9333
301.4691,15192.2417
301.6526,15189.3458
301.8361,15157.0875
302.0195,15131.425
302.2029,15113.0875
302.3863,15106.3208
302.5697,15078.625
302.753,15071.2042
302.9364,15071.8583
303.1197,15076.3958
303.303,15059.725
303.4863,15023.1667
303.6696,14974.3667
303.8528,14938.2417
304.036,14914.6583
304.2192,14915.0417
304.4024,14896.8083
304.5856,14862.5333
304.7688,14850.3917
304.9519,14842.675
305.135,14819.3167
305.3181,14798.4542
305.5012,14777.3875
305.6842,14772.2417
305.8673,14759.5
306.0504,14728.1833
306.2333,14683.1875
306.4163,14672.7292
306.5993,14646.9333
306.7822,14631.025
306.9652,14620.6833
307.1481,14589.9458
307.331,14563.4792
307.5139,14536.0667
307.6967,14508.3292
307.8796,14482.7208
308.0624,14463.6917
308.2452,14432.7
308.428,14403.2583
308.6107,14394.6167
308.7935,14369.725
308.9762,14352.1708
309.1589,14337.1958
309.3416,14310.2375
309.5243,14289.2208
309.7069,14272.1583
309.8896,14243.5458
310.0721,14220.8917
310.2548,14202.7292
310.4373,14191.0
310.6199,14186.1042
310.8024,14163.3875
310.985,14145.2833
311.1674,14109.6583
311.3499,14073.2333
311.5324,14065.075
311.7148,14065.3292
311.8973,14040.3833
312.0797,14019.3375
312.2621,14009.5292
312.4445,13986.5917
312.6268,13959.1792
312.8091,13940.2375
312.9915,13907.0583
313.1738,13887.8042
313.356,13856.9208
313.5383,13821.4875
313.7206,13809.475
313.9027,13781.6625
314.085,13759.6667
314.2672,13749.1583
314.4493,13736.2125
314.6314,13731.4833
314.8136,13722.0875
314.9957,13696.1792
315.1778,13662.3292
315.3598,13646.0667
315.5419,13640.2125
315.724,13626.35
315.9059,13604.1292
316.088,13581.375
316.2699,13581.4333
316.4519,13571.2667
316.6338,13541.5
316.8157,13496.0333
316.9977,13479.9083
317.1795,13479.9708
317.3614,13476.9583
317.5432,13468.4167
317.7251,13440.1583
317.9069,13399.2083
318.0887,13385.825
318.2704,13361.7708
318.4522,13347.775
318.6339,13345.8958
318.8156,13361.5417
318.9973,13344.4958
319.179,13340.75
319.3607,13333.2792
319.5423,13328.3292
319.7239,13313.1917
319.9055,13287.675
320.0871,13271.0833
320.2687,13258.5333
320.4502,13250.6625
320.6317,13222.9083
320.8132,13218.9792
320.9947,13207.1417
321.1761,13203.8875
321.3576,13190.9375
321.5391,13183.3792
321.7205,13170.8125
321.9019,13152.6167
322.0832,13129.7292
322.2646,13101.1958
322.4459,13082.4708
322.6272,13061.0417
322.8085,13039.575
322.9898,13029.3042
323.1711,13010.1542
323.3523,12994.5417
323.5335,12984.0833
323.7147,12999.8583
323.8959,13025.6375
324.0771,13027.1167
324.2582,13012.5417
324.4393,13000.5792
324.6204,13005.375
324.8015,12992.65
324.9826,12997.5958
325.1637,13009.9625
325.3447,13004.0708
325.5257,13000.4375
325.7067,12998.25
325.8877,12964.4792
326.0686,12930.8042
326.2496,12918.65
326.4305,12892.5083
326.6114,12875.1042
326.7922,12875.6083
326.9731,12869.775
327.1539,12854.6708
327.3347,12852.2417
327.5155,12860.0167
327.6963,12874.1083
327.8771,12868.4667
328.0578,12839.4375
328.2385,12797.475
328.4193,12784.0125
328.5999,12766.6833
328.7806,12738.0458
328.9613,12748.0542
329.1419,12740.6
329.3225,12738.7375
329.5031,12721.8708
329.6837,12699.45
329.8642,12683.9792
330.0447,12672.5958
330.2252,12646.3208
330.4057,12613.9625
330.5862,12600.6292
330.7667,12601.8083
330.9471,12623.8333
331.1275,12621.6292
331.3079,12588.8125
331.4883,12561.3833
331.6687,12558.7417
331.849,12535.0333
332.0293,12510.6
332.2096,12486.0708
332.3899,12478.2708
332.5702,12485.7042
332.7504,12494.8417
332.9306,12490.1583
333.1108,12470.2333
333.291,12440.9
333.4712,12434.9333
333.6514,12431.4
333.8315,12421.6667
334.0116,12413.0083
334.1917,12408.6917
334.3717,12414.025
334.5518,12421.1125
334.7318,12402.5708
334.9119,12380.725
335.0918,12381.6083
335.2718,12385.3458
335.4518,12383.1542
335.6317,12372.2833
335.8116,12372.575
335.9915,12342.7917
336.1714,12294.6792
336.3513,12297.2125
336.5311,12311.0292
336.7109,12306.3125
336.8907,12283.4292
337.0705,12242.5
337.2502,12204.4958
337.43,12195.4083
337.6097,12184.6542
337.7894,12176.9125
337.9691,12164.5125
338.1488,12171.2875
338.3284,12176.2542
338.508,12192.9833
338.6877,12197.5042
338.8672,12181.7292
339.0468,12163.1417
339.2263,12132.7125
339.4059,12136.9125
339.5854,12175.825
339.7649,12160.4583
339.9443,12150.0625
340.1238,12150.1833
340.3032,12148.4083
340.4826,12140.1792
340.662,12105.8042
340.8414,12072.9958
341.0207,12078.8958
341.2001,12092.8417
341.3794,12078.9042
341.5587,12095.8083
341.738,12091.2458
341.9172,12079.1583
342.0965,12073.0458
342.2757,12022.2083
342.4549,11978.6167
342.6341,11988.2792
342.8132,11982.1417
342.9923,12028.0208
343.1715,12061.2583
343.3506,12061.1167
343.5296,12013.0417
343.7087,11976.3125
343.8878,11949.6708
344.0668,11923.5292
344.2458,11906.3875
344.4248,11881.9208
344.6037,11877.3958
344.7827,11886.9333
344.9616,11881.1208
345.1405,11889.0417
345.3194,11885.3708
345.4982,11870.8792
345.6771,11852.8708
345.8559,11849.0375
346.0347,11831.2417
346.2135,11814.7792
346.3923,11830.3833
346.571,11826.6917
346.7498,11803.1125
346.9285,11823.5542
347.1071,11805.7875
347.2859,11769.3042
347.4645,11774.4792
347.6431,11785.7792
347.8217,11807.1917
348.0003,11822.3125
348.1789,11791.7583
348.3574,11753.2
348.5359,11725.2583
348.7145,11701.5458
348.893,11699.3875
349.0714,11689.9458
349.2499,11662.8792
349.4283,11637.175
349.6068,11608.6167
349.7852,11595.4125
349.9635,11610.9667
350.1419,11615.8833
350.3202,11606.2667
350.4985,11585.6625
350.6768,11563.775
350.8551,11551.8292
351.0334,11533.7583
351.2116,11509.9542
351.3898,11509.4458
351.568,11496.4292
351.7462,11509.0292
351.9243,11504.8167
352.1025,11478.7417
352.2806,11459.875
352.4587,11441.3167
352.6368,11428.0958
352.8148,11411.0333
352.9929,11402.0
353.1709,11408.5333
353.3489,11407.1083
353.5268,11392.175
353.7048,11372.0083
353.8828,11367.0792
354.0607,11348.725
354.2386,11339.9083
354.4165,11335.6333
354.5943,11323.4125
354.7722,11314.2458
354.95,11333.25
355.1278,11329.5292
355.3056,11298.125
355.4833,11251.4333
355.6611,11222.1417
355.8388,11198.6542
356.0165,11182.6208
356.1942,11200.05
356.3719,11221.8167
356.5495,11193.8625
356.7271,11169.9708
356.9047,11166.9417
357.0823,11149.6208
357.2599,11162.7292
357.4374,11154.4375
357.6149,11128.3875
357.7924,11099.375
357.9699,11083.6083
358.1474,11062.7
358.3248,11031.125
358.5023,11013.4875
358.6797,10983.325
358.8571,10974.4458
359.0344,10980.8292
359.2118,10965.8417
359.3891,10955.2958
359.5664,10948.65
359.7437,10943.5875
359.9209,10922.2958
360.0982,10897.9625
360.2754,10866.7292
360.4526,10874.2708
360.6298,10872.175
360.807,10861.5917
360.9841,10843.175
361.1613,10826.7958
361.3383,10845.6417
361.5154,10852.2708
361.6925,10834.9042
361.8695,10807.1167
362.0466,10787.0417
362.2236,10786.4583
362.4005,10785.4542
362.5775,10773.2333
362.7545,10744.6958
362.9314,10724.1958
363.1083,10713.4083
363.2852,10720.0833
363.462,10709.4125
363.6389,10708.6
363.8157,10700.35
363.9925,10686.6833
364.1693,10671.2833
364.346,10632.5708
364.5228,10629.7458
364.6996,10639.2583
364.8762,10640.0375
365.0529,10647.0708
365.2296,10651.2583
365.4062,10671.3542
365.5829,10657.0833
365.7595,10641.7458
365.9361,10660.2
366.1126,10645.1708
366.2892,10699.8458
366.4657,10840.175
366.6422,10943.7083
366.8186,10920.6417
366.9951,10976.825
367.1716,10924.125
367.348,10893.6708
367.5244,10946.6583
367.7008,10952.3333
367.8772,10907.4375
368.0535,10773.6208
368.2298,10837.3583
368.4061,10925.2
368.5824,10845.7375
368.7586,10910.4583
368.9349,10949.475
369.1111,10836.8625
369.2873,10744.9125
369.4635,10763.2833
369.6396,10757.2708
369.8158,10678.5208
369.9919,10680.1333
370.168,10714.275
370.3441,10718.6417
370.5202,10623.8708
370.6962,10554.8875
370.8722,10519.9458
371.0482,10522.475
371.2242,10569.575
371.4002,10667.075
371.5761,10694.5208
371.752,10638.9542
371.9279,10627.4875
372.1038,10631.6875
372.2796,10582.2625
372.4555,10600.8292
372.6313,10628.7583
372.8071,10583.0208
372.9829,10552.3125
373.1586,10568.6208
373.3344,10575.4792
373.5101,10517.9417
373.6858,10515.8083
373.8615,10502.9292
374.0371,10534.4958
374.2127,10634.5083
374.3884,10625.5417
374.564,10561.0042
374.7395,10548.2083
374.9151,10567.4583
375.0906,10702.0625
375.2661,10803.4583
375.4416,10766.8958
375.6171,10838.3125
375.7925,10906.6417
375.968,10921.6625
376.1434,10829.1083
376.3188,10765.1875
376.4941,10757.3542
376.6695,10802.1417
376.8448,10830.4708
377.0201,10854.6
377.1954,10846.9375
377.3707,10904.425
377.5459,10954.5708
377.7212,11058.425
377.8964,11352.3917
378.0715,11458.7792
378.2467,11276.7125
378.4218,11354.0583
378.597,11203.3792
378.7721,11103.3458
378.9472,11127.2417
379.1222,11202.825
379.2973,11404.1958
379.4723,11672.3958
379.6473,11802.0833
379.8223,11600.875
379.9972,11383.5833
380.1722,11281.1833
380.3471,11257.7792
380.522,11222.5583
380.6969,11187.8625
380.8717,11364.5708
381.0466,11297.1208
381.2214,11200.4708
381.3962,11173.9667
381.571,11086.4875
381.7457,11023.225
381.9204,11122.3583
382.0952,11071.075
382.2699,11203.5208
382.4445,11453.0583
382.6192,11548.5667
382.7938,11794.0542
382.9685,12002.7625
383.1431,11758.6583
383.3176,11424.7542
383.4922,11302.2208
383.6667,11293.4333
383.8412,11226.5167
384.0157,11144.4958
384.1902,11215.3458
384.3646,11347.9708
384.5391,11322.8667
384.7134,11366.5292
384.8878,11546.6625
385.0622,11764.5875
385.2365,11651.7958
385.4109,11371.1833
385.5852,11311.9583
385.7594,11357.15
385.9337,11429.125
386.1079,11555.3792
386.2822,11819.275
386.4564,11914.2875
386.6306,11673.2375
386.8047,11763.7583
386.9789,11912.6083
387.153,11947.7833
387.3271,12318.2417
387.5012,12278.375
387.6752,12521.8667
387.8492,12827.1375
388.0233,12662.5333
388.1972,12410.775
388.3712,12477.2917
388.5452,12457.4
388.7191,12502.0792
388.893,12877.9542
389.0669,12850.4125
389.2408,12275.4458
389.4146,11825.8208
389.5884,11564.575
389.7623,11377.5458
389.9361,11332.0083
390.1098,11390.6292
390.2835,11477.4542
390.4573,11456.9958
390.631,11449.8292
390.8047,11636.2167
390.9784,11760.8917
391.152,11676.2792
391.3256,11749.9792
391.4992,11839.0875
391.6728,11695.5917
391.8464,11805.425
392.0199,12074.4625
392.1934,12004.325
392.3669,12140.6833
392.5403,12315.5
392.7138,12446.5375
392.8873,12633.8417
393.0607,12909.3792
393.2341,13035.3458
393.4074,13058.9583
393.5808,12598.0542
393.7542,12381.3042
393.9274,12436.15
394.1007,12234.7125
394.274,12415.3458
394.4472,12363.375
394.6205,12540.3875
394.7937,12945.4
394.9668,13160.5208
395.14,12891.2958
395.3131,12511.5375
395.4863,12195.675
395.6594,12163.2708
395.8325,11997.5542
396.0055,11975.1625
396.1786,11996.3833
396.3516,12070.4583
396.5246,11976.3583
396.6975,11836.6708
396.8705,11875.4583
397.0434,12238.5167
397.2163,11961.55
397.3892,11889.6917
397.5621,12123.9917
397.735,12322.1792
397.9077,12639.1167
398.0806,12744.8292
398.2534,12562.0583
398.4261,12733.3042
398.5989,12889.9792
398.7716,13281.8958
398.9443,13208.55
399.117,13038.1875
399.2896,12907.4
399.4623,12740.5333
399.6349,12642.6083
399.8075,12452.3875
399.9801,12229.2708
400.1526,12225.7458
400.3252,11911.1583
400.4977,11649.4125
400.6702,11593.7125
400.8427,11545.5333
401.0151,11649.6792
401.1875,11629.8458
401.36,11631.3708
401.5323,11671.1042
401.7047,11505.5708
401.877,11440.6292
402.0494,11441.5958
402.2216,11567.8833
402.394,11748.6708
402.5662,11654.0958
402.7385,11682.1458
402.9107,11656.2167
403.0829,11622.4167
403.2551,11597.7208
403.4272,11495.1292
403.5994,11516.4208
403.7715,11661.6542
403.9436,11800.3875
404.1156,11780.7917
