Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-08 15:40:11.816798
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1458.6875
218.2508,1487.2333
218.442,1513.6083
218.6332,1545.5583
218.8244,1573.6542
219.0156,1604.225
219.2067,1637.0333
219.3979,1669.9667
219.589,1703.9875
219.7801,1738.7458
219.9712,1774.5458
220.1623,1811.9417
220.3533,1850.75
220.5444,1891.1917
220.7354,1931.175
220.9264,1972.6708
221.1174,2018.175
221.3083,2062.8125
221.4993,2106.2042
221.6902,2151.6333
221.8812,2199.8083
222.0721,2249.5833
222.263,2301.8208
222.4538,2354.1958
222.6447,2408.8792
222.8355,2462.8792
223.0264,2517.0292
223.2172,2572.8625
223.408,2631.8375
223.5987,2690.7333
223.7895,2749.625
223.9802,2813.0917
224.1709,2874.9083
224.3616,2942.2792
224.5524,3006.6458
224.743,3075.4167
224.9337,3140.3917
225.1243,3213.9958
225.315,3284.825
225.5056,3354.3
225.6962,3429.2167
225.8867,3504.4167
226.0773,3580.1833
226.2678,3655.3792
226.4584,3735.175
226.6489,3814.0417
226.8394,3890.575
227.0298,3973.2042
227.2203,4060.5875
227.4108,4151.3
227.6012,4237.1
227.7916,4322.2083
227.982,4411.6833
228.1723,4497.5417
228.3627,4589.2792
228.5531,4676.0667
228.7434,4768.1542
228.9337,4863.6292
229.124,4960.2208
229.3143,5057.5208
229.5045,5160.8958
229.6948,5264.6458
229.885,5369.2875
230.0752,5480.3417
230.2654,5586.7292
230.4556,5693.2958
230.6457,5798.9792
230.8358,5903.5
231.026,6008.675
231.2161,6116.2542
231.4062,6223.3583
231.5963,6329.4958
231.7863,6440.3208
231.9764,6557.1875
232.1664,6674.8708
232.3564,6797.25
232.5464,6913.6917
232.7364,7034.65
232.9263,7148.6417
233.1163,7271.4083
233.3062,7396.6625
233.4961,7528.0292
233.686,7648.6167
233.8758,7762.75
234.0657,7877.9917
234.2555,8004.1125
234.4454,8126.5375
234.6352,8248.25
234.825,8371.525
235.0147,8487.675
235.2045,8609.7
235.3942,8728.4333
235.5839,8848.5833
235.7737,8969.1625
235.9633,9089.9333
236.153,9216.8583
236.3427,9345.1083
236.5323,9465.5917
236.7219,9581.2792
236.9115,9686.2833
237.1011,9796.5
237.2907,9920.9792
237.4803,10043.1917
237.6698,10152.7667
237.8593,10274.1875
238.0488,10393.1417
238.2383,10510.0375
238.4278,10625.2083
238.6172,10753.3083
238.8066,10869.8
238.9961,10984.4125
239.1855,11111.9042
239.3748,11227.2625
239.5642,11334.0958
239.7536,11456.3583
239.9429,11565.775
240.1322,11666.1875
240.3215,11777.6708
240.5108,11886.1875
240.7001,12004.3333
240.8893,12108.8875
241.0786,12217.4917
241.2677,12319.4292
241.457,12436.8625
241.6461,12519.3458
241.8353,12608.8667
242.0244,12699.2208
242.2136,12786.7667
242.4027,12883.9833
242.5918,12970.05
242.7809,13057.4625
242.9699,13107.7542
243.159,13162.625
243.348,13268.9583
243.537,13383.0458
243.726,13482.2
243.915,13570.0708
244.1039,13645.3458
244.2929,13702.4542
244.4818,13732.0083
244.6707,13804.6375
244.8596,13917.7625
245.0485,14020.125
245.2373,14127.6542
245.4262,14226.2833
245.615,14305.6
245.8038,14378.4042
245.9926,14462.9625
246.1814,14545.3042
246.3701,14555.8042
246.5589,14564.0583
246.7476,14632.8167
246.9363,14748.2625
247.1249,14844.825
247.3136,14937.3417
247.5023,15021.9417
247.6909,15118.5542
247.8795,15195.8292
248.0681,15285.575
248.2567,15357.4833
248.4453,15431.3917
248.6338,15500.1875
248.8224,15539.0542
249.0109,15510.6292
249.1994,15551.2958
249.3878,15647.7833
249.5763,15740.8542
249.7648,15826.4417
249.9532,15908.7542
250.1416,15998.1583
250.33,16088.6375
250.5183,16181.1625
250.7067,16243.1542
250.8951,16304.725
251.0834,16358.4833
251.2717,16418.8417
251.46,16472.1458
251.6483,16523.9458
251.8365,16563.0
252.0247,16548.9167
252.213,16592.4875
252.4012,16656.0083
252.5894,16757.2417
252.7775,16817.8792
252.9657,16877.3625
253.1538,16957.7
253.3419,17013.8042
253.53,17053.7417
253.7181,17106.175
253.9062,17165.3917
254.0942,17212.4042
254.2823,17248.0375
254.4703,17280.15
254.6583,17322.1042
254.8463,17369.6
255.0342,17393.4667
255.2222,17418.35
255.4101,17426.7542
255.598,17420.8208
255.7859,17460.3292
255.9738,17531.0792
256.1616,17600.0125
256.3495,17672.6417
256.5373,17733.1333
256.7251,17818.1375
256.9129,17869.7083
257.1006,17913.6208
257.2884,17972.825
257.4761,18034.0167
257.6638,18077.9083
257.8515,18099.3458
258.0392,18131.3833
258.2269,18153.0458
258.4146,18180.1792
258.6022,18213.6458
258.7898,18218.8167
258.9774,18239.1375
259.165,18271.9583
259.3525,18310.625
259.5401,18324.3375
259.7276,18361.0542
259.9151,18398.5917
260.1026,18425.3792
260.2901,18467.7708
260.4776,18494.5333
260.665,18563.5958
260.8524,18615.0417
261.0398,18671.2625
261.2272,18697.7792
261.4146,18708.4333
261.6019,18739.2792
261.7893,18771.9458
261.9766,18795.6667
262.1639,18827.1833
262.3512,18820.0542
262.5384,18823.3333
262.7257,18832.1208
262.9129,18848.4208
263.1001,18861.4333
263.2873,18890.9583
263.4745,18914.4417
263.6617,18888.6417
263.8488,18901.0958
264.0359,18920.0792
264.2231,18928.2792
264.4101,18940.9958
264.5972,18957.1375
264.7842,18969.2708
264.9713,18978.8833
265.1583,18981.8042
265.3453,18988.5
265.5323,19011.3542
265.7193,19022.2792
265.9062,19051.1792
266.0931,19057.15
266.2801,19058.6417
266.4669,19077.2042
266.6538,19091.8708
266.8407,19108.7875
267.0276,19096.8375
267.2143,19089.075
267.4012,19102.0875
267.588,19071.1875
267.7747,19067.5167
267.9615,19069.8583
268.1482,19060.675
268.3349,19071.9042
268.5217,19064.6542
268.7083,19039.85
268.895,19034.9333
269.0817,19043.1042
269.2682,19032.6417
269.4549,19008.4375
269.6415,18967.2583
269.8281,18955.9208
270.0146,18970.5583
270.2012,18972.4917
270.3877,18976.4667
270.5742,18968.5
270.7607,18964.3125
270.9472,18956.1833
271.1336,18943.5625
271.32,18922.6958
271.5065,18906.8125
271.6929,18894.0708
271.8792,18905.0708
272.0656,18896.9417
272.252,18893.6583
272.4383,18889.8458
272.6246,18874.5333
272.8109,18865.7375
272.9972,18885.8417
273.1835,18890.9292
273.3697,18893.95
273.5559,18895.5083
273.7421,18893.1292
273.9283,18884.675
274.1145,18871.475
274.3007,18866.8583
274.4868,18870.4792
274.6729,18884.5458
274.859,18884.6667
275.0451,18878.1208
275.2311,18828.2792
275.4172,18835.7625
275.6032,18842.1292
275.7892,18852.2208
275.9752,18843.9
276.1612,18852.65
276.3472,18824.8833
276.5331,18811.7042
276.719,18806.7625
276.9049,18799.65
277.0908,18778.0583
277.2767,18766.125
277.4625,18767.2542
277.6484,18751.0667
277.8342,18729.4125
278.02,18718.775
278.2057,18723.1167
278.3915,18739.0167
278.5772,18737.2583
278.763,18708.625
278.9487,18720.7208
279.1343,18728.3167
279.32,18711.1875
279.5057,18679.95
279.6913,18628.1125
279.877,18606.0583
280.0625,18594.8958
280.2481,18562.4417
280.4337,18528.3708
280.6192,18544.4167
280.8048,18555.45
280.9903,18527.45
281.1758,18498.5708
281.3612,18464.8292
281.5467,18446.7292
281.7321,18461.4583
281.9175,18454.5333
282.1029,18439.2333
282.2884,18431.725
282.4737,18397.5625
282.6591,18368.45
282.8444,18360.9542
283.0297,18347.4292
283.215,18336.2667
283.4002,18324.9375
283.5855,18285.3375
283.7707,18235.8333
283.956,18215.5708
284.1412,18193.0333
284.3264,18195.7625
284.5115,18205.8208
284.6967,18201.8792
284.8818,18175.1042
285.0669,18130.9833
285.252,18119.0667
285.4371,18117.225
285.6222,18088.1333
285.8072,18063.1958
285.9922,18040.5333
286.1772,18041.85
286.3622,18045.3042
286.5472,18011.8708
286.7321,17978.6375
286.9171,17985.15
287.102,17974.6458
287.2869,17980.9708
287.4717,17992.6167
287.6566,17987.2708
287.8415,17976.375
288.0263,17959.9708
288.2111,17913.8417
288.3959,17868.8
288.5806,17865.7708
288.7654,17858.5875
288.9501,17884.1542
289.1348,17883.4208
289.3195,17871.3042
289.5042,17866.5833
289.6889,17874.1833
289.8735,17829.0458
290.0581,17814.1375
290.2428,17769.8417
290.4273,17763.5083
290.6119,17771.4083
290.7965,17755.3125
290.981,17747.2458
291.1655,17730.7875
291.35,17678.0625
291.5345,17643.5208
291.719,17637.1708
291.9034,17635.1542
292.0878,17650.675
292.2722,17635.9417
292.4566,17609.0417
292.641,17604.9958
292.8253,17597.1292
293.0096,17569.3792
293.194,17565.0625
293.3783,17558.5042
293.5626,17557.5833
293.7468,17552.1917
293.9311,17543.7625
294.1153,17506.2667
294.2995,17441.7708
294.4837,17400.3375
294.6678,17368.4667
294.852,17343.7167
295.0361,17341.3625
295.2202,17337.725
295.4043,17338.9
295.5884,17318.8125
295.7725,17313.4125
295.9565,17293.3375
296.1405,17246.9375
296.3246,17226.35
296.5085,17241.2208
296.6925,17254.5083
296.8764,17241.325
297.0603,17213.1
297.2443,17194.6708
297.4282,17164.775
297.612,17131.85
297.7959,17102.8542
297.9797,17089.9208
298.1635,17058.1
298.3474,17078.2958
298.5311,17088.1833
298.7149,17053.3708
298.8987,17004.3292
299.0823,16983.9125
299.2661,16939.4
299.4498,16880.8458
299.6334,16866.1875
299.8171,16858.2167
300.0007,16841.3042
300.1843,16831.2917
300.368,16813.0125
300.5515,16789.6
300.7351,16768.6333
300.9186,16744.7708
301.1021,16715.0625
301.2857,16700.3167
301.4691,16680.1875
301.6526,16678.5083
301.8361,16647.7167
302.0195,16615.1333
302.2029,16598.8875
302.3863,16591.7417
302.5697,16559.3958
302.753,16553.5792
302.9364,16556.85
303.1197,16560.9917
303.303,16540.4708
303.4863,16502.1792
303.6696,16446.275
303.8528,16408.2792
304.036,16384.2792
304.2192,16380.8042
304.4024,16362.9375
304.5856,16327.1083
304.7688,16315.7833
304.9519,16307.075
305.135,16283.9667
305.3181,16263.6458
305.5012,16239.7167
305.6842,16237.0417
305.8673,16210.6125
306.0504,16182.4583
306.2333,16134.2208
306.4163,16114.7167
306.5993,16090.4583
306.7822,16070.6583
306.9652,16065.0167
307.1481,16031.525
307.331,15998.3125
307.5139,15973.7375
307.6967,15942.2292
307.8796,15914.2458
308.0624,15897.2458
308.2452,15867.0958
308.428,15836.9042
308.6107,15829.2208
308.7935,15802.3917
308.9762,15778.4292
309.1589,15759.2875
309.3416,15732.7417
309.5243,15707.2667
309.7069,15693.25
309.8896,15666.6708
310.0721,15638.9458
310.2548,15622.65
310.4373,15614.8958
310.6199,15617.4833
310.8024,15596.475
310.985,15580.0958
311.1674,15539.6333
311.3499,15506.0458
311.5324,15487.3417
311.7148,15494.2833
311.8973,15460.175
312.0797,15439.7208
312.2621,15430.8792
312.4445,15415.1958
312.6268,15385.2875
312.8091,15372.125
312.9915,15337.3042
313.1738,15311.975
313.356,15273.6458
313.5383,15237.4958
313.7206,15226.7417
313.9027,15198.9
314.085,15183.6167
314.2672,15167.2875
314.4493,15137.4125
314.6314,15130.3167
314.8136,15131.2
314.9957,15108.8125
315.1778,15077.4417
315.3598,15054.7708
315.5419,15041.45
315.724,15013.65
315.9059,14984.7292
316.088,14963.4458
316.2699,14970.1125
316.4519,14969.8292
316.6338,14940.9208
316.8157,14900.8167
316.9977,14883.4625
317.1795,14899.65
317.3614,14904.3542
317.5432,14888.1417
317.7251,14857.3375
317.9069,14798.35
318.0887,14772.4
318.2704,14746.5792
318.4522,14739.8542
318.6339,14750.1917
318.8156,14778.7583
318.9973,14772.6167
319.179,14755.125
319.3607,14729.6417
319.5423,14732.0375
319.7239,14715.825
319.9055,14708.7625
320.0871,14693.9042
320.2687,14679.8583
320.4502,14683.4542
320.6317,14666.2708
320.8132,14666.3
320.9947,14643.9792
321.1761,14624.5583
321.3576,14607.6708
321.5391,14600.6792
321.7205,14601.4333
321.9019,14596.9625
322.0832,14570.5417
322.2646,14526.7625
322.4459,14509.7375
322.6272,14475.875
322.8085,14448.1833
322.9898,14432.2458
323.1711,14430.7167
323.3523,14427.6917
323.5335,14416.6542
323.7147,14443.7125
323.8959,14489.9125
324.0771,14505.3292
324.2582,14500.0583
324.4393,14492.9667
324.6204,14503.5042
324.8015,14476.5542
324.9826,14469.8292
325.1637,14491.0417
325.3447,14490.5208
325.5257,14505.9375
325.7067,14515.5833
325.8877,14489.1917
326.0686,14465.1042
326.2496,14450.7417
326.4305,14407.4917
326.6114,14388.5917
326.7922,14399.3375
326.9731,14398.4583
327.1539,14371.1875
327.3347,14376.525
327.5155,14392.9083
327.6963,14406.3375
327.8771,14394.6667
328.0578,14348.1292
328.2385,14296.475
328.4193,14290.1375
328.5999,14262.0292
328.7806,14223.2625
328.9613,14259.1458
329.1419,14283.575
329.3225,14303.8167
329.5031,14299.3083
329.6837,14283.2042
329.8642,14268.9542
330.0447,14264.2125
330.2252,14224.1625
330.4057,14165.6208
330.5862,14135.4417
330.7667,14123.6958
330.9471,14170.4167
331.1275,14171.5083
331.3079,14122.8667
331.4883,14079.8417
331.6687,14079.1042
331.849,14060.3167
332.0293,14030.6042
332.2096,13995.8208
332.3899,13976.4625
332.5702,14011.7208
332.7504,14024.8375
332.9306,14012.3417
333.1108,13991.6292
333.291,13972.5083
333.4712,13954.4917
333.6514,13918.5167
333.8315,13908.1042
334.0116,13909.775
334.1917,13910.5208
334.3717,13928.2875
334.5518,13953.1792
334.7318,13933.2667
334.9119,13883.5875
335.0918,13875.2958
335.2718,13910.3833
335.4518,13919.9542
335.6317,13920.0917
335.8116,13899.0375
335.9915,13805.2208
336.1714,13715.7875
336.3513,13750.3833
336.5311,13804.4125
336.7109,13800.9167
336.8907,13749.4208
337.0705,13681.8958
337.2502,13631.2042
337.43,13642.6792
337.6097,13674.0875
337.7894,13687.2542
337.9691,13649.1708
338.1488,13637.4042
338.3284,13667.5292
338.508,13694.1208
338.6877,13722.2375
338.8672,13702.3792
339.0468,13686.8625
339.2263,13628.3667
339.4059,13610.8667
339.5854,13683.5208
339.7649,13688.0708
339.9443,13701.6
340.1238,13721.7292
340.3032,13697.8708
340.4826,13677.6375
340.662,13629.1208
340.8414,13582.925
341.0207,13587.4583
341.2001,13615.7583
341.3794,13572.2958
341.5587,13575.3708
341.738,13600.175
341.9172,13613.9458
342.0965,13625.9
342.2757,13556.2792
342.4549,13488.55
342.6341,13509.9375
342.8132,13497.3125
342.9923,13582.6042
343.1715,13623.2417
343.3506,13598.725
343.5296,13554.6125
343.7087,13509.6792
343.8878,13454.5542
344.0668,13373.2375
344.2458,13317.6292
344.4248,13298.7292
344.6037,13316.2417
344.7827,13355.375
344.9616,13385.6458
345.1405,13421.95
345.3194,13408.0625
345.4982,13408.6042
345.6771,13388.3583
345.8559,13354.325
346.0347,13314.1042
346.2135,13288.8292
346.3923,13339.2583
346.571,13334.05
346.7498,13313.1875
346.9285,13364.6583
347.1071,13360.0667
347.2859,13296.1167
347.4645,13269.5583
347.6431,13245.5208
347.8217,13288.0833
348.0003,13346.4417
348.1789,13327.1667
348.3574,13261.375
348.5359,13224.2958
348.7145,13232.7708
348.893,13222.2625
349.0714,13167.9333
349.2499,13135.6458
349.4283,13115.3583
349.6068,13086.3458
349.7852,13058.9083
349.9635,13131.5833
350.1419,13171.5333
350.3202,13184.0917
350.4985,13164.2542
350.6768,13118.1958
350.8551,13111.6
351.0334,13071.5458
351.2116,13033.0833
351.3898,13002.8625
351.568,12990.15
351.7462,13058.9625
351.9243,13070.7125
352.1025,13017.0458
352.2806,12967.9458
352.4587,12909.2625
352.6368,12864.5208
352.8148,12884.2417
352.9929,12924.9875
353.1709,12942.8542
353.3489,12940.6208
353.5268,12956.9125
353.7048,12928.675
353.8828,12932.675
354.0607,12934.4708
354.2386,12901.1625
354.4165,12913.675
354.5943,12910.5875
354.7722,12898.2708
354.95,12920.3125
355.1278,12924.1083
355.3056,12866.1417
355.4833,12783.1125
355.6611,12762.8625
355.8388,12724.1917
356.0165,12707.8083
356.1942,12752.3792
356.3719,12795.7792
356.5495,12688.5542
356.7271,12631.7125
356.9047,12626.8958
357.0823,12561.6917
357.2599,12605.5708
357.4374,12631.0833
357.6149,12620.7458
357.7924,12595.3375
357.9699,12538.1333
358.1474,12451.6458
358.3248,12411.2
358.5023,12388.6917
358.6797,12333.4625
358.8571,12355.4458
359.0344,12411.175
359.2118,12462.6542
359.3891,12461.0083
359.5664,12490.0333
359.7437,12524.3208
359.9209,12495.2083
360.0982,12490.0667
360.2754,12414.8917
360.4526,12377.3375
360.6298,12363.4167
360.807,12335.3458
360.9841,12261.4375
361.1613,12279.3542
361.3383,12323.2042
361.5154,12351.1458
361.6925,12353.1417
361.8695,12246.6292
362.0466,12202.8
362.2236,12256.0083
362.4005,12285.1542
362.5775,12317.8792
362.7545,12342.125
362.9314,12315.7708
363.1083,12227.3292
363.2852,12173.7417
363.462,12181.4208
363.6389,12193.7708
363.8157,12218.8917
363.9925,12245.275
364.1693,12248.0667
364.346,12181.0667
364.5228,12143.2625
364.6996,12139.6
364.8762,12106.4042
365.0529,12133.8333
365.2296,12187.5292
365.4062,12258.3958
365.5829,12260.3292
365.7595,12267.0167
365.9361,12311.1458
366.1126,12302.0583
366.2892,12342.3708
366.4657,12474.7458
366.6422,12608.3708
366.8186,12566.2167
366.9951,12600.5333
367.1716,12575.9042
367.348,12560.0292
367.5244,12621.1917
367.7008,12610.0542
367.8772,12539.6
368.0535,12346.8875
368.2298,12408.6875
368.4061,12548.5458
368.5824,12449.2042
368.7586,12479.2958
368.9349,12544.3375
369.1111,12487.4833
369.2873,12425.6042
369.4635,12407.5458
369.6396,12425.8125
369.8158,12351.9042
369.9919,12388.025
370.168,12425.7667
370.3441,12410.9417
370.5202,12222.6292
370.6962,12093.4708
370.8722,12038.5292
371.0482,12069.45
371.2242,12193.3917
371.4002,12381.9292
371.5761,12454.0292
371.752,12355.8
371.9279,12255.5167
372.1038,12138.3333
372.2796,12071.125
372.4555,12158.2333
372.6313,12269.7542
372.8071,12191.2917
372.9829,12195.5458
373.1586,12187.625
373.3344,12130.2167
373.5101,11955.5625
373.6858,11926.1958
373.8615,11955.6292
374.0371,12087.125
374.2127,12260.375
374.3884,12215.0125
374.564,12093.1542
374.7395,12032.5083
374.9151,11987.7458
375.0906,12149.9958
375.2661,12408.9958
375.4416,12455.2708
375.6171,12595.6833
375.7925,12597.7875
375.968,12542.175
376.1434,12488.575
376.3188,12410.0458
376.4941,12391.0
376.6695,12455.9042
376.8448,12476.1458
377.0201,12540.725
377.1954,12536.225
377.3707,12672.0542
377.5459,12750.9792
377.7212,12870.7167
377.8964,13208.9792
378.0715,13410.2167
378.2467,13210.1958
378.4218,13307.15
378.597,13118.8208
378.7721,12885.9833
378.9472,12888.0583
379.1222,12951.5708
379.2973,13182.1
379.4723,13452.6292
379.6473,13592.1
379.8223,13346.75
379.9972,13075.2875
380.1722,13035.625
380.3471,13075.375
380.522,13101.3417
380.6969,13016.8667
380.8717,13208.575
381.0466,13211.9833
381.2214,13089.9792
381.3962,12989.1458
381.571,12796.425
381.7457,12712.6708
381.9204,12833.4458
382.0952,12703.5792
382.2699,12840.975
382.4445,13150.6292
382.6192,13151.7458
382.7938,13403.9333
382.9685,13671.8542
383.1431,13437.9542
383.3176,13016.8042
383.4922,12845.975
383.6667,12875.2542
383.8412,12801.6958
384.0157,12676.5792
384.1902,12794.325
384.3646,13080.0083
384.5391,13126.0125
384.7134,13187.9208
384.8878,13400.3792
385.0622,13603.125
385.2365,13545.3708
385.4109,13210.3167
385.5852,13083.2083
385.7594,13098.925
385.9337,13137.4167
386.1079,13224.9208
386.2822,13628.8667
386.4564,13873.5667
386.6306,13580.8667
386.8047,13655.6542
386.9789,13820.7333
387.153,13756.3125
387.3271,14161.4875
387.5012,14220.675
387.6752,14528.925
387.8492,14811.0625
388.0233,14655.1917
388.1972,14331.7875
388.3712,14384.5708
388.5452,14408.1792
388.7191,14398.85
388.893,14794.0
389.0669,14881.3292
389.2408,14337.8833
389.4146,13852.1292
389.5884,13555.0333
389.7623,13387.7167
389.9361,13363.4625
390.1098,13421.1625
390.2835,13542.1708
390.4573,13477.125
390.631,13416.6833
390.8047,13665.8625
390.9784,13913.7333
391.152,13846.2542
391.3256,13964.1583
391.4992,14083.0292
391.6728,13909.3958
391.8464,13988.725
392.0199,14224.6125
392.1934,14084.55
392.3669,14180.45
392.5403,14430.1167
392.7138,14461.0875
392.8873,14572.7375
393.0607,14740.0167
393.2341,14779.5167
393.4074,14730.9667
393.5808,14207.7125
393.7542,13981.85
393.9274,14174.9833
394.1007,14075.6792
394.274,14343.7458
394.4472,14329.5542
394.6205,14555.075
394.7937,15111.0875
394.9668,15415.7625
395.14,15243.5417
395.3131,14808.6125
395.4863,14445.8125
395.6594,14396.8458
395.8325,14221.1333
396.0055,14210.8583
396.1786,14120.1458
396.3516,14049.9625
396.5246,13892.5417
396.6975,13591.4167
396.8705,13434.3208
397.0434,13827.8375
397.2163,13611.6083
397.3892,13620.4167
397.5621,14012.55
397.735,14372.1125
397.9077,14858.2542
398.0806,15178.0417
398.2534,14964.825
398.4261,15172.3667
398.5989,15299.4417
398.7716,15809.0708
398.9443,15810.75
399.117,15643.6417
399.2896,15512.2042
399.4623,15349.6125
399.6349,15204.4708
399.8075,14976.5792
399.9801,14746.5125
400.1526,14798.875
400.3252,14506.2458
400.4977,14184.2208
400.6702,14002.7125
400.8427,13985.8417
401.0151,14170.0667
401.1875,14192.6833
401.36,14209.8583
401.5323,14290.6083
401.7047,14109.85
401.877,14002.5958
402.0494,14052.9792
402.2216,14177.5167
402.394,14415.3167
402.5662,14295.8292
402.7385,14345.6583
402.9107,14357.875
403.0829,14246.2792
403.2551,14125.7583
403.4272,13967.4458
403.5994,14007.5042
403.7715,14251.6667
403.9436,14531.6458
404.1156,14493.6292
