Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-08 05:03:22.022082
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.2
218.2508,1323.0458
218.442,1346.0083
218.6332,1373.2333
218.8244,1398.0375
219.0156,1424.5708
219.2067,1453.6292
219.3979,1480.3625
219.589,1511.1125
219.7801,1542.2875
219.9712,1572.45
220.1623,1605.3292
220.3533,1640.05
220.5444,1675.0083
220.7354,1711.7917
220.9264,1748.0125
221.1174,1787.3417
221.3083,1825.5792
221.4993,1863.4625
221.6902,1903.9958
221.8812,1945.9917
222.0721,1990.4083
222.263,2035.05
222.4538,2081.75
222.6447,2128.7792
222.8355,2176.3083
223.0264,2224.1458
223.2172,2273.1833
223.408,2323.8792
223.5987,2377.5042
223.7895,2428.4125
223.9802,2485.3
224.1709,2540.9625
224.3616,2596.4583
224.5524,2655.6333
224.743,2714.6167
224.9337,2772.0333
225.1243,2837.3875
225.315,2898.8958
225.5056,2961.2167
225.6962,3025.95
225.8867,3092.1458
226.0773,3159.325
226.2678,3225.9542
226.4584,3297.5583
226.6489,3366.7167
226.8394,3434.2583
227.0298,3508.2375
227.2203,3583.4542
227.4108,3664.1833
227.6012,3740.5833
227.7916,3815.0708
227.982,3896.0708
228.1723,3972.1583
228.3627,4055.2333
228.5531,4131.3958
228.7434,4211.2083
228.9337,4295.7
229.124,4379.5
229.3143,4464.3958
229.5045,4561.3875
229.6948,4651.9583
229.885,4746.2458
230.0752,4839.8583
230.2654,4935.875
230.4556,5031.9125
230.6457,5124.6542
230.8358,5219.7917
231.026,5313.6042
231.2161,5405.8667
231.4062,5503.7333
231.5963,5600.25
231.7863,5697.7042
231.9764,5799.8542
232.1664,5907.1917
232.3564,6014.0083
232.5464,6117.025
232.7364,6225.475
232.9263,6321.3042
233.1163,6435.6083
233.3062,6546.2583
233.4961,6663.8167
233.686,6773.1458
233.8758,6874.6375
234.0657,6973.8167
234.2555,7084.9292
234.4454,7196.4458
234.6352,7306.8167
234.825,7413.3958
235.0147,7519.1708
235.2045,7628.4917
235.3942,7731.8792
235.5839,7845.4875
235.7737,7948.2875
235.9633,8054.0625
236.153,8170.5875
236.3427,8282.0042
236.5323,8392.2083
236.7219,8497.35
236.9115,8590.0458
237.1011,8686.625
237.2907,8798.3917
237.4803,8908.4583
237.6698,9007.5875
237.8593,9115.4792
238.0488,9222.4167
238.2383,9326.9833
238.4278,9429.725
238.6172,9545.5542
238.8066,9651.2958
238.9961,9755.4792
239.1855,9864.4667
239.3748,9969.8125
239.5642,10067.4917
239.7536,10171.0708
239.9429,10274.0625
240.1322,10362.5917
240.3215,10464.0958
240.5108,10560.95
240.7001,10661.1458
240.8893,10760.9292
241.0786,10854.8292
241.2677,10941.6083
241.457,11051.1458
241.6461,11123.8875
241.8353,11206.8833
242.0244,11285.3708
242.2136,11366.8333
242.4027,11449.7458
242.5918,11528.4958
242.7809,11608.7583
242.9699,11650.6958
243.159,11701.9708
243.348,11797.9542
243.537,11903.65
243.726,11992.7917
243.915,12072.7667
244.1039,12145.3875
244.2929,12194.675
244.4818,12217.5542
244.6707,12285.2708
244.8596,12385.1333
245.0485,12479.6333
245.2373,12578.1
245.4262,12665.3333
245.615,12741.2792
245.8038,12804.1792
245.9926,12878.3292
246.1814,12950.5167
246.3701,12961.2667
246.5589,12971.0958
246.7476,13029.3125
246.9363,13134.2
247.1249,13222.3667
247.3136,13308.6667
247.5023,13387.15
247.6909,13472.5292
247.8795,13539.7375
248.0681,13619.0458
248.2567,13686.5375
248.4453,13750.05
248.6338,13815.1542
248.8224,13849.3125
249.0109,13825.4375
249.1994,13863.7958
249.3878,13950.0958
249.5763,14037.175
249.7648,14109.6875
249.9532,14182.375
250.1416,14267.5125
250.33,14351.4792
250.5183,14428.2875
250.7067,14484.0875
250.8951,14538.7458
251.0834,14591.9625
251.2717,14642.8417
251.46,14694.1083
251.6483,14742.1333
251.8365,14772.6417
252.0247,14763.5667
252.213,14800.025
252.4012,14859.1542
252.5894,14947.0958
252.7775,15004.8042
252.9657,15060.3833
253.1538,15129.5958
253.3419,15182.825
253.53,15222.3375
253.7181,15273.75
253.9062,15320.1792
254.0942,15362.3208
254.2823,15394.3958
254.4703,15426.5625
254.6583,15461.3542
254.8463,15504.5417
255.0342,15523.9042
255.2222,15550.6667
255.4101,15563.2208
255.598,15557.0625
255.7859,15587.6667
255.9738,15655.55
256.1616,15717.0292
256.3495,15782.6125
256.5373,15834.1875
256.7251,15911.8875
256.9129,15958.1792
257.1006,15996.9583
257.2884,16050.1958
257.4761,16104.7417
257.6638,16139.3
257.8515,16157.9375
258.0392,16188.85
258.2269,16210.8042
258.4146,16235.0125
258.6022,16266.2833
258.7898,16277.4958
258.9774,16293.2667
259.165,16324.6
259.3525,16349.9375
259.5401,16357.4625
259.7276,16390.1125
259.9151,16423.0417
260.1026,16448.6708
260.2901,16487.0042
260.4776,16520.4708
260.665,16580.2667
260.8524,16622.7583
261.0398,16675.1375
261.2272,16698.1417
261.4146,16698.9833
261.6019,16728.0542
261.7893,16757.025
261.9766,16777.1833
262.1639,16803.1875
262.3512,16802.825
262.5384,16805.3333
262.7257,16812.2292
262.9129,16824.2667
263.1001,16828.3417
263.2873,16860.6208
263.4745,16877.175
263.6617,16851.8333
263.8488,16867.55
264.0359,16883.2083
264.2231,16887.5958
264.4101,16903.3042
264.5972,16917.4417
264.7842,16923.8208
264.9713,16930.4917
265.1583,16933.3
265.3453,16942.4708
265.5323,16963.7167
265.7193,16974.9167
265.9062,16998.7292
266.0931,17006.7792
266.2801,17001.6458
266.4669,17020.275
266.6538,17027.6333
266.8407,17043.575
267.0276,17032.0
267.2143,17019.6583
267.4012,17034.575
267.588,17005.9042
267.7747,17000.1
267.9615,17006.8292
268.1482,16996.6958
268.3349,17002.3833
268.5217,16996.0208
268.7083,16970.4333
268.895,16965.2083
269.0817,16973.4875
269.2682,16967.0458
269.4549,16944.7042
269.6415,16907.1625
269.8281,16905.7208
270.0146,16911.0
270.2012,16910.8208
270.3877,16917.9542
270.5742,16907.0708
270.7607,16900.0833
270.9472,16890.9667
271.1336,16879.85
271.32,16860.5708
271.5065,16837.975
271.6929,16832.5
271.8792,16840.6333
272.0656,16832.2
272.252,16830.5458
272.4383,16828.8167
272.6246,16810.5333
272.8109,16799.6292
272.9972,16811.7333
273.1835,16818.0833
273.3697,16820.5917
273.5559,16822.3958
273.7421,16820.4667
273.9283,16807.825
274.1145,16796.0792
274.3007,16792.0375
274.4868,16794.2958
274.6729,16809.5208
274.859,16813.1333
275.0451,16802.1958
275.2311,16757.5042
275.4172,16758.9042
275.6032,16764.3083
275.7892,16775.1708
275.9752,16764.2833
276.1612,16774.6917
276.3472,16752.0167
276.5331,16735.3083
276.719,16727.0708
276.9049,16722.8875
277.0908,16698.4333
277.2767,16694.2
277.4625,16692.2125
277.6484,16674.9292
277.8342,16655.2
278.02,16646.0292
278.2057,16648.5375
278.3915,16666.0875
278.5772,16657.7
278.763,16636.1208
278.9487,16643.325
279.1343,16650.75
279.32,16636.4333
279.5057,16606.6542
279.6913,16557.2458
279.877,16539.7708
280.0625,16524.8417
280.2481,16498.05
280.4337,16474.5792
280.6192,16484.6792
280.8048,16492.7083
280.9903,16470.4625
281.1758,16441.6167
281.3612,16409.3833
281.5467,16395.6333
281.7321,16406.275
281.9175,16400.6333
282.1029,16384.95
282.2884,16377.2833
282.4737,16348.6
282.6591,16322.6583
282.8444,16312.1292
283.0297,16301.375
283.215,16295.2208
283.4002,16281.45
283.5855,16244.5292
283.7707,16203.7792
283.956,16184.6917
284.1412,16164.5667
284.3264,16166.3625
284.5115,16176.3458
284.6967,16169.15
284.8818,16146.4875
285.0669,16110.6792
285.252,16099.3542
285.4371,16091.4917
285.6222,16066.7458
285.8072,16044.6667
285.9922,16025.5125
286.1772,16023.1125
286.3622,16023.5
286.5472,16000.0458
286.7321,15964.2542
286.9171,15969.9
287.102,15968.2125
287.2869,15969.6583
287.4717,15983.2833
287.6566,15973.925
287.8415,15962.1833
288.0263,15949.6333
288.2111,15907.5208
288.3959,15870.5958
288.5806,15867.4542
288.7654,15859.3917
288.9501,15882.7833
289.1348,15882.3625
289.3195,15868.5708
289.5042,15869.8042
289.6889,15874.6583
289.8735,15832.5583
290.0581,15814.1792
290.2428,15779.8375
290.4273,15774.275
290.6119,15778.2417
290.7965,15769.9458
290.981,15760.4458
291.1655,15750.3708
291.35,15703.1042
291.5345,15668.1833
291.719,15662.5792
291.9034,15657.6833
292.0878,15676.9667
292.2722,15664.6083
292.4566,15639.9167
292.641,15634.025
292.8253,15623.1208
293.0096,15601.2333
293.194,15602.3792
293.3783,15595.0417
293.5626,15596.0042
293.7468,15587.3167
293.9311,15581.1417
294.1153,15546.6583
294.2995,15492.2042
294.4837,15454.2167
294.6678,15425.2333
294.852,15401.6917
295.0361,15395.5708
295.2202,15393.125
295.4043,15392.0958
295.5884,15376.8083
295.7725,15365.2167
295.9565,15344.2292
296.1405,15307.0417
296.3246,15284.0208
296.5085,15295.3458
296.6925,15305.2375
296.8764,15296.4125
297.0603,15274.1167
297.2443,15251.55
297.4282,15224.2458
297.612,15193.8375
297.7959,15166.2
297.9797,15147.2833
298.1635,15117.0
298.3474,15130.375
298.5311,15134.4375
298.7149,15104.7417
298.8987,15062.2083
299.0823,15037.275
299.2661,15001.5
299.4498,14948.6542
299.6334,14941.95
299.8171,14936.3792
300.0007,14920.5708
300.1843,14911.6458
300.368,14890.6458
300.5515,14870.9417
300.7351,14850.9125
300.9186,14834.4167
301.1021,14806.4833
301.2857,14795.8542
301.4691,14780.8167
301.6526,14778.6458
301.8361,14749.1208
302.0195,14722.9792
302.2029,14709.4042
302.3863,14696.9792
302.5697,14670.0583
302.753,14663.95
302.9364,14664.7
303.1197,14663.1417
303.303,14651.5625
303.4863,14616.5417
303.6696,14567.7875
303.8528,14534.8375
304.036,14509.1792
304.2192,14505.475
304.4024,14491.6333
304.5856,14461.8667
304.7688,14451.525
304.9519,14442.6542
305.135,14419.7667
305.3181,14399.9375
305.5012,14381.3583
305.6842,14373.5167
305.8673,14356.8333
306.0504,14328.4583
306.2333,14286.6417
306.4163,14272.3875
306.5993,14250.2625
306.7822,14232.725
306.9652,14220.0167
307.1481,14194.4875
307.331,14169.9667
307.5139,14140.2417
307.6967,14115.225
307.8796,14086.2417
308.0624,14068.4667
308.2452,14039.6792
308.428,14018.8083
308.6107,14004.65
308.7935,13977.1583
308.9762,13959.3042
309.1589,13942.3333
309.3416,13915.7417
309.5243,13893.5958
309.7069,13878.6375
309.8896,13851.4
310.0721,13830.0417
310.2548,13815.7958
310.4373,13803.2
310.6199,13794.0792
310.8024,13766.8583
310.985,13751.0917
311.1674,13717.2708
311.3499,13681.2292
311.5324,13668.15
311.7148,13674.2125
311.8973,13644.7125
312.0797,13627.5167
312.2621,13617.5875
312.4445,13593.4958
312.6268,13566.0792
312.8091,13551.0583
312.9915,13514.8958
313.1738,13495.6542
313.356,13460.6792
313.5383,13433.2625
313.7206,13419.5
313.9027,13388.7583
314.085,13374.65
314.2672,13359.8792
314.4493,13347.6833
314.6314,13340.3667
314.8136,13335.9083
314.9957,13301.2792
315.1778,13267.4333
315.3598,13255.9625
315.5419,13248.1208
315.724,13238.525
315.9059,13218.8625
316.088,13202.3708
316.2699,13195.6792
316.4519,13179.5875
316.6338,13150.6583
316.8157,13105.7583
316.9977,13084.5167
317.1795,13086.9958
317.3614,13080.3458
317.5432,13074.175
317.7251,13045.7417
317.9069,13012.9625
318.0887,13001.6042
318.2704,12977.8083
318.4522,12960.9958
318.6339,12953.7
318.8156,12965.6708
318.9973,12946.75
319.179,12942.1625
319.3607,12943.1208
319.5423,12937.4917
319.7239,12919.3917
319.9055,12897.0667
320.0871,12879.4167
320.2687,12863.4167
320.4502,12847.7875
320.6317,12820.6208
320.8132,12816.8458
320.9947,12811.3125
321.1761,12809.975
321.3576,12800.6208
321.5391,12791.9375
321.7205,12776.525
321.9019,12756.2042
322.0832,12727.9042
322.2646,12706.1208
322.4459,12686.9333
322.6272,12667.8333
322.8085,12649.0625
322.9898,12638.8125
323.1711,12614.875
323.3523,12597.4917
323.5335,12587.9292
323.7147,12598.6625
323.8959,12620.4875
324.0771,12620.0667
324.2582,12605.2792
324.4393,12593.5542
324.6204,12589.6167
324.8015,12585.6458
324.9826,12594.0083
325.1637,12608.3792
325.3447,12597.0292
325.5257,12588.2083
325.7067,12572.1375
325.8877,12539.875
326.0686,12502.2583
326.2496,12489.6583
326.4305,12464.2958
326.6114,12450.3458
326.7922,12447.0125
326.9731,12441.6875
327.1539,12431.6875
327.3347,12432.9542
327.5155,12432.6583
327.6963,12450.2875
327.8771,12452.9917
328.0578,12422.3875
328.2385,12381.1042
328.4193,12365.1667
328.5999,12349.6417
328.7806,12322.3542
328.9613,12329.2875
329.1419,12312.5333
329.3225,12302.6292
329.5031,12279.5583
329.6837,12261.3
329.8642,12241.1417
330.0447,12226.2833
330.2252,12207.05
330.4057,12181.1208
330.5862,12175.6625
330.7667,12178.1417
330.9471,12199.8125
331.1275,12195.3042
331.3079,12163.2708
331.4883,12141.275
331.6687,12136.8917
331.849,12109.4875
332.0293,12080.6458
332.2096,12064.4458
332.3899,12059.3458
332.5702,12058.8083
332.7504,12067.0333
332.9306,12068.5833
333.1108,12044.8292
333.291,12018.8167
333.4712,12013.4375
333.6514,12016.3958
333.8315,12003.6875
334.0116,11991.3583
334.1917,11990.8375
334.3717,11990.2125
334.5518,11988.7167
334.7318,11973.0042
334.9119,11958.6458
335.0918,11958.8542
335.2718,11954.4625
335.4518,11949.1833
335.6317,11937.8292
335.8116,11943.7625
335.9915,11939.525
336.1714,11899.0958
336.3513,11888.2833
336.5311,11888.3917
336.7109,11888.7417
336.8907,11878.3458
337.0705,11843.0042
337.2502,11806.8542
337.43,11792.0292
337.6097,11765.5208
337.7894,11752.4625
337.9691,11754.5958
338.1488,11764.875
338.3284,11763.1583
338.508,11769.8417
338.6877,11769.0
338.8672,11763.8542
339.0468,11736.9917
339.2263,11717.4417
339.4059,11726.7333
339.5854,11760.125
339.7649,11736.4667
339.9443,11718.6083
340.1238,11714.5125
340.3032,11711.9583
340.4826,11714.8583
340.662,11682.8333
340.8414,11653.8333
341.0207,11661.8667
341.2001,11668.5708
341.3794,11662.5042
341.5587,11685.5375
341.738,11671.4583
341.9172,11655.4708
342.0965,11640.9667
342.2757,11602.3792
342.4549,11563.8875
342.6341,11569.0208
342.8132,11564.775
342.9923,11598.7458
343.1715,11631.8167
343.3506,11643.375
343.5296,11589.0083
343.7087,11556.5333
343.8878,11536.5167
344.0668,11522.7292
344.2458,11518.05
344.4248,11490.2
344.6037,11483.7875
344.7827,11482.2708
344.9616,11468.9083
345.1405,11468.3417
345.3194,11471.8
345.4982,11444.6292
345.6771,11432.3333
345.8559,11432.1875
346.0347,11427.8542
346.2135,11412.8708
346.3923,11418.1833
346.571,11407.3625
346.7498,11385.55
346.9285,11399.4625
347.1071,11380.8958
347.2859,11352.9417
347.4645,11366.5792
347.6431,11385.4292
347.8217,11401.5208
348.0003,11408.4042
348.1789,11375.0125
348.3574,11337.85
348.5359,11310.1208
348.7145,11283.2333
348.893,11282.4625
349.0714,11286.1208
349.2499,11263.3542
349.4283,11233.6917
349.6068,11204.6333
349.7852,11192.9625
349.9635,11198.1583
350.1419,11191.3958
350.3202,11176.7333
350.4985,11150.2792
350.6768,11136.5667
350.8551,11123.0042
351.0334,11115.925
351.2116,11094.775
351.3898,11102.8292
351.568,11090.0667
351.7462,11092.8625
351.9243,11081.4208
352.1025,11062.0708
352.2806,11052.9375
352.4587,11048.2167
352.6368,11040.4833
352.8148,11014.2958
352.9929,10991.4792
353.1709,10996.8667
353.3489,10992.3708
353.5268,10969.4625
353.7048,10952.1833
353.8828,10943.4208
354.0607,10925.2083
354.2386,10918.4708
354.4165,10909.7458
354.5943,10897.0208
354.7722,10888.2083
354.95,10903.7583
355.1278,10903.9
355.3056,10875.6875
355.4833,10841.0875
355.6611,10810.2542
355.8388,10789.6125
356.0165,10774.1583
356.1942,10784.8375
356.3719,10806.2375
356.5495,10793.9583
356.7271,10783.1333
356.9047,10779.4958
357.0823,10773.4708
357.2599,10778.5125
357.4374,10762.4292
357.6149,10730.9667
357.7924,10701.4
357.9699,10693.0333
358.1474,10686.8
358.3248,10657.8458
358.5023,10645.8625
358.6797,10620.925
358.8571,10605.7375
359.0344,10598.2458
359.2118,10564.3167
359.3891,10551.2917
359.5664,10537.4667
359.7437,10527.3708
359.9209,10502.3083
360.0982,10474.0458
360.2754,10455.2583
360.4526,10471.3625
360.6298,10475.525
360.807,10471.6708
360.9841,10459.5958
361.1613,10438.3917
361.3383,10446.5708
361.5154,10448.8833
361.6925,10433.4417
361.8695,10422.2333
362.0466,10408.825
362.2236,10391.8083
362.4005,10386.4833
362.5775,10362.8667
362.7545,10322.075
362.9314,10301.1167
363.1083,10314.9833
363.2852,10332.0667
363.462,10324.35
363.6389,10314.9375
363.8157,10299.4833
363.9925,10271.9125
364.1693,10257.4875
364.346,10228.3125
364.5228,10230.7792
364.6996,10246.9333
364.8762,10251.1375
365.0529,10254.7875
365.2296,10246.05
365.4062,10248.8167
365.5829,10235.6333
365.7595,10211.8125
365.9361,10224.1208
366.1126,10211.45
366.2892,10264.7292
366.4657,10404.4917
366.6422,10509.9917
366.8186,10489.4917
366.9951,10550.4083
367.1716,10495.9167
367.348,10455.5792
367.5244,10511.2125
367.7008,10513.0958
367.8772,10490.3583
368.0535,10357.6875
368.2298,10407.8417
368.4061,10499.7667
368.5824,10426.9
368.7586,10502.15
368.9349,10537.6125
369.1111,10410.3417
369.2873,10312.425
369.4635,10322.8042
369.6396,10323.8292
369.8158,10241.675
369.9919,10232.9708
370.168,10266.4167
370.3441,10280.625
370.5202,10206.7542
370.6962,10151.1167
370.8722,10118.0917
371.0482,10113.9125
371.2242,10140.4125
371.4002,10221.4875
371.5761,10249.4375
371.752,10190.775
371.9279,10207.3583
372.1038,10234.9542
372.2796,10189.8125
372.4555,10187.225
372.6313,10204.25
372.8071,10163.9125
372.9829,10124.7042
373.1586,10141.2333
373.3344,10174.9375
373.5101,10136.9167
373.6858,10143.6833
373.8615,10117.1083
374.0371,10124.4625
374.2127,10209.0625
374.3884,10213.9917
374.564,10167.6292
374.7395,10158.0625
374.9151,10186.925
375.0906,10309.7833
375.2661,10396.2875
375.4416,10337.6917
375.6171,10384.5708
375.7925,10471.4875
375.968,10501.9458
376.1434,10402.6375
376.3188,10339.9625
376.4941,10328.0042
376.6695,10370.3458
376.8448,10402.75
377.0201,10424.6625
377.1954,10401.275
377.3707,10450.7417
377.5459,10488.2917
377.7212,10584.6833
377.8964,10869.6958
378.0715,10978.6458
378.2467,10786.5
378.4218,10854.6125
378.597,10717.5958
378.7721,10626.3167
378.9472,10671.3417
379.1222,10744.3417
379.2973,10936.0583
379.4723,11218.6125
379.6473,11351.9417
379.8223,11168.925
379.9972,10944.1375
380.1722,10822.7292
380.3471,10781.0375
380.522,10748.475
380.6969,10713.9208
380.8717,10892.6458
381.0466,10821.65
381.2214,10719.0083
381.3962,10713.0292
381.571,10639.7708
381.7457,10584.8417
381.9204,10677.0792
382.0952,10654.0792
382.2699,10763.7917
382.4445,11024.4708
382.6192,11129.3625
382.7938,11366.5208
382.9685,11580.5875
383.1431,11344.7417
383.3176,11014.125
383.4922,10887.7417
383.6667,10871.4
383.8412,10824.5417
384.0157,10745.075
384.1902,10794.5167
384.3646,10907.9292
384.5391,10875.675
384.7134,10900.8833
384.8878,11059.2083
385.0622,11289.7042
385.2365,11190.6583
385.4109,10898.0958
385.5852,10841.7875
385.7594,10886.9125
385.9337,10982.1958
386.1079,11114.7542
386.2822,11344.9292
386.4564,11441.825
386.6306,11189.6833
386.8047,11262.8417
386.9789,11435.3625
387.153,11474.7375
387.3271,11854.7542
387.5012,11788.0458
387.6752,12003.6375
387.8492,12326.4
388.0233,12173.6583
388.1972,11908.8375
388.3712,11981.1917
388.5452,11949.2458
388.7191,12008.7208
388.893,12377.9333
389.0669,12365.3333
389.2408,11772.6167
389.4146,11306.6625
389.5884,11047.2
389.7623,10845.2625
389.9361,10817.625
390.1098,10873.2042
390.2835,10964.9708
390.4573,10953.15
390.631,10953.0917
390.8047,11115.5833
390.9784,11232.2042
391.152,11133.525
391.3256,11183.2917
391.4992,11281.975
391.6728,11140.625
391.8464,11246.6292
392.0199,11525.675
392.1934,11483.7583
392.3669,11601.3625
392.5403,11791.8333
392.7138,11914.1875
392.8873,12136.6083
393.0607,12425.0417
393.2341,12576.1417
393.4074,12632.8
393.5808,12184.0458
393.7542,11931.4625
393.9274,11971.3542
394.1007,11745.4208
394.274,11908.3667
394.4472,11861.3208
394.6205,11990.1625
394.7937,12377.5042
394.9668,12596.5792
395.14,12321.1542
395.3131,11937.0083
395.4863,11605.2458
395.6594,11575.7542
395.8325,11429.625
396.0055,11404.4583
396.1786,11454.6708
396.3516,11553.9792
396.5246,11485.9083
396.6975,11374.175
396.8705,11422.5583
397.0434,11809.0625
397.2163,11519.7292
397.3892,11420.1125
397.5621,11615.15
397.735,11771.8958
397.9077,12059.7
398.0806,12153.8917
398.2534,11937.7458
398.4261,12113.5208
398.5989,12238.6667
398.7716,12645.4417
398.9443,12560.1792
399.117,12384.1958
399.2896,12230.7792
399.4623,12064.7292
399.6349,11976.4958
399.8075,11810.5833
399.9801,11578.3125
400.1526,11568.8333
400.3252,11255.125
400.4977,11001.0583
400.6702,10975.075
400.8427,10918.5208
401.0151,11012.25
401.1875,10995.0875
401.36,10980.9667
401.5323,11024.9917
401.7047,10855.5375
401.877,10800.6375
402.0494,10782.5167
402.2216,10905.0292
402.394,11085.5583
402.5662,10992.9208
402.7385,11012.0083
402.9107,10979.2583
403.0829,10960.5042
403.2551,10960.7542
403.4272,10864.6542
403.5994,10874.3917
403.7715,10992.45
403.9436,11124.2917
404.1156,11095.5167
