Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-08 15:00:58.248556
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.1083
218.2508,1453.6542
218.442,1480.1833
218.6332,1509.9792
218.8244,1538.8792
219.0156,1568.4542
219.2067,1599.7958
219.3979,1631.3208
219.589,1666.0625
219.7801,1699.725
219.9712,1734.4375
220.1623,1771.55
220.3533,1809.1417
220.5444,1850.4375
220.7354,1890.2292
220.9264,1930.8917
221.1174,1975.4583
221.3083,2018.3958
221.4993,2061.7625
221.6902,2105.7208
221.8812,2155.3
222.0721,2204.2458
222.263,2252.45
222.4538,2304.9542
222.6447,2357.0833
222.8355,2412.0542
223.0264,2465.6083
223.2172,2518.425
223.408,2578.6583
223.5987,2636.05
223.7895,2694.7417
223.9802,2755.8542
224.1709,2817.3708
224.3616,2883.1833
224.5524,2946.1208
224.743,3012.8583
224.9337,3077.1708
225.1243,3152.25
225.315,3219.775
225.5056,3288.425
225.6962,3363.1583
225.8867,3436.4417
226.0773,3512.9583
226.2678,3588.0917
226.4584,3665.0792
226.6489,3745.2375
226.8394,3818.7708
227.0298,3899.525
227.2203,3984.1708
227.4108,4073.5667
227.6012,4161.75
227.7916,4242.0417
227.982,4331.6167
228.1723,4419.3917
228.3627,4508.975
228.5531,4596.6542
228.7434,4684.5
228.9337,4777.7833
229.124,4874.6125
229.3143,4970.0833
229.5045,5073.8708
229.6948,5174.3292
229.885,5280.2583
230.0752,5385.075
230.2654,5488.8583
230.4556,5596.7542
230.6457,5700.1958
230.8358,5804.0583
231.026,5908.7792
231.2161,6014.1167
231.4062,6120.8083
231.5963,6225.5167
231.7863,6335.2167
231.9764,6449.3667
232.1664,6567.275
232.3564,6685.0625
232.5464,6801.5
232.7364,6919.6083
232.9263,7031.4625
233.1163,7151.8583
233.3062,7279.1417
233.4961,7408.3
233.686,7528.9667
233.8758,7641.1125
234.0657,7751.5542
234.2555,7875.7167
234.4454,7997.5667
234.6352,8116.8667
234.825,8239.9125
235.0147,8354.2083
235.2045,8474.0542
235.3942,8590.4083
235.5839,8712.8375
235.7737,8831.9417
235.9633,8947.5292
236.153,9073.7792
236.3427,9202.175
236.5323,9320.7583
236.7219,9437.2042
236.9115,9539.075
237.1011,9647.1875
237.2907,9771.575
237.4803,9889.45
237.6698,10002.3875
237.8593,10118.2167
238.0488,10236.025
238.2383,10351.8208
238.4278,10462.0458
238.6172,10590.275
238.8066,10704.7625
238.9961,10822.7917
239.1855,10945.9167
239.3748,11059.075
239.5642,11165.3542
239.7536,11279.5042
239.9429,11394.3708
240.1322,11492.3708
240.3215,11602.1583
240.5108,11710.9792
240.7001,11821.0542
240.8893,11929.6
241.0786,12034.9583
241.2677,12131.9917
241.457,12250.5792
241.6461,12331.7333
241.8353,12420.7792
242.0244,12508.125
242.2136,12596.625
242.4027,12690.4458
242.5918,12779.1375
242.7809,12863.875
242.9699,12915.8708
243.159,12966.9625
243.348,13069.9417
243.537,13184.2708
243.726,13283.8
243.915,13367.7583
244.1039,13444.4875
244.2929,13502.8625
244.4818,13528.3417
244.6707,13600.7458
244.8596,13709.2417
245.0485,13813.2583
245.2373,13919.1917
245.4262,14015.6167
245.615,14096.6667
245.8038,14168.3208
245.9926,14249.5875
246.1814,14327.6125
246.3701,14341.4583
246.5589,14347.3542
246.7476,14415.1875
246.9363,14531.1917
247.1249,14626.4333
247.3136,14717.6667
247.5023,14800.5167
247.6909,14894.7958
247.8795,14972.25
248.0681,15060.5167
248.2567,15135.6917
248.4453,15203.3875
248.6338,15272.5417
248.8224,15309.9875
249.0109,15286.1083
249.1994,15324.0917
249.3878,15421.4167
249.5763,15514.1375
249.7648,15595.5625
249.9532,15675.1667
250.1416,15762.8417
250.33,15853.4875
250.5183,15943.2292
250.7067,16007.6792
250.8951,16069.5667
251.0834,16122.5083
251.2717,16178.45
251.46,16233.9542
251.6483,16281.7
251.8365,16318.6333
252.0247,16312.6
252.213,16351.05
252.4012,16413.9167
252.5894,16509.1083
252.7775,16574.5375
252.9657,16631.2042
253.1538,16707.9083
253.3419,16762.2375
253.53,16805.3333
253.7181,16859.6542
253.9062,16913.3083
254.0942,16963.3167
254.2823,16993.5083
254.4703,17031.85
254.6583,17069.0333
254.8463,17115.0708
255.0342,17138.4792
255.2222,17163.1458
255.4101,17173.8583
255.598,17164.3542
255.7859,17203.1875
255.9738,17271.3125
256.1616,17343.4083
256.3495,17416.2208
256.5373,17476.0375
256.7251,17555.7917
256.9129,17604.2375
257.1006,17648.6125
257.2884,17706.175
257.4761,17771.9917
257.6638,17811.8208
257.8515,17839.6458
258.0392,17863.5917
258.2269,17888.85
258.4146,17913.6125
258.6022,17947.1167
258.7898,17954.325
258.9774,17974.2042
259.165,18003.8083
259.3525,18039.975
259.5401,18056.6417
259.7276,18092.4542
259.9151,18126.8042
260.1026,18151.3
260.2901,18192.2917
260.4776,18230.3292
260.665,18290.6542
260.8524,18341.4542
261.0398,18395.5625
261.2272,18423.7208
261.4146,18431.0542
261.6019,18457.6458
261.7893,18498.1208
261.9766,18520.7458
262.1639,18546.6917
262.3512,18542.225
262.5384,18548.05
262.7257,18554.2833
262.9129,18568.7458
263.1001,18578.3292
263.2873,18613.9708
263.4745,18632.9125
263.6617,18607.025
263.8488,18623.5792
264.0359,18639.4292
264.2231,18643.5333
264.4101,18658.1042
264.5972,18676.2167
264.7842,18687.7583
264.9713,18693.5625
265.1583,18696.9542
265.3453,18705.9958
265.5323,18725.3167
265.7193,18741.075
265.9062,18772.05
266.0931,18771.525
266.2801,18772.6458
266.4669,18790.8875
266.6538,18807.3542
266.8407,18823.5875
267.0276,18809.8458
267.2143,18798.1583
267.4012,18812.6583
267.588,18779.8917
267.7747,18782.2958
267.9615,18784.7833
268.1482,18772.35
268.3349,18781.9958
268.5217,18775.175
268.7083,18753.7333
268.895,18745.175
269.0817,18752.5125
269.2682,18743.9
269.4549,18723.6583
269.6415,18678.8833
269.8281,18669.8875
270.0146,18678.6917
270.2012,18684.7792
270.3877,18689.2375
270.5742,18684.2125
270.7607,18673.7583
270.9472,18665.7375
271.1336,18656.3792
271.32,18633.275
271.5065,18615.9
271.6929,18608.7458
271.8792,18615.3958
272.0656,18602.4083
272.252,18607.4292
272.4383,18606.4542
272.6246,18586.1542
272.8109,18578.2667
272.9972,18593.8917
273.1835,18599.4708
273.3697,18603.0917
273.5559,18607.2542
273.7421,18602.95
273.9283,18592.4583
274.1145,18579.3875
274.3007,18570.4208
274.4868,18574.5875
274.6729,18594.5792
274.859,18589.9042
275.0451,18583.6042
275.2311,18535.6583
275.4172,18538.9417
275.6032,18547.2375
275.7892,18556.1792
275.9752,18549.9542
276.1612,18556.625
276.3472,18534.8167
276.5331,18517.7167
276.719,18511.1583
276.9049,18507.3083
277.0908,18484.3708
277.2767,18475.7708
277.4625,18479.2125
277.6484,18459.025
277.8342,18432.5833
278.02,18422.275
278.2057,18427.5583
278.3915,18443.8292
278.5772,18441.0167
278.763,18412.225
278.9487,18425.6333
279.1343,18431.25
279.32,18414.5708
279.5057,18386.4583
279.6913,18329.8208
279.877,18311.2083
280.0625,18295.2083
280.2481,18267.825
280.4337,18239.7292
280.6192,18250.7958
280.8048,18263.6167
280.9903,18237.4333
281.1758,18203.65
281.3612,18168.925
281.5467,18152.7
281.7321,18166.6292
281.9175,18161.8583
282.1029,18148.5
282.2884,18143.4583
282.4737,18104.0875
282.6591,18078.8042
282.8444,18064.9708
283.0297,18054.8667
283.215,18043.0333
283.4002,18028.225
283.5855,17994.5542
283.7707,17941.2125
283.956,17925.5167
284.1412,17905.7833
284.3264,17903.5833
284.5115,17913.0708
284.6967,17910.8833
284.8818,17884.6125
285.0669,17845.0583
285.252,17832.3167
285.4371,17826.8625
285.6222,17795.6208
285.8072,17770.2042
285.9922,17749.8542
286.1772,17745.65
286.3622,17749.8833
286.5472,17717.4833
286.7321,17686.0208
286.9171,17690.4208
287.102,17688.0083
287.2869,17692.8208
287.4717,17707.0
287.6566,17697.1583
287.8415,17686.6625
288.0263,17665.8583
288.2111,17623.4
288.3959,17580.825
288.5806,17574.3792
288.7654,17566.7917
288.9501,17594.125
289.1348,17590.525
289.3195,17581.7292
289.5042,17575.5833
289.6889,17588.3708
289.8735,17546.0667
290.0581,17519.3667
290.2428,17483.7125
290.4273,17474.5333
290.6119,17481.5833
290.7965,17464.9083
290.981,17459.5125
291.1655,17445.325
291.35,17396.2583
291.5345,17354.7625
291.719,17349.625
291.9034,17345.8333
292.0878,17358.4
292.2722,17349.4375
292.4566,17317.4458
292.641,17314.1542
292.8253,17303.0917
293.0096,17282.4583
293.194,17278.3917
293.3783,17272.4083
293.5626,17269.7458
293.7468,17260.775
293.9311,17258.9083
294.1153,17217.0833
294.2995,17154.4167
294.4837,17113.5042
294.6678,17082.1583
294.852,17058.5
295.0361,17057.0875
295.2202,17053.9333
295.4043,17050.2708
295.5884,17036.1292
295.7725,17022.1875
295.9565,17001.8375
296.1405,16956.6458
296.3246,16933.5667
296.5085,16946.8167
296.6925,16962.5875
296.8764,16943.8292
297.0603,16923.95
297.2443,16900.4542
297.4282,16872.7083
297.612,16840.3917
297.7959,16806.6875
297.9797,16790.5708
298.1635,16760.5542
298.3474,16775.875
298.5311,16784.65
298.7149,16749.9125
298.8987,16703.5208
299.0823,16673.8625
299.2661,16636.7875
299.4498,16578.875
299.6334,16566.6208
299.8171,16560.2458
300.0007,16544.5625
300.1843,16532.6583
300.368,16514.6042
300.5515,16491.6125
300.7351,16470.0208
300.9186,16445.975
301.1021,16420.0417
301.2857,16403.6792
301.4691,16390.025
301.6526,16384.7667
301.8361,16352.0042
302.0195,16319.9208
302.2029,16305.8292
302.3863,16295.6625
302.5697,16264.7042
302.753,16255.7125
302.9364,16258.1958
303.1197,16262.8292
303.303,16246.4208
303.4863,16208.7083
303.6696,16153.4292
303.8528,16114.5542
304.036,16087.275
304.2192,16086.6083
304.4024,16067.85
304.5856,16032.6042
304.7688,16022.45
304.9519,16010.3542
305.135,15992.125
305.3181,15970.6625
305.5012,15948.4083
305.6842,15939.7208
305.8673,15917.2542
306.0504,15887.05
306.2333,15840.9875
306.4163,15829.4375
306.5993,15799.7958
306.7822,15785.7542
306.9652,15773.7458
307.1481,15739.2833
307.331,15715.7875
307.5139,15684.4042
307.6967,15651.3375
307.8796,15630.4
308.0624,15613.4792
308.2452,15579.8125
308.428,15551.7333
308.6107,15541.9208
308.7935,15515.2
308.9762,15489.6583
309.1589,15474.125
309.3416,15448.325
309.5243,15421.7833
309.7069,15405.4583
309.8896,15379.4333
310.0721,15350.55
310.2548,15335.9875
310.4373,15326.5333
310.6199,15326.4167
310.8024,15302.1375
310.985,15288.1667
311.1674,15249.5958
311.3499,15212.8417
311.5324,15198.9333
311.7148,15200.3125
311.8973,15166.3042
312.0797,15147.4125
312.2621,15134.2667
312.4445,15123.6833
312.6268,15091.9333
312.8091,15076.4083
312.9915,15042.0667
313.1738,15017.6292
313.356,14979.525
313.5383,14947.325
313.7206,14934.5375
313.9027,14909.6375
314.085,14890.8458
314.2672,14874.5375
314.4493,14849.9417
314.6314,14843.5875
314.8136,14843.1292
314.9957,14820.7125
315.1778,14782.2958
315.3598,14764.2667
315.5419,14752.3542
315.724,14732.95
315.9059,14701.925
316.088,14680.9375
316.2699,14690.4042
316.4519,14678.7583
316.6338,14654.2042
316.8157,14611.1583
316.9977,14587.9542
317.1795,14602.4583
317.3614,14603.7875
317.5432,14590.5708
317.7251,14562.05
317.9069,14512.0542
318.0887,14484.0625
318.2704,14459.15
318.4522,14449.4708
318.6339,14455.5417
318.8156,14475.9458
318.9973,14465.7917
319.179,14448.7542
319.3607,14434.4708
319.5423,14431.9625
319.7239,14415.625
319.9055,14404.6667
320.0871,14388.2333
320.2687,14375.5042
320.4502,14371.9417
320.6317,14350.1
320.8132,14347.075
320.9947,14328.5875
321.1761,14314.5583
321.3576,14297.6625
321.5391,14290.3042
321.7205,14283.3958
321.9019,14276.0458
322.0832,14246.6583
322.2646,14212.3458
322.4459,14193.0083
322.6272,14160.0958
322.8085,14134.6792
322.9898,14121.0333
323.1711,14111.2292
323.3523,14098.8542
323.5335,14087.6083
323.7147,14111.825
323.8959,14149.1542
324.0771,14152.7958
324.2582,14144.8667
324.4393,14130.9583
324.6204,14138.7
324.8015,14121.9417
324.9826,14117.6583
325.1637,14141.75
325.3447,14136.6125
325.5257,14142.7917
325.7067,14147.5125
325.8877,14118.3792
326.0686,14085.7292
326.2496,14069.6917
326.4305,14041.5208
326.6114,14023.1625
326.7922,14028.4792
326.9731,14024.1708
327.1539,14001.6125
327.3347,14002.7458
327.5155,14007.9917
327.6963,14024.4583
327.8771,14019.0625
328.0578,13981.2333
328.2385,13935.05
328.4193,13922.475
328.5999,13899.9917
328.7806,13863.175
328.9613,13888.0583
329.1419,13897.7333
329.3225,13908.4542
329.5031,13894.5042
329.6837,13871.625
329.8642,13858.5208
330.0447,13850.4333
330.2252,13817.75
330.4057,13766.2125
330.5862,13744.0042
330.7667,13737.1375
330.9471,13770.225
331.1275,13773.5625
331.3079,13730.8917
331.4883,13696.575
331.6687,13697.7417
331.849,13675.1458
332.0293,13650.3375
332.2096,13616.2792
332.3899,13603.8417
332.5702,13626.4417
332.7504,13639.7292
332.9306,13627.7667
333.1108,13608.5042
333.291,13581.1333
333.4712,13569.9833
333.6514,13551.0958
333.8315,13535.0333
334.0116,13537.4125
334.1917,13535.875
334.3717,13547.6833
334.5518,13563.7542
334.7318,13548.1167
334.9119,13510.3792
335.0918,13504.5958
335.2718,13526.65
335.4518,13524.5333
335.6317,13528.9708
335.8116,13511.6
335.9915,13453.3667
336.1714,13381.1875
336.3513,13402.6792
336.5311,13430.4792
336.7109,13431.675
336.8907,13392.9792
337.0705,13337.4833
337.2502,13291.9125
337.43,13290.3125
337.6097,13300.2333
337.7894,13300.9333
337.9691,13279.1833
338.1488,13273.4
338.3284,13293.775
338.508,13314.1458
338.6877,13327.4042
338.8672,13311.3292
339.0468,13295.375
339.2263,13253.7
339.4059,13248.5083
339.5854,13300.1458
339.7649,13295.2417
339.9443,13293.5583
340.1238,13303.9708
340.3032,13288.2292
340.4826,13275.8417
340.662,13237.6583
340.8414,13194.3458
341.0207,13201.0542
341.2001,13222.9042
341.3794,13194.0167
341.5587,13208.0625
341.738,13213.8542
341.9172,13213.1875
342.0965,13213.8458
342.2757,13153.825
342.4549,13096.2417
342.6341,13112.0292
342.8132,13105.5292
342.9923,13168.5625
343.1715,13206.5167
343.3506,13200.7667
343.5296,13151.3083
343.7087,13111.3083
343.8878,13063.2125
344.0668,13013.2292
344.2458,12978.2292
344.4248,12954.8208
344.6037,12963.2292
344.7827,12981.9417
344.9616,12990.9167
345.1405,13012.2417
345.3194,13003.9875
345.4982,12996.3375
345.6771,12980.2167
345.8559,12957.8583
346.0347,12934.7458
346.2135,12914.7458
346.3923,12941.9958
346.571,12939.1625
346.7498,12911.9208
346.9285,12949.8208
347.1071,12937.0875
347.2859,12886.4375
347.4645,12879.2833
347.6431,12871.7583
347.8217,12906.4
348.0003,12941.3458
348.1789,12915.5708
348.3574,12859.5875
348.5359,12827.7667
348.7145,12820.1083
348.893,12810.6208
349.0714,12782.3333
349.2499,12752.2042
349.4283,12728.2417
349.6068,12701.2708
349.7852,12674.9375
349.9635,12719.7667
350.1419,12741.1292
350.3202,12741.2167
350.4985,12715.3
350.6768,12681.6167
350.8551,12674.1625
351.0334,12644.6292
351.2116,12612.8542
351.3898,12602.3042
351.568,12586.7292
351.7462,12627.6917
351.9243,12627.8083
352.1025,12587.7917
352.2806,12557.3667
352.4587,12520.2542
352.6368,12491.6292
352.8148,12490.4458
352.9929,12500.9875
353.1709,12511.9042
353.3489,12508.5583
353.5268,12506.2083
353.7048,12483.5458
353.8828,12485.7625
354.0607,12473.8417
354.2386,12455.4333
354.4165,12456.3667
354.5943,12445.6792
354.7722,12437.2583
354.95,12456.3792
355.1278,12456.6375
355.3056,12412.4375
355.4833,12347.4417
355.6611,12319.4917
355.8388,12292.0667
356.0165,12272.4875
356.1942,12300.35
356.3719,12332.35
356.5495,12268.8083
356.7271,12233.6125
356.9047,12226.8458
357.0823,12193.95
357.2599,12214.9958
357.4374,12223.9167
357.6149,12200.6083
357.7924,12171.7625
357.9699,12139.9458
358.1474,12085.1542
358.3248,12052.4
358.5023,12032.1833
358.6797,11988.1125
358.8571,11996.0958
359.0344,12021.4083
359.2118,12029.9083
359.3891,12025.6083
359.5664,12034.5625
359.7437,12047.9208
359.9209,12021.0167
360.0982,11998.5875
360.2754,11951.95
360.4526,11940.4708
360.6298,11932.7208
360.807,11917.25
360.9841,11872.0667
361.1613,11868.6708
361.3383,11900.1667
361.5154,11916.2292
361.6925,11908.4292
361.8695,11842.7542
362.0466,11816.225
362.2236,11836.125
362.4005,11849.0208
362.5775,11851.3292
362.7545,11844.7042
362.9314,11820.1375
363.1083,11774.075
363.2852,11755.9583
363.462,11758.1375
363.6389,11758.5542
363.8157,11764.6833
363.9925,11764.7708
364.1693,11757.125
364.346,11706.3417
364.5228,11689.4833
364.6996,11695.5875
364.8762,11677.65
365.0529,11696.1375
365.2296,11719.275
365.4062,11759.2792
365.5829,11754.9833
365.7595,11743.4083
365.9361,11775.35
366.1126,11761.2708
366.2892,11807.7208
366.4657,11953.4333
366.6422,12083.7708
366.8186,12045.9625
366.9951,12095.3167
367.1716,12052.2542
367.348,12021.5792
367.5244,12086.5875
367.7008,12076.9
367.8772,12030.425
368.0535,11856.2917
368.2298,11917.5083
368.4061,12040.4208
368.5824,11948.4625
368.7586,12001.5542
368.9349,12057.2167
369.1111,11961.3583
369.2873,11876.6375
369.4635,11869.6917
369.6396,11882.7708
369.8158,11798.4333
369.9919,11810.25
370.168,11852.3083
370.3441,11851.5458
370.5202,11711.4208
370.6962,11611.3792
370.8722,11568.6
371.0482,11583.0042
371.2242,11658.3083
371.4002,11799.8458
371.5761,11853.2167
371.752,11770.5875
371.9279,11724.0917
372.1038,11681.3583
372.2796,11620.975
372.4555,11665.4958
372.6313,11733.2
372.8071,11670.2583
372.9829,11652.075
373.1586,11657.2958
373.3344,11643.3792
373.5101,11535.7167
373.6858,11518.325
373.8615,11523.5417
374.0371,11593.9667
374.2127,11726.6833
374.3884,11711.8375
374.564,11616.8208
374.7395,11581.0083
374.9151,11571.9542
375.0906,11724.1458
375.2661,11905.0333
375.4416,11897.8333
375.6171,11992.1917
375.7925,12038.8375
375.968,12029.4292
376.1434,11950.7958
376.3188,11874.6292
376.4941,11857.7958
376.6695,11914.15
376.8448,11938.525
377.0201,11987.6542
377.1954,11972.8625
377.3707,12066.1042
377.5459,12129.2167
377.7212,12238.8167
377.8964,12563.275
378.0715,12734.475
378.2467,12524.6792
378.4218,12607.3167
378.597,12440.8458
378.7721,12267.5167
378.9472,12295.8917
379.1222,12365.9625
379.2973,12584.7417
379.4723,12877.7667
379.6473,13023.2583
379.8223,12804.8458
379.9972,12539.7792
380.1722,12454.25
380.3471,12448.1875
380.522,12444.7083
380.6969,12375.0625
380.8717,12572.9792
381.0466,12537.5042
381.2214,12418.4958
381.3962,12368.8125
381.571,12228.3875
381.7457,12155.8083
381.9204,12265.7792
382.0952,12188.4542
382.2699,12316.2917
382.4445,12616.2208
382.6192,12670.7875
382.7938,12933.2708
382.9685,13193.2625
383.1431,12953.0875
383.3176,12555.0417
383.4922,12390.9583
383.6667,12400.4958
383.8412,12336.3083
384.0157,12230.45
384.1902,12313.0125
384.3646,12520.8875
384.5391,12527.2292
384.7134,12565.4875
384.8878,12758.5083
385.0622,12986.7792
385.2365,12910.5833
385.4109,12577.8375
385.5852,12477.3042
385.7594,12511.7875
385.9337,12583.8208
386.1079,12702.675
386.2822,13032.3542
386.4564,13220.3708
386.6306,12932.5875
386.8047,13003.8875
386.9789,13184.0667
387.153,13167.9375
387.3271,13587.8875
387.5012,13586.0708
387.6752,13851.7375
387.8492,14170.6208
388.0233,14019.5375
388.1972,13700.7667
388.3712,13770.5792
388.5452,13759.4292
388.7191,13784.9167
388.893,14185.5167
389.0669,14243.4875
389.2408,13640.1958
389.4146,13133.5958
389.5884,12836.0875
389.7623,12638.1125
389.9361,12610.5125
390.1098,12668.7792
390.2835,12781.3458
390.4573,12744.5708
390.631,12709.8625
390.8047,12925.2958
390.9784,13118.8042
391.152,13031.525
391.3256,13113.1542
391.4992,13231.7375
391.6728,13067.9875
391.8464,13157.5708
392.0199,13431.0708
392.1934,13341.8708
392.3669,13444.9042
392.5403,13684.2917
392.7138,13755.8417
392.8873,13939.8333
393.0607,14180.8542
393.2341,14290.1083
393.4074,14303.7792
393.5808,13798.9292
393.7542,13535.5833
393.9274,13654.2167
394.1007,13478.275
394.274,13698.525
394.4472,13677.4667
394.6205,13852.4583
394.7937,14347.2042
394.9668,14629.8042
395.14,14395.6542
395.3131,13963.8292
395.4863,13593.375
395.6594,13546.3875
395.8325,13384.4708
396.0055,13362.075
396.1786,13343.875
396.3516,13367.1167
396.5246,13253.2458
396.6975,13036.4417
396.8705,12973.5375
397.0434,13392.8917
397.2163,13131.7583
397.3892,13075.05
397.5621,13375.4208
397.735,13645.2917
397.9077,14044.5958
398.0806,14277.5667
398.2534,14039.525
398.4261,14248.1167
398.5989,14368.2125
398.7716,14862.9167
398.9443,14816.075
399.117,14642.6
399.2896,14486.0708
399.4623,14314.6708
399.6349,14189.3
399.8075,13990.8875
399.9801,13744.75
400.1526,13763.7583
400.3252,13450.1375
400.4977,13138.3
400.6702,13035.8833
400.8427,12994.7625
401.0151,13137.2042
401.1875,13144.9292
401.36,13143.0083
401.5323,13210.0208
401.7047,13025.4417
401.877,12938.0875
402.0494,12957.3625
402.2216,13083.7958
402.394,13308.2042
402.5662,13201.0
402.7385,13231.8708
402.9107,13224.4167
403.0829,13157.3208
403.2551,13096.2042
403.4272,12963.4417
403.5994,12990.4542
403.7715,13172.7542
403.9436,13397.0583
404.1156,13351.1583
