Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-08 04:22:06.433625
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.725
218.2508,1324.2583
218.442,1347.8917
218.6332,1375.5583
218.8244,1398.5625
219.0156,1426.4042
219.2067,1454.9208
219.3979,1482.9333
219.589,1514.2333
219.7801,1543.3333
219.9712,1575.2375
220.1623,1608.4667
220.3533,1642.2083
220.5444,1677.9458
220.7354,1713.9
220.9264,1749.2917
221.1174,1790.3583
221.3083,1828.025
221.4993,1867.0333
221.6902,1905.3917
221.8812,1948.7292
222.0721,1991.8208
222.263,2037.0208
222.4538,2085.625
222.6447,2131.2292
222.8355,2179.2042
223.0264,2227.15
223.2172,2276.3
223.408,2328.4083
223.5987,2379.1667
223.7895,2431.3458
223.9802,2487.9708
224.1709,2542.7458
224.3616,2601.7208
224.5524,2658.1625
224.743,2717.7583
224.9337,2776.6375
225.1243,2841.6125
225.315,2901.5667
225.5056,2963.2917
225.6962,3029.5
225.8867,3097.85
226.0773,3163.7417
226.2678,3232.8
226.4584,3300.8583
226.6489,3372.8208
226.8394,3440.775
227.0298,3511.7083
227.2203,3588.0917
227.4108,3667.4375
227.6012,3745.175
227.7916,3818.9333
227.982,3896.6958
228.1723,3975.3792
228.3627,4060.675
228.5531,4135.5583
228.7434,4216.8458
228.9337,4299.2708
229.124,4387.0083
229.3143,4471.375
229.5045,4565.5167
229.6948,4656.8083
229.885,4750.575
230.0752,4846.6708
230.2654,4940.6
230.4556,5035.9083
230.6457,5127.6208
230.8358,5222.2042
231.026,5317.1875
231.2161,5410.6667
231.4062,5507.3458
231.5963,5601.3667
231.7863,5697.7208
231.9764,5804.2208
232.1664,5909.7792
232.3564,6018.5875
232.5464,6120.6417
232.7364,6228.4875
232.9263,6328.7417
233.1163,6437.1167
233.3062,6551.45
233.4961,6669.0
233.686,6777.325
233.8758,6875.5917
234.0657,6976.7542
234.2555,7090.7792
234.4454,7201.3708
234.6352,7309.65
234.825,7417.0667
235.0147,7521.3083
235.2045,7630.4667
235.3942,7736.7333
235.5839,7845.0542
235.7737,7951.3958
235.9633,8055.8375
236.153,8171.2542
236.3427,8287.8875
236.5323,8396.4083
236.7219,8499.1042
236.9115,8591.5083
237.1011,8688.7542
237.2907,8802.675
237.4803,8912.6708
237.6698,9012.7167
237.8593,9118.7292
238.0488,9223.4208
238.2383,9328.5083
238.4278,9433.55
238.6172,9545.2833
238.8066,9650.7917
238.9961,9752.6292
239.1855,9867.2917
239.3748,9971.5917
239.5642,10064.8625
239.7536,10171.6583
239.9429,10273.3083
240.1322,10360.3583
240.3215,10459.3792
240.5108,10559.8958
240.7001,10662.2667
240.8893,10758.375
241.0786,10854.0417
241.2677,10941.0583
241.457,11044.4292
241.6461,11123.775
241.8353,11202.0875
242.0244,11283.2667
242.2136,11361.5292
242.4027,11446.6167
242.5918,11524.1542
242.7809,11603.5708
242.9699,11645.8375
243.159,11692.2208
243.348,11790.5667
243.537,11897.1625
243.726,11985.5667
243.915,12066.5958
244.1039,12135.0458
244.2929,12184.0292
244.4818,12207.5792
244.6707,12272.0375
244.8596,12376.2667
245.0485,12473.3625
245.2373,12567.775
245.4262,12654.075
245.615,12728.1833
245.8038,12792.1
245.9926,12863.425
246.1814,12938.1208
246.3701,12950.6292
246.5589,12955.3667
246.7476,13015.2083
246.9363,13119.625
247.1249,13207.9958
247.3136,13294.0125
247.5023,13369.0708
247.6909,13453.9833
247.8795,13523.3333
248.0681,13600.6167
248.2567,13670.825
248.4453,13737.7
248.6338,13799.9958
248.8224,13831.3
249.0109,13805.4208
249.1994,13845.7708
249.3878,13930.3417
249.5763,14016.0125
249.7648,14092.3333
249.9532,14165.3208
250.1416,14249.9667
250.33,14330.7292
250.5183,14408.5333
250.7067,14465.175
250.8951,14517.0083
251.0834,14568.9417
251.2717,14620.9708
251.46,14670.8875
251.6483,14717.4875
251.8365,14747.5583
252.0247,14739.8958
252.213,14777.7458
252.4012,14832.05
252.5894,14925.0875
252.7775,14975.4542
252.9657,15031.7292
253.1538,15102.4583
253.3419,15158.1792
253.53,15195.9
253.7181,15241.2375
253.9062,15293.9875
254.0942,15336.1208
254.2823,15365.0542
254.4703,15397.0833
254.6583,15436.0333
254.8463,15474.45
255.0342,15493.8042
255.2222,15524.8042
255.4101,15530.5958
255.598,15521.1708
255.7859,15562.9208
255.9738,15621.5208
256.1616,15685.65
256.3495,15750.3708
256.5373,15801.625
256.7251,15878.2875
256.9129,15923.3583
257.1006,15961.35
257.2884,16014.0667
257.4761,16069.8958
257.6638,16108.8958
257.8515,16130.6208
258.0392,16155.3458
258.2269,16180.825
258.4146,16200.575
258.6022,16228.9167
258.7898,16239.7875
258.9774,16254.15
259.165,16290.525
259.3525,16320.225
259.5401,16327.0458
259.7276,16359.0458
259.9151,16389.325
260.1026,16418.2542
260.2901,16452.9458
260.4776,16485.975
260.665,16544.2125
260.8524,16591.0167
261.0398,16640.325
261.2272,16661.5333
261.4146,16663.7167
261.6019,16695.8417
261.7893,16724.0583
261.9766,16747.2833
262.1639,16772.7458
262.3512,16769.1125
262.5384,16770.3917
262.7257,16780.9125
262.9129,16795.1125
263.1001,16801.55
263.2873,16830.6375
263.4745,16845.6417
263.6617,16819.625
263.8488,16838.4208
264.0359,16852.6667
264.2231,16857.8917
264.4101,16871.2167
264.5972,16889.0
264.7842,16896.6625
264.9713,16903.8417
265.1583,16903.275
265.3453,16913.2667
265.5323,16933.3667
265.7193,16948.6542
265.9062,16966.8083
266.0931,16970.675
266.2801,16974.5583
266.4669,16989.575
266.6538,16998.7
266.8407,17014.7625
267.0276,17004.2333
267.2143,16995.4792
267.4012,17002.6542
267.588,16980.2583
267.7747,16980.9917
267.9615,16978.4625
268.1482,16969.575
268.3349,16970.5833
268.5217,16965.9125
268.7083,16950.9417
268.895,16942.9042
269.0817,16952.6417
269.2682,16941.7833
269.4549,16920.5375
269.6415,16886.7667
269.8281,16878.8042
270.0146,16886.5625
270.2012,16887.8875
270.3877,16897.6833
270.5742,16886.0583
270.7607,16876.9833
270.9472,16869.2708
271.1336,16854.4042
271.32,16837.6
271.5065,16822.8625
271.6929,16813.625
271.8792,16819.0333
272.0656,16809.8833
272.252,16808.0958
272.4383,16807.5
272.6246,16786.7208
272.8109,16777.6458
272.9972,16793.65
273.1835,16802.2417
273.3697,16805.6792
273.5559,16805.3875
273.7421,16802.7583
273.9283,16793.2
274.1145,16779.1042
274.3007,16776.425
274.4868,16774.4792
274.6729,16799.1417
274.859,16794.6417
275.0451,16786.7958
275.2311,16737.775
275.4172,16739.9125
275.6032,16752.6833
275.7892,16762.1833
275.9752,16755.2333
276.1612,16756.8875
276.3472,16736.0583
276.5331,16722.4375
276.719,16715.0333
276.9049,16709.5708
277.0908,16691.4125
277.2767,16680.3875
277.4625,16676.95
277.6484,16661.0208
277.8342,16641.2417
278.02,16631.0375
278.2057,16636.2458
278.3915,16651.3958
278.5772,16647.2292
278.763,16628.6833
278.9487,16635.2292
279.1343,16641.1375
279.32,16622.6292
279.5057,16595.3542
279.6913,16544.9333
279.877,16530.3458
280.0625,16517.7292
280.2481,16487.5875
280.4337,16462.2583
280.6192,16475.7375
280.8048,16479.8042
280.9903,16460.7208
281.1758,16437.35
281.3612,16403.1583
281.5467,16384.975
281.7321,16394.6458
281.9175,16393.6
282.1029,16383.325
282.2884,16375.1958
282.4737,16338.3417
282.6591,16313.6833
282.8444,16305.525
283.0297,16292.5625
283.215,16288.95
283.4002,16273.4917
283.5855,16242.5792
283.7707,16198.675
283.956,16177.0625
284.1412,16162.3708
284.3264,16164.2
284.5115,16169.8542
284.6967,16169.15
284.8818,16143.3458
285.0669,16103.7583
285.252,16095.3458
285.4371,16089.1458
285.6222,16064.5917
285.8072,16042.2542
285.9922,16025.8583
286.1772,16019.8625
286.3622,16021.55
286.5472,15995.5667
286.7321,15964.2083
286.9171,15969.6792
287.102,15962.2583
287.2869,15966.5875
287.4717,15981.0833
287.6566,15968.4
287.8415,15960.5333
288.0263,15945.2583
288.2111,15908.35
288.3959,15869.2792
288.5806,15860.6167
288.7654,15855.2875
288.9501,15879.475
289.1348,15881.0
289.3195,15863.5792
289.5042,15865.5792
289.6889,15872.1792
289.8735,15831.8625
290.0581,15812.6167
290.2428,15777.3042
290.4273,15768.3458
290.6119,15778.8667
290.7965,15766.8458
290.981,15758.8958
291.1655,15749.6583
291.35,15699.0042
291.5345,15667.4792
291.719,15659.2958
291.9034,15657.375
292.0878,15673.1958
292.2722,15659.4042
292.4566,15636.0417
292.641,15632.7458
292.8253,15622.5167
293.0096,15600.425
293.194,15598.2
293.3783,15591.975
293.5626,15589.2958
293.7468,15583.9958
293.9311,15578.0208
294.1153,15540.3542
294.2995,15491.7167
294.4837,15451.6833
294.6678,15423.3167
294.852,15400.5292
295.0361,15396.1542
295.2202,15392.3792
295.4043,15393.8875
295.5884,15376.4
295.7725,15365.9542
295.9565,15346.4792
296.1405,15309.9583
296.3246,15285.5083
296.5085,15295.2458
296.6925,15309.0042
296.8764,15296.2458
297.0603,15275.4083
297.2443,15253.4042
297.4282,15227.8125
297.612,15194.0625
297.7959,15165.9833
297.9797,15148.0208
298.1635,15117.5208
298.3474,15134.3958
298.5311,15138.4792
298.7149,15106.4167
298.8987,15065.4375
299.0823,15041.7625
299.2661,15002.8958
299.4498,14947.45
299.6334,14943.1917
299.8171,14934.0125
300.0007,14923.6292
300.1843,14908.3083
300.368,14894.3167
300.5515,14874.9667
300.7351,14852.7042
300.9186,14834.2708
301.1021,14809.6208
301.2857,14797.5
301.4691,14778.8375
301.6526,14782.85
301.8361,14749.5167
302.0195,14724.3417
302.2029,14710.0333
302.3863,14700.3375
302.5697,14671.8458
302.753,14665.6167
302.9364,14662.0875
303.1197,14669.6792
303.303,14652.6042
303.4863,14618.475
303.6696,14564.7208
303.8528,14532.8667
304.036,14509.9583
304.2192,14507.9
304.4024,14495.5708
304.5856,14462.7167
304.7688,14450.3958
304.9519,14440.85
305.135,14419.7042
305.3181,14405.8958
305.5012,14380.7083
305.6842,14378.0375
305.8673,14357.2625
306.0504,14329.3
306.2333,14287.6583
306.4163,14274.5167
306.5993,14246.5292
306.7822,14234.0125
306.9652,14222.0708
307.1481,14193.75
307.331,14166.5125
307.5139,14139.9333
307.6967,14113.4958
307.8796,14090.3542
308.0624,14068.1083
308.2452,14041.3125
308.428,14015.0667
308.6107,14003.9792
308.7935,13975.1083
308.9762,13957.0458
309.1589,13942.0708
309.3416,13920.5375
309.5243,13897.9542
309.7069,13878.2625
309.8896,13847.9
310.0721,13827.4083
310.2548,13817.0583
310.4373,13800.1125
310.6199,13795.2833
310.8024,13767.4667
310.985,13752.8083
311.1674,13716.35
311.3499,13684.8
311.5324,13670.2042
311.7148,13675.5667
311.8973,13646.4708
312.0797,13626.7083
312.2621,13616.7583
312.4445,13594.2208
312.6268,13565.8792
312.8091,13547.5292
312.9915,13511.8333
313.1738,13493.1042
313.356,13461.6208
313.5383,13435.6292
313.7206,13419.0958
313.9027,13390.5292
314.085,13376.0917
314.2672,13360.1542
314.4493,13350.0042
314.6314,13342.1292
314.8136,13335.1083
314.9957,13307.0625
315.1778,13270.725
315.3598,13255.2875
315.5419,13247.1292
315.724,13236.3583
315.9059,13221.3125
316.088,13198.15
316.2699,13194.9333
316.4519,13179.725
316.6338,13150.1167
316.8157,13103.6167
316.9977,13085.2208
317.1795,13082.7375
317.3614,13083.1458
317.5432,13071.2542
317.7251,13044.8042
317.9069,13014.0375
318.0887,13000.6
318.2704,12976.9417
318.4522,12960.2417
318.6339,12956.6042
318.8156,12965.2667
318.9973,12942.6792
319.179,12944.4042
319.3607,12939.0583
319.5423,12939.9958
319.7239,12923.95
319.9055,12897.925
320.0871,12880.6667
320.2687,12864.6458
320.4502,12851.8792
320.6317,12818.0542
320.8132,12818.6
320.9947,12811.3792
321.1761,12805.4917
321.3576,12797.8167
321.5391,12788.9292
321.7205,12774.4583
321.9019,12754.9083
322.0832,12726.1417
322.2646,12707.575
322.4459,12690.1625
322.6272,12666.8708
322.8085,12649.8458
322.9898,12635.9958
323.1711,12612.5042
323.3523,12596.8417
323.5335,12586.1917
323.7147,12602.7083
323.8959,12621.1167
324.0771,12618.3625
324.2582,12603.1625
324.4393,12592.5792
324.6204,12592.1083
324.8015,12586.525
324.9826,12589.7708
325.1637,12602.825
325.3447,12596.0042
325.5257,12588.7542
325.7067,12575.9
325.8877,12541.6458
326.0686,12503.4583
326.2496,12487.825
326.4305,12466.0792
326.6114,12451.2833
326.7922,12443.0208
326.9731,12445.9208
327.1539,12430.8708
327.3347,12433.95
327.5155,12435.1208
327.6963,12451.7875
327.8771,12452.775
328.0578,12425.4917
328.2385,12380.3167
328.4193,12365.7375
328.5999,12349.9042
328.7806,12322.1792
328.9613,12326.6
329.1419,12311.5667
329.3225,12308.975
329.5031,12281.0375
329.6837,12262.9667
329.8642,12247.6625
330.0447,12225.9
330.2252,12208.3875
330.4057,12187.0667
330.5862,12178.7458
330.7667,12179.85
330.9471,12196.8583
331.1275,12193.35
331.3079,12158.9292
331.4883,12142.3917
331.6687,12133.6958
331.849,12107.725
332.0293,12083.1708
332.2096,12065.3542
332.3899,12061.0292
332.5702,12062.6542
332.7504,12068.8458
332.9306,12068.2625
333.1108,12045.7292
333.291,12018.5583
333.4712,12011.7667
333.6514,12018.7083
333.8315,12004.6208
334.0116,11990.4208
334.1917,11988.4167
334.3717,11986.3375
334.5518,11988.875
334.7318,11974.2542
334.9119,11960.1958
335.0918,11956.4917
335.2718,11957.4917
335.4518,11950.6792
335.6317,11941.3458
335.8116,11945.9208
335.9915,11940.0875
336.1714,11903.7875
336.3513,11890.9083
336.5311,11891.3375
336.7109,11894.5042
336.8907,11879.6542
337.0705,11841.8417
337.2502,11804.9667
337.43,11791.3292
337.6097,11766.4167
337.7894,11753.2792
337.9691,11754.7625
338.1488,11763.425
338.3284,11761.3292
338.508,11771.6625
338.6877,11770.2958
338.8672,11758.6583
339.0468,11737.8333
339.2263,11720.95
339.4059,11725.2583
339.5854,11759.0042
339.7649,11737.2625
339.9443,11718.9667
340.1238,11712.6333
340.3032,11713.1292
340.4826,11713.4792
340.662,11684.55
340.8414,11659.4333
341.0207,11658.0125
341.2001,11666.3083
341.3794,11668.4125
341.5587,11685.45
341.738,11679.8167
341.9172,11655.15
342.0965,11642.7125
342.2757,11602.2208
342.4549,11566.7667
342.6341,11571.7917
342.8132,11565.6292
342.9923,11599.2375
343.1715,11636.9375
343.3506,11648.3792
343.5296,11589.1708
343.7087,11560.4125
343.8878,11534.2542
344.0668,11525.7208
344.2458,11517.2583
344.4248,11493.975
344.6037,11485.7708
344.7827,11483.5792
344.9616,11468.5375
345.1405,11471.8375
345.3194,11470.8875
345.4982,11445.8083
345.6771,11431.25
345.8559,11434.5333
346.0347,11426.3042
346.2135,11416.25
346.3923,11419.5875
346.571,11410.1542
346.7498,11386.4167
346.9285,11400.4875
347.1071,11383.5417
347.2859,11350.925
347.4645,11367.1167
347.6431,11382.375
347.8217,11401.9583
348.0003,11413.1333
348.1789,11381.3042
348.3574,11338.7458
348.5359,11312.4125
348.7145,11285.5042
348.893,11285.15
349.0714,11285.9167
349.2499,11261.0
349.4283,11235.1
349.6068,11205.6375
349.7852,11196.6167
349.9635,11199.1708
350.1419,11193.4458
350.3202,11178.2875
350.4985,11154.7208
350.6768,11134.35
350.8551,11125.925
351.0334,11117.1208
351.2116,11098.625
351.3898,11100.6208
351.568,11092.0667
351.7462,11093.125
351.9243,11080.8542
352.1025,11065.1375
352.2806,11052.1833
352.4587,11048.0667
352.6368,11040.7833
352.8148,11012.7125
352.9929,10992.3667
353.1709,10996.7333
353.3489,10993.875
353.5268,10980.0417
353.7048,10953.6083
353.8828,10945.7333
354.0607,10926.9542
354.2386,10927.5167
354.4165,10909.6708
354.5943,10899.3458
354.7722,10893.3333
354.95,10905.5875
355.1278,10903.3833
355.3056,10876.8417
355.4833,10838.9167
355.6611,10812.175
355.8388,10791.1042
356.0165,10773.6417
356.1942,10781.625
356.3719,10805.0958
356.5495,10793.275
356.7271,10785.2458
356.9047,10778.3458
357.0823,10777.4792
357.2599,10780.8917
357.4374,10767.9917
357.6149,10737.1583
357.7924,10704.5542
357.9699,10696.8
358.1474,10692.3667
358.3248,10662.0958
358.5023,10643.9417
358.6797,10621.6042
358.8571,10606.1833
359.0344,10594.675
359.2118,10565.7625
359.3891,10554.6042
359.5664,10541.8375
359.7437,10532.5917
359.9209,10502.2792
360.0982,10476.4292
360.2754,10459.6125
360.4526,10473.3167
360.6298,10481.6458
360.807,10470.8917
360.9841,10462.9792
361.1613,10438.95
361.3383,10451.5083
361.5154,10454.5625
361.6925,10437.6792
361.8695,10424.6333
362.0466,10412.2667
362.2236,10397.0833
362.4005,10388.3333
362.5775,10366.4208
362.7545,10325.2833
362.9314,10306.8333
363.1083,10315.2333
363.2852,10331.625
363.462,10324.475
363.6389,10316.0417
363.8157,10300.9042
363.9925,10276.4958
364.1693,10258.0917
364.346,10229.5875
364.5228,10230.025
364.6996,10250.3875
364.8762,10255.6042
365.0529,10257.3958
365.2296,10250.0125
365.4062,10253.8042
365.5829,10236.375
365.7595,10214.175
365.9361,10226.5625
366.1126,10215.2042
366.2892,10263.6917
366.4657,10406.7083
366.6422,10515.95
366.8186,10492.4792
366.9951,10554.1833
367.1716,10493.8542
367.348,10457.4625
367.5244,10511.8042
367.7008,10517.3292
367.8772,10495.1333
368.0535,10357.8042
368.2298,10409.325
368.4061,10498.9292
368.5824,10432.0292
368.7586,10504.225
368.9349,10539.8208
369.1111,10413.0167
369.2873,10315.2333
369.4635,10323.1708
369.6396,10330.1958
369.8158,10245.9708
369.9919,10235.8167
370.168,10265.7875
370.3441,10283.2083
370.5202,10212.4333
370.6962,10151.8042
370.8722,10118.3292
371.0482,10115.8083
371.2242,10143.4792
371.4002,10224.6792
371.5761,10250.9208
371.752,10194.475
371.9279,10207.7875
372.1038,10240.0708
372.2796,10195.2458
372.4555,10189.5917
372.6313,10208.5458
372.8071,10166.2542
372.9829,10126.7583
373.1586,10140.675
373.3344,10173.9458
373.5101,10139.3167
373.6858,10146.2917
373.8615,10119.7917
374.0371,10125.7042
374.2127,10210.4042
374.3884,10220.5542
374.564,10170.5083
374.7395,10163.2458
374.9151,10189.3917
375.0906,10311.9708
375.2661,10399.3708
375.4416,10338.6083
375.6171,10384.275
375.7925,10473.275
375.968,10502.6583
376.1434,10405.2792
376.3188,10339.95
376.4941,10330.7292
376.6695,10373.7292
376.8448,10401.4917
377.0201,10430.4625
377.1954,10404.9125
377.3707,10452.0958
377.5459,10494.9208
377.7212,10587.1333
377.8964,10874.4542
378.0715,10985.6292
378.2467,10790.8125
378.4218,10860.0292
378.597,10722.2375
378.7721,10629.5542
378.9472,10677.0833
379.1222,10745.2125
379.2973,10938.2333
379.4723,11219.4958
379.6473,11355.425
379.8223,11173.5708
379.9972,10945.7792
380.1722,10825.3833
380.3471,10782.0208
380.522,10749.3458
380.6969,10713.7167
380.8717,10889.4333
381.0466,10821.6167
381.2214,10719.0958
381.3962,10717.4875
381.571,10646.7792
381.7457,10587.6042
381.9204,10680.225
382.0952,10659.5833
382.2699,10762.6208
382.4445,11031.8917
382.6192,11127.6042
382.7938,11370.4167
382.9685,11588.1917
383.1431,11348.9833
383.3176,11017.05
383.4922,10888.5
383.6667,10874.6458
383.8412,10829.5458
384.0157,10745.5083
384.1902,10794.4792
384.3646,10906.5875
384.5391,10879.9042
384.7134,10901.9292
384.8878,11059.0333
385.0622,11294.1542
385.2365,11195.7542
385.4109,10902.325
385.5852,10840.2292
385.7594,10886.4833
385.9337,10985.2333
386.1079,11116.4833
386.2822,11345.4
386.4564,11446.2125
386.6306,11191.1167
386.8047,11263.4292
386.9789,11435.225
387.153,11473.875
387.3271,11856.5
387.5012,11789.2208
387.6752,12005.8917
387.8492,12328.825
388.0233,12178.4667
388.1972,11911.9458
388.3712,11979.7333
388.5452,11946.2792
388.7191,12006.8917
388.893,12376.1708
389.0669,12377.6833
389.2408,11774.9417
389.4146,11307.0208
389.5884,11042.7708
389.7623,10844.8042
389.9361,10817.9333
390.1098,10873.3875
390.2835,10966.6917
390.4573,10956.2458
390.631,10953.0708
390.8047,11114.6917
390.9784,11232.8167
391.152,11134.2458
391.3256,11186.05
391.4992,11281.8417
391.6728,11141.1125
391.8464,11242.5708
392.0199,11528.9875
392.1934,11490.5042
392.3669,11599.3583
392.5403,11794.2458
392.7138,11911.2625
392.8873,12137.0125
393.0607,12425.5958
393.2341,12580.7792
393.4074,12637.825
393.5808,12189.0292
393.7542,11928.4917
393.9274,11974.5208
394.1007,11744.2625
394.274,11909.6
394.4472,11862.2167
394.6205,11989.7917
394.7937,12378.8667
394.9668,12596.9125
395.14,12327.2583
395.3131,11938.0417
395.4863,11603.5917
395.6594,11575.3542
395.8325,11432.5333
396.0055,11405.6417
396.1786,11455.9417
396.3516,11556.15
396.5246,11487.8792
396.6975,11375.0833
396.8705,11422.4583
397.0434,11811.9083
397.2163,11525.2583
397.3892,11415.5375
397.5621,11610.6958
397.735,11776.225
397.9077,12060.5958
398.0806,12164.7625
398.2534,11936.625
398.4261,12114.8667
398.5989,12232.3958
398.7716,12651.0542
398.9443,12562.0458
399.117,12386.2208
399.2896,12231.2292
399.4623,12067.425
399.6349,11975.4167
399.8075,11813.8958
399.9801,11580.6875
400.1526,11569.2583
400.3252,11262.0167
400.4977,10997.5083
400.6702,10972.1667
400.8427,10915.7667
401.0151,11009.5417
401.1875,10995.5292
401.36,10981.9958
401.5323,11025.5625
401.7047,10854.0833
401.877,10795.3083
402.0494,10781.2292
402.2216,10901.525
402.394,11086.7083
402.5662,10996.9708
402.7385,11011.1375
402.9107,10979.0083
403.0829,10957.9417
403.2551,10957.55
403.4272,10864.5167
403.5994,10874.75
403.7715,10990.9292
403.9436,11126.9458
404.1156,11100.4
